lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.522,0.556,0.847
2,0.213,0.398,0.641
3,0.066,0.266,0.434
4,0.033,0.158,0.243
5,0.084,0.072,0.084
6,0.063,0.005,-0.057
7,0.008,-0.046,-0.166
8,-0.036,-0.082,-0.24
9,-0.046,-0.105,-0.285
10,-0.04,-0.118,-0.309
11,-0.04,-0.122,-0.323
12,-0.058,-0.118,-0.333
13,-0.062,-0.108,-0.337
14,-0.071,-0.093,-0.34
15,-0.062,-0.075,-0.339
16,-0.047,-0.054,-0.335
17,-0.065,-0.032,-0.336
18,-0.064,-0.009,-0.331
19,-0.056,0.013,-0.319
20,-0.041,0.035,-0.299
21,-0.015,0.055,-0.261
22,-0.033,0.074,-0.207
23,-0.022,0.09,-0.122
24,0.04,0.103,0.0
25,0.126,0.114,0.16
26,0.265,0.108,0.362
27,0.329,0.108,0.569
28,0.128,0.112,0.713
29,0.012,0.115,0.817
30,0.005,0.115,0.815
31,0.195,0.11,0.719
32,0.323,0.105,0.561
33,0.211,0.103,0.348
34,0.095,0.095,0.154
35,0.014,0.074,-0.002
36,-0.012,0.047,-0.118
37,-0.004,0.021,-0.2
38,-0.022,0.002,-0.26
39,-0.048,-0.013,-0.297
40,-0.06,-0.027,-0.317
41,-0.071,-0.04,-0.329
42,-0.062,-0.051,-0.333
43,-0.058,-0.056,-0.334
44,-0.068,-0.057,-0.336
45,-0.068,-0.054,-0.336
46,-0.064,-0.048,-0.333
47,-0.057,-0.039,-0.329
48,-0.044,-0.025,-0.32
49,-0.049,-0.007,-0.307
50,-0.048,0.014,-0.282
51,-0.03,0.033,-0.237
52,0.013,0.047,-0.162
53,0.072,0.056,-0.053
54,0.054,0.07,0.077
55,0.017,0.087,0.235
56,0.058,0.105,0.421
57,0.197,0.114,0.619
58,0.423,0.114,0.803
59,0.458,0.113,0.87
60,0.2,0.111,0.763
61,0.012,0.105,0.585
62,-0.047,0.09,0.4
63,0.028,0.072,0.229
64,0.087,0.057,0.076
65,0.033,0.048,-0.063
66,-0.016,0.038,-0.166
67,-0.043,0.02,-0.235
68,-0.048,0.0,-0.278
69,-0.035,-0.019,-0.302
70,-0.037,-0.034,-0.316
71,-0.062,-0.046,-0.327
72,-0.071,-0.055,-0.331
73,-0.076,-0.062,-0.333
74,-0.068,-0.065,-0.332
75,-0.068,-0.064,-0.331
76,-0.075,-0.057,-0.33
77,-0.068,-0.047,-0.325
78,-0.058,-0.035,-0.314
79,-0.033,-0.021,-0.293
80,-0.011,-0.005,-0.257
81,-0.016,0.017,-0.203
82,-0.003,0.039,-0.119
83,0.042,0.057,-0.003
84,0.127,0.064,0.152
85,0.23,0.063,0.344
86,0.178,0.066,0.523
87,0.0,0.072,0.663
88,-0.073,0.076,0.76
89,0.011,0.075,0.77
90,0.21,0.07,0.69
91,0.267,0.067,0.526
92,0.119,0.065,0.319
93,0.03,0.055,0.14
94,-0.027,0.034,-0.004
95,-0.015,0.012,-0.113
96,0.004,-0.007,-0.192
97,-0.032,-0.02,-0.254
98,-0.069,-0.03,-0.293
99,-0.069,-0.042,-0.311
100,-0.071,-0.052,-0.322
101,-0.06,-0.059,-0.324
102,-0.066,-0.062,-0.327
103,-0.072,-0.06,-0.328
104,-0.066,-0.055,-0.327
105,-0.064,-0.048,-0.325
106,-0.052,-0.039,-0.32
107,-0.055,-0.026,-0.315
108,-0.07,-0.01,-0.305
109,-0.058,0.007,-0.279
110,-0.03,0.021,-0.236
111,0.02,0.03,-0.163
112,0.063,0.038,-0.06
113,0.037,0.052,0.06
114,0.008,0.069,0.211
115,0.069,0.083,0.389
116,0.223,0.089,0.584
117,0.391,0.088,0.753
118,0.305,0.088,0.795
119,0.053,0.086,0.706
120,-0.032,0.078,0.561
121,-0.034,0.063,0.392
122,0.067,0.047,0.235
123,0.09,0.035,0.081
124,0.023,0.029,-0.055
125,-0.037,0.018,-0.156
126,-0.056,-0.001,-0.223
127,-0.059,-0.021,-0.269
128,-0.045,-0.038,-0.294
129,-0.061,-0.052,-0.31
130,-0.073,-0.062,-0.319
131,-0.085,-0.07,-0.325
132,-0.087,-0.076,-0.325
133,-0.071,-0.077,-0.323
134,-0.081,-0.074,-0.324
135,-0.087,-0.066,-0.325
136,-0.079,-0.055,-0.319
137,-0.068,-0.043,-0.31
138,-0.047,-0.029,-0.29
139,-0.037,-0.013,-0.257
140,-0.045,0.008,-0.207
141,-0.01,0.029,-0.127
142,0.057,0.044,-0.015
143,0.141,0.049,0.134
144,0.211,0.051,0.311
145,0.095,0.059,0.468
146,-0.055,0.067,0.607
147,-0.054,0.072,0.714
148,0.069,0.071,0.741
149,0.296,0.067,0.681
150,0.242,0.065,0.513
151,0.077,0.063,0.315
152,0.002,0.05,0.147
153,-0.025,0.029,0.01
154,-0.003,0.01,-0.096
155,-0.001,-0.005,-0.18
156,-0.037,-0.015,-0.242
157,-0.056,-0.024,-0.279
158,-0.067,-0.034,-0.301
159,-0.069,-0.045,-0.312
160,-0.057,-0.053,-0.315
161,-0.066,-0.057,-0.319
162,-0.071,-0.058,-0.321
163,-0.066,-0.057,-0.319
164,-0.073,-0.052,-0.32
165,-0.062,-0.045,-0.317
166,-0.075,-0.034,-0.313
167,-0.077,-0.02,-0.302
168,-0.049,-0.007,-0.276
169,-0.015,0.004,-0.233
170,0.025,0.011,-0.166
171,0.038,0.02,-0.073
172,0.01,0.036,0.04
173,0.025,0.053,0.187
174,0.085,0.066,0.356
175,0.214,0.068,0.543
176,0.363,0.066,0.71
177,0.158,0.066,0.745
178,-0.044,0.065,0.68
179,-0.086,0.057,0.555
180,-0.035,0.045,0.403
181,0.099,0.035,0.257
182,0.096,0.03,0.099
183,0.031,0.026,-0.037
184,-0.02,0.013,-0.138
185,-0.046,-0.005,-0.21
186,-0.04,-0.024,-0.257
187,-0.047,-0.039,-0.286
188,-0.066,-0.051,-0.305
189,-0.071,-0.062,-0.313
190,-0.083,-0.07,-0.318
191,-0.081,-0.076,-0.318
192,-0.071,-0.078,-0.317
193,-0.081,-0.074,-0.319
194,-0.083,-0.067,-0.319
195,-0.076,-0.058,-0.315
196,-0.066,-0.048,-0.306
197,-0.044,-0.035,-0.287
198,-0.043,-0.019,-0.258
199,-0.041,-0.002,-0.208
200,-0.009,0.015,-0.133
201,0.033,0.026,-0.031
202,0.098,0.027,0.11
203,0.109,0.031,0.27
204,-0.022,0.04,0.416
205,-0.077,0.05,0.566
206,-0.027,0.057,0.688
207,0.165,0.058,0.741
208,0.319,0.057,0.689
209,0.182,0.056,0.522
210,0.053,0.052,0.338
211,-0.01,0.038,0.17
212,-0.011,0.021,0.031
213,0.019,0.007,-0.078
214,0.007,-0.001,-0.168
215,-0.032,-0.007,-0.233
216,-0.061,-0.018,-0.274
217,-0.08,-0.03,-0.298
218,-0.069,-0.043,-0.308
219,-0.067,-0.053,-0.313
220,-0.073,-0.06,-0.316
221,-0.071,-0.064,-0.317
222,-0.075,-0.065,-0.318
223,-0.072,-0.064,-0.317
224,-0.065,-0.06,-0.315
225,-0.078,-0.052,-0.312
226,-0.073,-0.042,-0.3
227,-0.059,-0.032,-0.277
228,-0.034,-0.023,-0.237
229,-0.005,-0.015,-0.174
230,-0.01,-0.001,-0.088
231,-0.025,0.018,0.021
232,0.007,0.036,0.162
233,0.09,0.047,0.333
234,0.219,0.048,0.521
235,0.22,0.05,0.672
236,0.017,0.052,0.723
237,-0.099,0.053,0.689
238,-0.066,0.048,0.582
239,0.087,0.04,0.445
240,0.197,0.035,0.292
241,0.116,0.034,0.118
242,0.035,0.029,-0.024
243,-0.015,0.016,-0.128
244,-0.034,-0.002,-0.203
245,-0.032,-0.02,-0.252
246,-0.043,-0.034,-0.284
247,-0.068,-0.046,-0.303
248,-0.076,-0.056,-0.311
249,-0.087,-0.065,-0.317
250,-0.078,-0.072,-0.316
251,-0.082,-0.074,-0.318
252,-0.089,-0.072,-0.32
253,-0.081,-0.067,-0.319
254,-0.074,-0.059,-0.315
255,-0.06,-0.049,-0.305
256,-0.043,-0.037,-0.287
257,-0.048,-0.022,-0.26
258,-0.05,-0.005,-0.213
259,-0.017,0.01,-0.141
260,0.023,0.018,-0.04
261,0.073,0.023,0.096
262,0.04,0.034,0.246
263,-0.052,0.049,0.4
264,-0.054,0.062,0.562
265,0.052,0.069,0.7
266,0.285,0.069,0.774
267,0.332,0.069,0.715
268,0.174,0.07,0.545
269,0.05,0.064,0.361
270,-0.003,0.05,0.191
271,0.026,0.035,0.049
272,0.048,0.022,-0.065
273,0.008,0.015,-0.162
274,-0.036,0.007,-0.231
275,-0.056,-0.006,-0.271
276,-0.072,-0.02,-0.294
277,-0.066,-0.034,-0.304
278,-0.066,-0.045,-0.31
279,-0.068,-0.053,-0.313
280,-0.069,-0.058,-0.315
281,-0.076,-0.061,-0.317
282,-0.067,-0.062,-0.315
283,-0.065,-0.059,-0.313
284,-0.077,-0.052,-0.311
285,-0.07,-0.043,-0.299
286,-0.052,-0.034,-0.276
287,-0.026,-0.025,-0.237
288,-0.004,-0.013,-0.177
289,-0.021,0.003,-0.096
290,-0.03,0.024,0.011
291,0.021,0.042,0.154
292,0.112,0.049,0.33
293,0.239,0.051,0.524
294,0.169,0.053,0.668
295,-0.018,0.057,0.736
296,-0.078,0.057,0.721
297,-0.017,0.053,0.618
298,0.145,0.046,0.482
299,0.197,0.043,0.311
300,0.099,0.043,0.13
301,0.022,0.035,-0.014
302,-0.019,0.018,-0.121
303,-0.027,-0.002,-0.198
304,-0.029,-0.021,-0.249
305,-0.052,-0.035,-0.282
306,-0.07,-0.047,-0.299
307,-0.082,-0.057,-0.308
308,-0.081,-0.065,-0.312
309,-0.07,-0.07,-0.311
310,-0.074,-0.071,-0.313
311,-0.077,-0.068,-0.314
312,-0.068,-0.061,-0.312
313,-0.073,-0.053,-0.31
314,-0.057,-0.042,-0.301
315,-0.047,-0.029,-0.284
316,-0.055,-0.012,-0.257
317,-0.051,0.005,-0.213
318,-0.017,0.02,-0.144
319,0.025,0.028,-0.043
320,0.073,0.035,0.091
321,0.014,0.049,0.236
322,-0.042,0.064,0.401
323,0.006,0.076,0.571
324,0.154,0.082,0.727
325,0.384,0.082,0.814
326,0.338,0.083,0.735
327,0.139,0.082,0.559
328,0.026,0.073,0.374
329,-0.014,0.057,0.2
330,0.029,0.041,0.057
331,0.036,0.029,-0.064
332,-0.002,0.02,-0.161
333,-0.042,0.008,-0.228
334,-0.066,-0.008,-0.269
335,-0.065,-0.025,-0.291
336,-0.055,-0.04,-0.299
337,-0.063,-0.052,-0.306
338,-0.067,-0.061,-0.31
339,-0.067,-0.066,-0.311
340,-0.08,-0.068,-0.314
341,-0.07,-0.067,-0.311
342,-0.072,-0.061,-0.31
343,-0.082,-0.051,-0.306
344,-0.066,-0.039,-0.293
345,-0.051,-0.025,-0.272
346,-0.023,-0.012,-0.233
347,-0.017,0.006,-0.176
348,-0.036,0.029,-0.099
349,-0.001,0.052,0.013
350,0.064,0.071,0.157
351,0.176,0.077,0.339
352,0.282,0.079,0.533
353,0.149,0.083,0.671
354,0.002,0.087,0.753
355,-0.009,0.088,0.739
356,0.089,0.085,0.638
357,0.252,0.081,0.497
358,0.21,0.08,0.307
359,0.106,0.077,0.125
360,0.033,0.062,-0.016
361,-0.012,0.038,-0.122
362,-0.016,0.012,-0.196
363,-0.029,-0.01,-0.246
364,-0.056,-0.028,-0.278
365,-0.069,-0.044,-0.294
366,-0.074,-0.057,-0.303
367,-0.077,-0.067,-0.307
368,-0.065,-0.072,-0.307
369,-0.075,-0.072,-0.31
370,-0.082,-0.068,-0.311
371,-0.075,-0.06,-0.308
372,-0.068,-0.05,-0.304
373,-0.054,-0.036,-0.294
374,-0.054,-0.018,-0.28
375,-0.056,0.003,-0.254
376,-0.05,0.027,-0.211
377,-0.023,0.05,-0.142
378,0.031,0.072,-0.041
379,0.045,0.093,0.088
380,0.0,0.111,0.234
381,0.021,0.126,0.404
382,0.132,0.138,0.579
383,0.347,0.145,0.746
384,0.534,0.148,0.829
385,0.327,0.146,0.718
386,0.138,0.139,0.543
387,0.036,0.127,0.359
388,0.024,0.111,0.192
389,0.054,0.09,0.049
390,0.027,0.066,-0.074
391,-0.022,0.039,-0.167
392,-0.049,0.011,-0.227
393,-0.059,-0.018,-0.264
394,-0.054,-0.045,-0.283
395,-0.052,-0.069,-0.293
396,-0.065,-0.088,-0.302
397,-0.07,-0.098,-0.305
398,-0.075,-0.097,-0.308
399,-0.068,-0.081,-0.307
400,-0.064,-0.047,-0.304
