gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,126,2638,0.443137973546982,31.4495277404785,65.9321975708008,3670176,126,2128,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-14 21:40:58.033985,-76.32313527410837,32.29722256474599,28.239755042815947,0.00017209436396658189,14.0,32.29,1.2365102219381485,31.71,0.3704,0.4456,0.5542,0.8751,0.388,0.3878,0
102972,npp,1010,873,0.874313116073608,31.4477958679199,65.9365539550781,3670176,1012,655,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-17 20:44:25.203580,95.74545063000296,52.12741251727868,44.34781778674182,3.659601685390425e-19,5.0,-52.18,1.847645286154319,-52.575,0.3665,0.5483,0.6847,0.7112,0.5664,0.6218,0
102980,npp,2894,3969,1.54595577716827,31.4451236724854,65.9369659423828,3670176,2891,3152,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-17 22:24:37.350685,-70.73697118781173,68.44983006086119,55.45746527226795,4.789184110685498e-10,22.0,68.46,3.3985290935932855,68.22,0.7728,1.09,1.3598,0.3578,0.5241,0.5531,0
103574,npp,2475,1071,0.490021347999573,31.442024230957,65.9365158081055,3670176,2474,786,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-22 20:50:39.846907,95.72550336241807,46.129445266177825,39.67235842128986,2.5622159506072096e-24,6.0,-46.17,1.5732132722552272,-46.6,0.3524,0.4864,0.6015,0.8018,0.3923,0.3929,0
103694,npp,1701,480,1.008012413978577,31.4492626190186,65.9302444458008,3670176,1703,287,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-23 20:31:44.169658,93.95174128024375,61.69672206125211,51.23055156217869,2.0845951826197159e-22,3.0,-61.74,2.5331140255951103,-61.99,0.409,0.575,0.7779,0.6783,0.5609,0.6837,0
103702,npp,607,3595,0.853698194026947,31.4467372894287,65.9328918457031,3670176,612,2917,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-23 22:12:06.992516,-72.192977946564,61.70113532757802,51.23994233958568,1.5373110256763275e-22,20.0,61.72,2.5331140255951103,61.44,0.6159,0.8257,1.0238,0.4723,0.401,0.4032,0
103818,npp,3018,3026,0.48273378610611,31.4462623596191,65.9335327148438,3670176,3018,2435,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-24 21:53:23.772269,-74.77327673501841,47.007406072084834,40.37289722509532,4.484723270019775e-22,17.0,47.02,1.646109783506203,46.57,0.3828,0.5203,0.6164,0.7496,0.3672,0.3618,0
103936,npp,2314,2443,0.52204430103302,31.4433326721191,65.9317245483398,3670176,2314,1978,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-25 21:34:36.992689,-76.16302800387278,22.982302867359127,20.228890655634235,2.3899743711828603e-20,13.0,22.98,1.0837787002826917,22.27,0.324,0.3918,0.4709,0.9953,0.5101,0.5196,0
104170,npp,860,1269,0.374301329255104,31.4449901580811,65.9320068359375,3670176,859,948,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-27 20:56:54.534605,96.58374350521011,39.027286245814956,33.89108848604813,3.151910478123079e-13,7.0,-39.08,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.3489,0.3371,0
104287,npp,94,674,0.381206482648849,31.4472427368164,65.9311141967773,3670176,92,456,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-28 20:37:58.859604,94.1366545096759,57.34346297721009,48.20614686175386,3.232694452174643e-08,4.0,-57.38,2.2013981571160284,-57.67,0.3549,0.5268,0.7338,0.7403,0.3238,0.2822,0
104414,npp,1373,3218,0.69581526517868,31.4470748901367,65.9328308105469,3670176,1372,2558,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-29 21:59:34.904184,-73.86182581988808,52.68789165895418,44.777573034464616,3.929946160724515e-12,18.0,52.71,1.9513309067639726,52.3,0.4589,0.5815,0.78,0.6706,0.4485,0.4666,0
104530,npp,693,2637,0.475337445735931,31.4443492889404,65.9303588867188,3670176,693,2127,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-04-30 21:40:49.904809,-76.5193026869957,32.232838992582295,28.186015519050812,6.13057386524159e-07,14.0,32.25,1.2365102219381485,31.71,0.3704,0.4456,0.5542,0.8751,0.414,0.416,0
107573,npp,1397,1266,0.424073696136475,31.4447441101074,65.9327087402344,3670176,1398,945,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-13 20:56:43.078917,97.37459553039238,39.135612336645266,33.9813060799277,0.00032639441387147185,7.0,-39.19,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.3837,0.3819,0
107744,npp,629,671,0.882586538791656,31.4485340118408,65.9322509765625,3670176,631,453,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-14 20:37:47.413813,94.71547444312007,57.40721618005059,48.25237589174918,3.104217194487301e-08,4.0,-57.45,2.2013981571160284,-57.67,0.3549,0.5268,0.7338,0.7403,0.5516,0.6534,0
107921,npp,2891,85,0.786548018455505,31.4467353820801,65.9298782348633,3670176,2890,37,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-15 20:18:48.189847,92.10204519906904,68.88219232138847,55.69565439818939,3.1768915302962785e-13,1.0,-68.92,3.3985290935932855,-69.06,0.4066,0.6347,0.9135,0.6144,0.4346,0.4832,0
108103,npp,1208,2633,0.428041011095047,31.4473857879639,65.9325714111328,3670176,1208,2124,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-16 21:40:36.702292,-76.35153666614137,32.06472496440085,28.042655698536745,1.1457640944838555e-08,14.0,32.07,1.2365102219381485,31.71,0.3704,0.4456,0.5542,0.8751,0.3757,0.3746,0
108281,npp,500,2050,0.456492334604263,31.4448394775391,65.9299774169922,3670176,500,1617,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-17 21:21:48.159347,-87.44288027839937,0.9687152267701566,0.8578434131875937,1.1272499393939678e-13,11.0,0.96,1.0,0.53,0.321,0.39,0.4582,1.0,0.4565,0.4565,0
108455,npp,2838,1462,0.485624819993973,31.4457206726074,65.9298324584961,3670176,2838,1097,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-18 21:02:56.056468,98.15683263601088,30.840735067034675,26.99890651484848,3.756739948650991e-18,8.0,-30.91,1.2365102219381485,-31.18,0.3068,0.4014,0.4956,0.9716,0.4581,0.4718,0
108632,npp,2078,866,0.626985907554626,31.4462203979492,65.9362030029297,3670176,2076,651,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-19 20:44:00.394315,95.06695987632827,52.33741829714011,44.50768631814127,7.5227633365106525e-22,5.0,-52.38,1.847645286154319,-52.575,0.3665,0.5483,0.6847,0.7112,0.4326,0.4459,0
108645,npp,891,3963,0.82867306470871,31.4481067657471,65.9358749389648,3670176,890,3149,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-19 22:24:14.322234,-70.88257965694848,68.3514173349189,55.401990870849865,1.5932384787435642e-15,22.0,68.37,3.3166247903554,68.22,0.7728,1.09,1.3598,0.3578,0.3112,0.2965,0
108802,npp,1292,279,0.2198808714747429,31.4485931396484,65.9339828491211,3670176,1291,146,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-20 20:25:02.949461,92.64660899288342,65.60257969774013,53.75010751843922,3.9771239431059656e-26,2.0,-65.63,3.0,-65.76,0.3585,0.6933,0.8818,0.5625,0.2322,0.1237,0
108816,npp,246,3402,0.520104169845581,31.4477844238281,65.9302062988281,3670176,247,2751,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-20 22:05:32.890398,-73.42574971218897,57.411842908960416,48.25980168363618,1.1233162585901927e-22,19.0,57.43,2.2013981571160284,57.225,0.5351,0.7472,0.9545,0.5219,0.2868,0.2714,0
109157,npp,1943,2244,0.322139292955399,31.4488391876221,65.9347381591797,3670176,1944,1801,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-22 21:27:59.353715,-78.05341332405398,12.15596847103311,10.747096638990987,5.8239801149413e-23,12.0,12.13,1.015504800579495,11.8,0.3071,0.3689,0.4253,1.0572,0.344,0.3406,0
109679,npp,2745,473,0.581973612308502,31.4428997039795,65.9356536865234,3670176,2745,281,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-25 20:31:17.653619,93.62562080971946,61.84802137695768,51.32929897255657,8.541508348570128e-18,3.0,-61.89,2.5331140255951103,-61.99,0.409,0.575,0.7779,0.6783,0.3927,0.3947,0
109691,npp,1652,3588,0.58945170044899,31.4472789764404,65.9366989135742,3670176,1654,2911,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-25 22:11:42.256447,-72.89619203649376,61.562692727427034,51.14463288142547,1.283195503757801e-22,20.0,61.57,2.5331140255951103,61.44,0.6159,0.8257,1.0238,0.4723,0.2967,0.2784,0
109866,npp,987,3018,0.329088196158409,31.4422969818115,65.9345474243164,3670176,986,2429,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-26 21:52:57.266767,-75.01585052461338,46.747927721106485,40.16494236844545,1.0239539128266886e-20,17.0,46.76,1.646109783506203,46.57,0.3828,0.5203,0.6164,0.7496,0.2738,0.2467,0
2276,npp,294,2435,0.33150175213813804,31.4451141357422,65.9328384399414,3670176,294,1971,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-27 21:34:10.502494,-77.4222125931644,22.559843415635846,19.860666769329352,1.721720165175668e-17,13.0,22.56,1.0837787002826917,22.27,0.324,0.3918,0.4709,0.9953,0.3343,0.3299,0
110213,npp,2648,1850,0.5386642217636111,31.4430389404297,65.9313354492188,3670176,2648,1425,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-28 21:15:20.178415,99.06189693574717,10.629162578239649,9.400540836103602,5.509005978695257e-13,10.0,-10.67,1.0,-10.9,0.2961,0.3747,0.4841,1.0409,0.554,0.5607,0
110385,npp,1888,1260,0.617841720581055,31.443531036377,65.9332580566406,3670176,1886,940,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-05-29 20:56:26.296555,96.39994099103899,39.36592090492259,34.169910214254806,1.215067730745643e-07,7.0,-39.42,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.5194,0.5565,0
2933,npp,39,1843,0.534081608057022,31.4452152252197,65.9316253662109,3670176,39,1419,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-13 21:15:01.791514,97.47442659473573,11.052167968988622,9.773024999639269,0.0002855952518514786,10.0,-11.07,1.015504800579495,-10.9,0.2961,0.3747,0.4841,1.0409,0.547,0.5559,0
114267,npp,2365,1253,0.6115508675575261,31.4451713562012,65.9328994750977,3670176,2364,934,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-14 20:56:07.919322,96.21261975229011,39.641836691304135,34.39533404004726,1.2275022109180026e-07,7.0,-39.68,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.515,0.5508,0
114382,npp,1593,659,0.698559820652008,31.4472980499268,65.9299468994141,3670176,1593,441,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-15 20:37:12.270882,94.53044928360428,57.69595680186348,48.45024361606772,1.0345765830162395e-12,4.0,-57.74,2.2013981571160284,-57.67,0.3549,0.5268,0.7338,0.7403,0.468,0.5171,0
114496,npp,795,74,0.749378144741058,31.4453811645508,65.930778503418,3670176,794,32,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-16 20:18:13.063044,92.0784217178705,69.06154972822577,55.78651038789815,3.036975255457179e-17,1.0,-69.09,3.5496478698597698,-69.06,0.4066,0.6347,0.9135,0.6144,0.4223,0.4604,0
114731,npp,1470,2036,0.641128540039062,31.4433479309082,65.9294052124023,3670176,1470,1603,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-18 21:21:11.272789,-0.2315766562702957,0.7719329993124778,0.6835008564900774,1.8525112789073595e-20,11.0,0.27,1.0,0.53,0.321,0.39,0.4582,1.0,0.6411,0.6411,0
114845,npp,732,1448,0.503032982349396,31.4457626342773,65.9298629760742,3670176,732,1087,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-19 21:02:19.182841,97.36146086293053,31.471040843291867,27.532826775576208,1.610289303858588e-24,8.0,-31.54,1.2365102219381485,-31.18,0.3068,0.4014,0.4956,0.9716,0.4722,0.4888,0
114958,npp,3024,853,0.61271408200264,31.446216583252,65.9358062744141,3670176,3028,644,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-20 20:43:23.531004,94.84879272462645,52.71400039609641,44.78628457336358,2.191833237861254e-24,5.0,-52.75,1.9513309067639726,-52.575,0.3665,0.5483,0.6847,0.7112,0.423,0.4358,0
115096,npp,518,2811,0.36102420091629,31.4442481994629,65.9347839355469,3670176,518,2263,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-22 21:46:10.513440,-76.03569799186711,39.44420548298296,34.23293218935775,5.374824115062024e-25,15.0,39.46,1.4276677814245327,39.76,0.3875,0.458,0.5815,0.8515,0.3221,0.3074,0
115209,npp,2886,2229,0.343288585543633,31.4439373016357,65.9311981201172,3670176,2886,1787,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-23 21:27:21.927047,-76.8289553709567,11.29589844787085,9.98779479426338,2.7481720535938866e-24,12.0,11.29,1.015504800579495,11.8,0.3071,0.3689,0.4253,1.0572,0.3648,0.3629,0
115321,npp,2156,1642,0.428196370601654,31.4440002441406,65.9300308227539,3670176,2156,1238,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-24 21:08:29.826453,97.02625474078148,22.086938816381537,19.447076434709114,4.704622603807451e-22,9.0,-22.11,1.0837787002826917,-21.63,0.2929,0.3945,0.4612,0.9885,0.421,0.4233,0
115436,npp,1384,1049,0.5783170163631439,31.4474105834961,65.9344940185547,3670176,1384,770,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-25 20:49:35.951344,95.80858624239823,46.85918993064187,40.245919095815616,2.335511706641946e-18,6.0,-46.89,1.646109783506203,-46.6,0.3524,0.4864,0.6015,0.8018,0.4458,0.4637,0
115564,npp,603,460,0.452580809593201,31.4483528137207,65.9367980957031,3670176,602,270,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-26 20:30:38.516128,93.56886630982429,62.13481404957587,51.51261328964138,1.9978062329777033e-13,3.0,-62.16,2.5331140255951103,-61.99,0.409,0.575,0.7779,0.6783,0.3417,0.307,0
115828,npp,1252,2421,0.39009428024292,31.4463024139404,65.9302825927734,3670176,1252,1960,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-28 21:33:34.935848,-78.33434001342283,21.82024864194477,19.215069727952475,2.2479965381180386e-11,13.0,21.82,1.0837787002826917,22.27,0.324,0.3918,0.4709,0.9953,0.3884,0.3883,0
115957,npp,545,1837,0.266997560858727,31.448356628418,65.9298553466797,3670176,545,1413,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-06-29 21:14:46.394677,99.38582211948597,11.345318974794758,10.031012649510895,7.124954606963714e-05,10.0,-11.41,1.015504800579495,-10.9,0.2961,0.3747,0.4841,1.0409,0.2839,0.2779,0
121392,npp,1932,2425,0.458933502435684,31.4483737945557,65.9320068359375,3670176,1932,1963,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-14 21:33:36.839865,-76.04620693799804,22.022194241217736,19.390952220392126,5.563863139637474e-05,13.0,22.03,1.0837787002826917,22.27,0.324,0.3918,0.4709,0.9953,0.4519,0.4568,0
121567,npp,1224,1841,0.564116895198822,31.4489936828613,65.9309997558594,3670176,1224,1417,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-15 21:14:48.290757,98.60413935480595,11.161854322928534,9.869497535183479,3.472707366404979e-10,10.0,-11.18,1.015504800579495,-10.9,0.2961,0.3747,0.4841,1.0409,0.5765,0.5872,0
121735,npp,491,1252,0.968317151069641,31.4459133148193,65.931282043457,3670176,491,933,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-16 20:55:56.185639,96.77979377216113,39.682038559811616,34.428107236886575,5.475071980476636e-16,7.0,-39.72,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.7649,0.8721,0
121902,npp,2788,659,1.38742101192474,31.4461936950684,65.9295043945312,3670176,2790,442,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-17 20:37:02.299334,94.73669546346979,57.71035409924173,48.460844698337084,4.120027880329171e-21,4.0,-57.74,2.2013981571160284,-57.67,0.3549,0.5268,0.7338,0.7403,0.7809,1.0271,0
122077,npp,2003,75,0.87049663066864,31.4430561065674,65.9319610595703,3670176,2006,32,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-18 20:18:04.858038,92.11915651334942,69.06128331775874,55.78714770513518,1.1079408769392073e-25,1.0,-69.07,3.5496478698597698,-69.06,0.4066,0.6347,0.9135,0.6144,0.4564,0.5348,0
122091,npp,1005,3201,0.483860343694687,31.443696975708,65.9367141723633,3670176,1004,2548,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-18 21:58:38.356535,-74.14394462884415,52.22581999309754,44.42048828229603,7.07613947382196e-22,18.0,52.24,1.847645286154319,52.3,0.4589,0.5815,0.78,0.6706,0.3371,0.3245,0
122264,npp,331,2620,0.573977917432785,31.4451904296875,65.9325637817383,3670176,331,2115,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-19 21:39:53.373970,-76.36731602639064,31.481514990337246,27.542934718340028,3.5005000015251068e-25,14.0,31.49,1.2365102219381485,31.71,0.3704,0.4456,0.5542,0.8751,0.4938,0.5023,0
122436,npp,2703,2038,0.653335094451904,31.4430885314941,65.9310302734375,3670176,2703,1605,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-20 21:21:04.832487,-0.9548703225265565,1.0846948876724671,0.9604361059921714,8.145113305615915e-27,11.0,0.34,1.0,0.53,0.321,0.39,0.4582,1.0,0.6533,0.6533,0
122799,npp,1227,856,0.887222588062286,31.4442844390869,65.9310531616211,3670176,1226,645,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-22 20:43:20.630488,95.0980505076255,52.64221616214088,44.73287951889383,6.086341684789277e-26,5.0,-52.67,1.9513309067639726,-52.575,0.3665,0.5483,0.6847,0.7112,0.5637,0.631,0
4472,npp,43,3950,1.6427161693573,31.4453639984131,65.9297485351562,3670176,42,3142,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-22 22:23:34.557788,-70.88014440107108,68.15019773365034,55.276747024395064,2.167875147262383e-28,22.0,68.16,3.3166247903554,68.22,0.7728,1.09,1.3598,0.3578,0.5566,0.5877,0
122973,npp,450,271,0.6080784797668459,31.4472904205322,65.9343948364258,3670176,453,141,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-23 20:24:24.967583,92.94089693499937,65.76171579505456,53.84086872547412,4.407784907302417e-23,2.0,-65.77,3.0,-65.76,0.3585,0.6933,0.8818,0.5625,0.3616,0.342,0
122983,npp,2478,3391,0.12500000122092014,31.4460868835449,65.933219909668,3670176,2476,2740,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-23 22:04:53.128736,-73.40601392692535,57.15201860117077,48.066832866863436,5.499509685105621e-28,19.0,57.17,2.2013981571160284,57.225,0.5351,0.7472,0.9545,0.5219,0.1073,0.0652,0
123164,npp,1813,2816,0.808039844036102,31.4439373016357,65.9341583251953,3670176,1813,2267,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.77237982354787,39.618307642745265,34.37795908843947,8.423661195877746e-26,15.0,39.64,1.4276677814245327,39.76,0.3875,0.458,0.5815,0.8515,0.6352,0.6881,0
123339,npp,1105,2235,0.415359288454056,31.4461631774902,65.9326782226562,3670176,1105,1793,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-25 21:27:23.152286,-80.13675053439997,11.628092337032202,10.280887678839889,8.330508048650969e-22,12.0,11.63,1.015504800579495,11.8,0.3071,0.3689,0.4253,1.0572,0.4357,0.4391,0
123514,npp,388,1649,0.67431378364563,31.4444828033447,65.9341735839844,3670176,388,1244,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-26 21:08:32.828194,98.30434107975131,21.720049711319888,19.128102547601017,2.8243203805190456e-16,9.0,-21.74,1.0837787002826917,-21.63,0.2929,0.3945,0.4612,0.9885,0.6481,0.6665,0
123685,npp,2717,1055,0.715053677558899,31.4457130432129,65.9312362670898,3670176,2716,775,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-27 20:49:38.944979,95.55180746161638,46.670253532064656,40.09734620443098,1.0132462868904397e-09,6.0,-46.7,1.646109783506203,-46.6,0.3524,0.4864,0.6015,0.8018,0.5289,0.5733,0
123878,npp,858,3579,1.15928435325623,31.4467124938965,65.930778503418,3670176,857,2904,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-28 22:11:07.884372,-72.47846895137307,61.36326522526722,51.00448068266465,5.096375781229183e-12,20.0,61.38,2.5331140255951103,61.44,0.6159,0.8257,1.0238,0.4723,0.5217,0.5475,0
4760,npp,202,3010,0.5743615627288821,31.443021774292,65.9310302734375,3670176,201,2423,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-07-29 21:52:24.677239,-74.84163538496976,46.48040193612807,39.94923817089263,0.00013206340419117963,17.0,46.5,1.646109783506203,46.57,0.3828,0.5203,0.6164,0.7496,0.4228,0.4305,0
131859,npp,284,1057,0.70140016078949,31.4477691650391,65.9373245239258,3670176,283,776,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-12 20:49:38.226160,95.97437437441678,46.58906595096261,40.035824412157375,3.333186351306114e-05,6.0,-46.63,1.646109783506203,-46.6,0.3524,0.4864,0.6015,0.8018,0.5206,0.5624,0
132035,npp,2586,467,0.722980380058289,31.4468383789062,65.933952331543,3670176,2585,276,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-13 20:30:42.566490,93.5944912239529,61.98313486794083,51.4191630901419,1.5504512608777083e-11,3.0,-62.01,2.5331140255951103,-61.99,0.409,0.575,0.7779,0.6783,0.4484,0.4904,0
132048,npp,1496,3582,0.892677366733551,31.4428672790527,65.9336700439453,3670176,1496,2906,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-13 22:11:07.169466,-72.79863542003662,61.428880238021776,51.0536309288893,9.474896697781878e-05,20.0,61.45,2.5331140255951103,61.44,0.6159,0.8257,1.0238,0.4723,0.4164,0.4216,0
132223,npp,837,3012,0.710519015789032,31.4495544433594,65.9317779541016,3670176,838,2425,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-14 21:52:23.963832,-75.03079969823584,46.539634575696866,39.999552352812564,6.219504811060356e-10,17.0,46.57,1.646109783506203,46.57,0.3828,0.5203,0.6164,0.7496,0.5055,0.5326,0
5453,npp,136,2430,0.482489913702011,31.4473648071289,65.9356155395508,3670176,136,1967,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-15 21:33:37.202432,-77.48377458260518,22.295203415542456,19.630723683994376,5.588970605447757e-17,13.0,22.3,1.0837787002826917,22.27,0.324,0.3918,0.4709,0.9953,0.4736,0.4802,0
132758,npp,1762,1256,0.54495558142662,31.443302154541,65.9345932006836,3670176,1763,936,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-17 20:55:56.562771,97.24225134485302,39.52665807269234,34.303882102325744,1.8549169184677087e-28,7.0,-39.57,1.4276677814245327,-39.53,0.3502,0.433,0.5323,0.9006,0.4684,0.4908,0
132939,npp,1000,662,0.620947629213333,31.4439811706543,65.9359588623047,3670176,1000,444,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-18 20:37:00.904251,94.38671079621122,57.6425548488047,48.419454294688485,1.8656790000609968e-29,4.0,-57.67,2.2013981571160284,-57.67,0.3549,0.5268,0.7338,0.7403,0.4328,0.4597,0
132949,npp,2934,3769,0.702135741710663,31.4477100372314,65.9342651367188,3670176,2935,3038,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-18 22:17:20.169399,-72.0299707487635,65.05489354429834,53.4163764526998,3.1030351868644113e-27,21.0,65.08,2.898275349237888,65.02,0.7167,0.8966,1.1358,0.4349,0.3229,0.3054,0
133316,npp,1609,2624,0.65199863910675,31.4433822631836,65.9319686889648,3670176,1609,2118,196611,3866787,9058,afg_kandahar_130_63,31.44582865,65.93335301,130,63,afg_kandahar,2012-08-20 21:39:51.975567,-75.98117316309714,31.643143182503714,27.683912797475493,3.913317680464188e-30,14.0,31.67,1.2365102219381485,31.71,0.3704,0.4456,0.5542,0.8751,0.5569,0.5706,0
