lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.581,0.571,0.87
2,0.231,0.406,0.661
3,0.047,0.27,0.442
4,0.05,0.159,0.249
5,0.059,0.071,0.076
6,0.036,0.002,-0.067
7,-0.0,-0.049,-0.174
8,-0.037,-0.086,-0.248
9,-0.044,-0.109,-0.295
10,-0.037,-0.121,-0.32
11,-0.045,-0.125,-0.335
12,-0.057,-0.12,-0.341
13,-0.059,-0.11,-0.342
14,-0.057,-0.095,-0.341
15,-0.05,-0.076,-0.34
16,-0.051,-0.055,-0.34
17,-0.056,-0.033,-0.341
18,-0.061,-0.011,-0.339
19,-0.056,0.011,-0.329
20,-0.046,0.032,-0.31
21,-0.031,0.052,-0.272
22,-0.046,0.069,-0.214
23,-0.019,0.085,-0.124
24,0.032,0.097,-0.001
25,0.108,0.107,0.16
26,0.226,0.102,0.36
27,0.277,0.099,0.566
28,0.141,0.102,0.731
29,-0.009,0.106,0.833
30,0.04,0.104,0.838
31,0.216,0.1,0.733
32,0.301,0.096,0.559
33,0.199,0.095,0.347
34,0.089,0.089,0.154
35,0.006,0.072,-0.004
36,-0.01,0.046,-0.122
37,-0.018,0.022,-0.211
38,-0.034,0.004,-0.272
39,-0.048,-0.01,-0.309
40,-0.056,-0.025,-0.328
41,-0.057,-0.037,-0.336
42,-0.055,-0.047,-0.339
43,-0.057,-0.052,-0.339
44,-0.058,-0.054,-0.339
45,-0.063,-0.053,-0.34
46,-0.061,-0.048,-0.34
47,-0.054,-0.039,-0.338
48,-0.042,-0.026,-0.331
49,-0.042,-0.009,-0.318
50,-0.041,0.009,-0.292
51,-0.028,0.027,-0.245
52,0.009,0.041,-0.17
53,0.058,0.05,-0.061
54,0.049,0.063,0.076
55,0.013,0.081,0.24
56,0.028,0.098,0.426
57,0.162,0.107,0.629
58,0.39,0.107,0.81
59,0.426,0.107,0.877
60,0.235,0.105,0.785
61,0.014,0.099,0.602
62,-0.022,0.085,0.414
63,0.033,0.068,0.232
64,0.068,0.055,0.07
65,0.016,0.047,-0.069
66,-0.017,0.037,-0.17
67,-0.036,0.02,-0.24
68,-0.024,0.002,-0.284
69,-0.033,-0.016,-0.313
70,-0.043,-0.03,-0.328
71,-0.056,-0.041,-0.334
72,-0.06,-0.049,-0.335
73,-0.058,-0.055,-0.335
74,-0.056,-0.058,-0.334
75,-0.059,-0.057,-0.335
76,-0.068,-0.052,-0.336
77,-0.071,-0.043,-0.334
78,-0.061,-0.032,-0.325
79,-0.047,-0.019,-0.305
80,-0.023,-0.004,-0.268
81,-0.013,0.016,-0.209
82,0.003,0.039,-0.122
83,0.044,0.058,-0.004
84,0.143,0.066,0.154
85,0.212,0.067,0.343
86,0.18,0.068,0.531
87,0.025,0.073,0.684
88,-0.064,0.078,0.78
89,0.017,0.076,0.788
90,0.198,0.071,0.695
91,0.236,0.068,0.524
92,0.117,0.064,0.322
93,0.019,0.054,0.14
94,-0.009,0.034,-0.004
95,0.001,0.013,-0.115
96,-0.003,-0.005,-0.201
97,-0.031,-0.019,-0.263
98,-0.056,-0.031,-0.3
99,-0.058,-0.042,-0.319
100,-0.062,-0.053,-0.328
101,-0.069,-0.061,-0.331
102,-0.075,-0.065,-0.332
103,-0.085,-0.066,-0.333
104,-0.085,-0.063,-0.334
105,-0.079,-0.057,-0.333
106,-0.077,-0.049,-0.332
107,-0.075,-0.037,-0.328
108,-0.069,-0.023,-0.315
109,-0.057,-0.008,-0.288
110,-0.039,0.005,-0.243
111,0.0,0.013,-0.17
112,0.044,0.02,-0.065
113,0.041,0.032,0.065
114,0.022,0.049,0.221
115,0.05,0.063,0.4
116,0.19,0.07,0.592
117,0.31,0.071,0.754
118,0.27,0.072,0.807
119,0.056,0.072,0.725
120,-0.038,0.066,0.574
121,-0.027,0.054,0.402
122,0.052,0.039,0.234
123,0.051,0.03,0.073
124,0.013,0.023,-0.059
125,-0.035,0.012,-0.159
126,-0.046,-0.005,-0.228
127,-0.047,-0.022,-0.276
128,-0.047,-0.037,-0.305
129,-0.058,-0.049,-0.321
130,-0.065,-0.058,-0.326
131,-0.067,-0.065,-0.328
132,-0.065,-0.069,-0.327
133,-0.066,-0.07,-0.327
134,-0.069,-0.067,-0.328
135,-0.073,-0.061,-0.329
136,-0.079,-0.052,-0.327
137,-0.075,-0.041,-0.32
138,-0.068,-0.029,-0.302
139,-0.052,-0.015,-0.267
140,-0.04,0.002,-0.21
141,-0.013,0.02,-0.128
142,0.047,0.032,-0.014
143,0.124,0.037,0.134
144,0.182,0.039,0.31
145,0.106,0.044,0.483
146,-0.032,0.051,0.633
147,-0.072,0.055,0.736
148,0.082,0.053,0.76
149,0.215,0.05,0.678
150,0.18,0.047,0.511
151,0.041,0.044,0.319
152,-0.025,0.032,0.149
153,-0.025,0.014,0.011
154,-0.007,-0.004,-0.1
155,-0.015,-0.015,-0.188
156,-0.038,-0.024,-0.25
157,-0.052,-0.033,-0.288
158,-0.059,-0.044,-0.31
159,-0.062,-0.054,-0.321
160,-0.065,-0.062,-0.324
161,-0.078,-0.067,-0.326
162,-0.085,-0.069,-0.327
163,-0.087,-0.068,-0.327
164,-0.081,-0.064,-0.326
165,-0.079,-0.058,-0.325
166,-0.08,-0.048,-0.322
167,-0.08,-0.035,-0.311
168,-0.067,-0.024,-0.286
169,-0.032,-0.014,-0.242
170,0.0,-0.008,-0.174
171,0.021,-0.001,-0.078
172,0.008,0.011,0.044
173,-0.007,0.027,0.19
174,0.054,0.037,0.363
175,0.183,0.04,0.549
176,0.267,0.039,0.704
177,0.122,0.04,0.758
178,-0.062,0.04,0.699
179,-0.107,0.035,0.572
180,-0.005,0.025,0.419
181,0.068,0.017,0.254
182,0.06,0.014,0.095
183,0.009,0.01,-0.039
184,-0.024,-0.001,-0.14
185,-0.04,-0.017,-0.214
186,-0.048,-0.033,-0.267
187,-0.06,-0.046,-0.298
188,-0.07,-0.056,-0.315
189,-0.077,-0.066,-0.322
190,-0.079,-0.073,-0.324
191,-0.075,-0.079,-0.324
192,-0.071,-0.08,-0.323
193,-0.078,-0.078,-0.324
194,-0.082,-0.072,-0.324
195,-0.079,-0.064,-0.322
196,-0.076,-0.055,-0.315
197,-0.069,-0.044,-0.298
198,-0.054,-0.03,-0.266
199,-0.038,-0.014,-0.212
200,-0.016,0.002,-0.136
201,0.014,0.011,-0.033
202,0.063,0.014,0.105
203,0.071,0.017,0.267
204,-0.007,0.026,0.432
205,-0.094,0.036,0.584
206,-0.034,0.042,0.707
207,0.149,0.043,0.755
208,0.259,0.042,0.689
209,0.159,0.042,0.529
210,0.036,0.038,0.344
211,-0.01,0.028,0.176
212,0.012,0.014,0.036
213,0.023,0.004,-0.081
214,0.005,-0.002,-0.173
215,-0.031,-0.008,-0.242
216,-0.061,-0.018,-0.285
217,-0.072,-0.03,-0.308
218,-0.07,-0.043,-0.318
219,-0.073,-0.053,-0.322
220,-0.079,-0.061,-0.323
221,-0.085,-0.066,-0.324
222,-0.081,-0.069,-0.323
223,-0.072,-0.068,-0.323
224,-0.066,-0.064,-0.322
225,-0.065,-0.057,-0.318
226,-0.065,-0.049,-0.308
227,-0.057,-0.04,-0.285
228,-0.041,-0.032,-0.245
229,-0.02,-0.024,-0.181
230,-0.013,-0.013,-0.091
231,-0.026,0.004,0.023
232,-0.011,0.02,0.165
233,0.05,0.03,0.336
234,0.142,0.033,0.522
235,0.139,0.034,0.674
236,0.012,0.037,0.743
237,-0.099,0.037,0.713
238,-0.026,0.033,0.608
239,0.114,0.027,0.461
240,0.174,0.022,0.291
241,0.108,0.022,0.119
242,0.025,0.017,-0.024
243,-0.022,0.006,-0.131
244,-0.032,-0.011,-0.208
245,-0.048,-0.027,-0.264
246,-0.068,-0.039,-0.297
247,-0.083,-0.049,-0.314
248,-0.086,-0.059,-0.321
249,-0.09,-0.066,-0.323
250,-0.079,-0.071,-0.322
251,-0.075,-0.072,-0.321
252,-0.075,-0.07,-0.321
253,-0.075,-0.066,-0.322
254,-0.074,-0.058,-0.32
255,-0.067,-0.049,-0.313
256,-0.05,-0.038,-0.296
257,-0.042,-0.024,-0.266
258,-0.031,-0.009,-0.217
259,-0.009,0.006,-0.144
260,0.02,0.016,-0.043
261,0.043,0.024,0.088
262,0.028,0.035,0.247
263,-0.036,0.05,0.413
264,-0.04,0.063,0.579
265,0.056,0.068,0.719
266,0.264,0.068,0.789
267,0.298,0.068,0.726
268,0.178,0.068,0.562
269,0.046,0.063,0.373
270,0.016,0.049,0.201
271,0.04,0.034,0.054
272,0.039,0.023,-0.07
273,0.003,0.017,-0.169
274,-0.035,0.01,-0.238
275,-0.047,-0.001,-0.28
276,-0.057,-0.015,-0.303
277,-0.062,-0.028,-0.315
278,-0.063,-0.04,-0.319
279,-0.066,-0.049,-0.319
280,-0.071,-0.055,-0.32
281,-0.072,-0.058,-0.32
282,-0.067,-0.059,-0.319
283,-0.066,-0.056,-0.319
284,-0.062,-0.05,-0.316
285,-0.053,-0.042,-0.306
286,-0.043,-0.034,-0.284
287,-0.025,-0.024,-0.246
288,-0.001,-0.013,-0.184
289,-0.012,0.003,-0.099
290,-0.02,0.023,0.012
291,0.01,0.041,0.155
292,0.111,0.049,0.334
293,0.199,0.052,0.524
294,0.156,0.055,0.682
295,-0.031,0.059,0.758
296,-0.091,0.06,0.74
297,0.0,0.057,0.64
298,0.16,0.052,0.491
299,0.198,0.051,0.311
300,0.127,0.052,0.134
301,0.049,0.045,-0.012
302,0.008,0.029,-0.122
303,-0.011,0.01,-0.203
304,-0.025,-0.007,-0.258
305,-0.046,-0.021,-0.291
306,-0.059,-0.033,-0.308
307,-0.064,-0.043,-0.315
308,-0.062,-0.052,-0.317
309,-0.058,-0.057,-0.316
310,-0.061,-0.059,-0.316
311,-0.062,-0.058,-0.316
312,-0.062,-0.054,-0.316
313,-0.064,-0.048,-0.315
314,-0.059,-0.04,-0.31
315,-0.049,-0.029,-0.294
316,-0.041,-0.015,-0.266
317,-0.042,0.001,-0.221
318,-0.025,0.013,-0.152
319,0.003,0.021,-0.053
320,0.04,0.028,0.081
321,-0.002,0.04,0.236
322,-0.044,0.056,0.408
323,-0.009,0.069,0.581
324,0.176,0.075,0.742
325,0.349,0.077,0.818
326,0.31,0.079,0.745
327,0.131,0.08,0.573
328,0.03,0.074,0.384
329,0.018,0.061,0.209
330,0.047,0.048,0.058
331,0.038,0.039,-0.069
332,0.004,0.032,-0.167
333,-0.028,0.021,-0.235
334,-0.037,0.006,-0.276
335,-0.042,-0.01,-0.298
336,-0.047,-0.025,-0.309
337,-0.052,-0.037,-0.313
338,-0.053,-0.046,-0.313
339,-0.058,-0.052,-0.313
340,-0.06,-0.054,-0.313
341,-0.056,-0.054,-0.313
342,-0.055,-0.05,-0.313
343,-0.056,-0.042,-0.31
344,-0.048,-0.032,-0.3
345,-0.038,-0.021,-0.28
346,-0.028,-0.009,-0.244
347,-0.024,0.007,-0.186
348,-0.033,0.027,-0.105
349,-0.028,0.049,0.005
350,0.04,0.065,0.152
351,0.154,0.071,0.334
352,0.245,0.073,0.526
353,0.143,0.077,0.678
354,0.011,0.082,0.768
355,-0.003,0.083,0.756
356,0.135,0.08,0.655
357,0.239,0.078,0.495
358,0.206,0.078,0.305
359,0.101,0.077,0.124
360,0.031,0.063,-0.019
361,-0.006,0.04,-0.127
362,-0.025,0.016,-0.205
363,-0.039,-0.004,-0.258
364,-0.052,-0.021,-0.289
365,-0.058,-0.036,-0.303
366,-0.061,-0.048,-0.31
367,-0.061,-0.058,-0.312
368,-0.057,-0.063,-0.311
369,-0.059,-0.064,-0.311
370,-0.063,-0.061,-0.311
371,-0.065,-0.056,-0.311
372,-0.06,-0.047,-0.31
373,-0.054,-0.035,-0.304
374,-0.047,-0.019,-0.289
375,-0.046,0.001,-0.263
376,-0.059,0.022,-0.22
377,-0.04,0.044,-0.151
378,0.007,0.065,-0.049
379,0.029,0.084,0.082
380,0.011,0.102,0.238
381,-0.006,0.116,0.408
382,0.132,0.127,0.591
383,0.34,0.134,0.751
384,0.5,0.137,0.825
385,0.316,0.135,0.73
386,0.119,0.128,0.559
387,0.021,0.117,0.371
388,0.04,0.102,0.2
389,0.05,0.083,0.048
390,0.017,0.06,-0.077
391,-0.025,0.035,-0.172
392,-0.048,0.008,-0.234
393,-0.053,-0.018,-0.273
394,-0.053,-0.043,-0.294
395,-0.056,-0.065,-0.304
396,-0.063,-0.081,-0.308
397,-0.059,-0.089,-0.308
398,-0.056,-0.085,-0.307
399,-0.054,-0.068,-0.307
400,-0.052,-0.032,-0.307
