lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.611,0.61,0.865
2,0.315,0.441,0.659
3,0.137,0.299,0.445
4,0.063,0.181,0.249
5,0.048,0.086,0.081
6,0.031,0.01,-0.058
7,0.004,-0.048,-0.162
8,-0.041,-0.09,-0.239
9,-0.054,-0.119,-0.287
10,-0.058,-0.136,-0.316
11,-0.073,-0.143,-0.335
12,-0.086,-0.141,-0.345
13,-0.084,-0.133,-0.348
14,-0.083,-0.119,-0.348
15,-0.081,-0.101,-0.348
16,-0.072,-0.079,-0.347
17,-0.078,-0.056,-0.346
18,-0.082,-0.031,-0.342
19,-0.081,-0.006,-0.329
20,-0.08,0.018,-0.307
21,-0.074,0.041,-0.269
22,-0.054,0.062,-0.207
23,0.007,0.081,-0.113
24,0.082,0.097,0.014
25,0.168,0.111,0.176
26,0.241,0.111,0.364
27,0.257,0.112,0.556
28,0.151,0.114,0.713
29,0.058,0.116,0.813
30,0.073,0.116,0.815
31,0.175,0.113,0.714
32,0.243,0.109,0.551
33,0.19,0.103,0.354
34,0.107,0.091,0.167
35,0.037,0.07,0.01
36,0.0,0.043,-0.11
37,-0.016,0.016,-0.198
38,-0.034,-0.007,-0.26
39,-0.056,-0.027,-0.301
40,-0.074,-0.044,-0.324
41,-0.074,-0.058,-0.335
42,-0.075,-0.069,-0.34
43,-0.076,-0.075,-0.342
44,-0.091,-0.076,-0.345
45,-0.097,-0.073,-0.347
46,-0.09,-0.064,-0.345
47,-0.079,-0.051,-0.34
48,-0.068,-0.033,-0.331
49,-0.066,-0.011,-0.314
50,-0.054,0.011,-0.285
51,-0.026,0.032,-0.235
52,0.005,0.049,-0.159
53,0.033,0.064,-0.053
54,0.049,0.081,0.082
55,0.065,0.1,0.245
56,0.123,0.117,0.429
57,0.26,0.128,0.627
58,0.396,0.133,0.794
59,0.399,0.134,0.855
60,0.265,0.13,0.77
61,0.124,0.122,0.603
62,0.039,0.108,0.414
63,0.03,0.09,0.234
64,0.042,0.073,0.076
65,0.016,0.058,-0.057
66,-0.009,0.042,-0.157
67,-0.036,0.024,-0.229
68,-0.041,0.003,-0.276
69,-0.044,-0.017,-0.305
70,-0.055,-0.035,-0.322
71,-0.069,-0.05,-0.333
72,-0.088,-0.061,-0.339
73,-0.082,-0.07,-0.339
74,-0.081,-0.074,-0.339
75,-0.081,-0.073,-0.339
76,-0.087,-0.067,-0.339
77,-0.083,-0.057,-0.334
78,-0.067,-0.043,-0.321
79,-0.049,-0.027,-0.298
80,-0.019,-0.006,-0.257
81,-0.011,0.017,-0.198
82,0.018,0.041,-0.11
83,0.085,0.06,0.013
84,0.159,0.071,0.169
85,0.175,0.076,0.342
86,0.164,0.081,0.52
87,0.072,0.085,0.667
88,0.006,0.088,0.762
89,0.057,0.088,0.768
90,0.146,0.085,0.673
91,0.171,0.08,0.512
92,0.129,0.074,0.328
93,0.08,0.062,0.155
94,0.032,0.043,0.009
95,0.011,0.021,-0.102
96,-0.002,-0.0,-0.187
97,-0.031,-0.019,-0.25
98,-0.067,-0.034,-0.292
99,-0.072,-0.048,-0.315
100,-0.073,-0.059,-0.325
101,-0.069,-0.067,-0.329
102,-0.073,-0.071,-0.331
103,-0.08,-0.07,-0.334
104,-0.092,-0.065,-0.336
105,-0.083,-0.058,-0.335
106,-0.076,-0.047,-0.331
107,-0.074,-0.032,-0.324
108,-0.077,-0.015,-0.31
109,-0.063,0.002,-0.281
110,-0.039,0.017,-0.232
111,0.012,0.03,-0.154
112,0.042,0.042,-0.051
113,0.047,0.056,0.076
114,0.069,0.072,0.229
115,0.119,0.086,0.404
116,0.213,0.095,0.585
117,0.292,0.099,0.732
118,0.29,0.101,0.786
119,0.157,0.099,0.713
120,0.054,0.092,0.569
121,0.038,0.079,0.402
122,0.046,0.064,0.235
123,0.035,0.05,0.081
124,0.015,0.038,-0.046
125,-0.022,0.024,-0.144
126,-0.043,0.006,-0.215
127,-0.045,-0.013,-0.263
128,-0.047,-0.031,-0.295
129,-0.06,-0.047,-0.314
130,-0.077,-0.059,-0.324
131,-0.085,-0.069,-0.329
132,-0.077,-0.076,-0.328
133,-0.075,-0.079,-0.329
134,-0.077,-0.077,-0.329
135,-0.085,-0.07,-0.33
136,-0.091,-0.06,-0.326
137,-0.072,-0.046,-0.314
138,-0.063,-0.031,-0.293
139,-0.047,-0.012,-0.255
140,-0.031,0.009,-0.197
141,0.006,0.03,-0.112
142,0.065,0.048,0.004
143,0.125,0.059,0.149
144,0.159,0.066,0.314
145,0.114,0.073,0.476
146,0.047,0.08,0.619
147,0.026,0.083,0.717
148,0.096,0.084,0.732
149,0.18,0.081,0.657
150,0.178,0.077,0.505
151,0.118,0.07,0.33
152,0.053,0.056,0.164
153,0.03,0.038,0.027
154,0.022,0.019,-0.081
155,0.014,0.003,-0.166
156,-0.021,-0.01,-0.233
157,-0.048,-0.022,-0.277
158,-0.063,-0.034,-0.303
159,-0.074,-0.046,-0.317
160,-0.073,-0.056,-0.322
161,-0.087,-0.062,-0.327
162,-0.098,-0.064,-0.329
163,-0.098,-0.064,-0.33
164,-0.092,-0.06,-0.329
165,-0.087,-0.052,-0.326
166,-0.076,-0.04,-0.318
167,-0.07,-0.027,-0.303
168,-0.055,-0.013,-0.276
169,-0.01,0.0,-0.226
170,0.013,0.011,-0.157
171,0.034,0.024,-0.061
172,0.05,0.039,0.059
173,0.077,0.055,0.205
174,0.129,0.067,0.372
175,0.195,0.075,0.544
176,0.236,0.079,0.684
177,0.145,0.08,0.732
178,0.033,0.077,0.68
179,-0.006,0.071,0.562
180,0.022,0.061,0.411
181,0.058,0.051,0.253
182,0.074,0.042,0.107
183,0.059,0.033,-0.02
184,0.001,0.02,-0.126
185,-0.017,0.003,-0.199
186,-0.027,-0.015,-0.253
187,-0.047,-0.032,-0.288
188,-0.07,-0.046,-0.309
189,-0.082,-0.058,-0.32
190,-0.08,-0.067,-0.323
191,-0.074,-0.074,-0.324
192,-0.077,-0.077,-0.325
193,-0.082,-0.075,-0.326
194,-0.09,-0.068,-0.325
195,-0.081,-0.059,-0.32
196,-0.068,-0.046,-0.309
197,-0.06,-0.032,-0.289
198,-0.038,-0.015,-0.252
199,-0.019,0.003,-0.197
200,0.013,0.019,-0.12
201,0.063,0.031,-0.013
202,0.086,0.039,0.119
203,0.061,0.047,0.269
204,0.032,0.057,0.429
205,-0.016,0.067,0.574
206,0.037,0.073,0.687
207,0.143,0.077,0.727
208,0.22,0.077,0.667
209,0.181,0.072,0.524
210,0.114,0.065,0.353
211,0.058,0.052,0.188
212,0.044,0.037,0.049
213,0.044,0.024,-0.063
214,0.029,0.013,-0.154
215,-0.008,0.004,-0.225
216,-0.062,-0.007,-0.275
217,-0.073,-0.021,-0.301
218,-0.079,-0.034,-0.315
219,-0.078,-0.046,-0.321
220,-0.084,-0.056,-0.325
221,-0.086,-0.062,-0.325
222,-0.081,-0.065,-0.325
223,-0.074,-0.064,-0.323
224,-0.07,-0.06,-0.321
225,-0.074,-0.053,-0.315
226,-0.072,-0.044,-0.303
227,-0.061,-0.035,-0.277
228,-0.033,-0.026,-0.232
229,-0.011,-0.015,-0.167
230,0.002,-0.001,-0.077
231,0.022,0.016,0.037
232,0.055,0.033,0.179
233,0.113,0.044,0.347
234,0.134,0.051,0.513
235,0.112,0.054,0.648
236,0.027,0.056,0.711
237,-0.036,0.055,0.686
238,-0.0,0.052,0.587
239,0.071,0.045,0.447
240,0.126,0.039,0.29
241,0.122,0.034,0.134
242,0.073,0.026,-0.004
243,0.018,0.013,-0.114
244,-0.02,-0.003,-0.196
245,-0.039,-0.021,-0.252
246,-0.055,-0.036,-0.287
247,-0.076,-0.049,-0.308
248,-0.091,-0.059,-0.32
249,-0.086,-0.067,-0.323
250,-0.085,-0.073,-0.324
251,-0.088,-0.074,-0.325
252,-0.091,-0.071,-0.325
253,-0.091,-0.064,-0.324
254,-0.076,-0.054,-0.319
255,-0.058,-0.042,-0.307
256,-0.038,-0.028,-0.286
257,-0.033,-0.012,-0.254
258,-0.023,0.004,-0.204
259,0.004,0.018,-0.129
260,0.03,0.03,-0.029
261,0.038,0.04,0.097
262,0.037,0.053,0.249
263,0.01,0.067,0.411
264,0.021,0.08,0.57
265,0.122,0.088,0.702
266,0.249,0.091,0.762
267,0.268,0.09,0.703
268,0.205,0.086,0.557
269,0.112,0.077,0.379
270,0.053,0.063,0.208
271,0.035,0.047,0.062
272,0.033,0.033,-0.057
273,0.016,0.023,-0.152
274,-0.03,0.012,-0.226
275,-0.05,-0.001,-0.271
276,-0.064,-0.015,-0.298
277,-0.069,-0.03,-0.311
278,-0.069,-0.044,-0.318
279,-0.079,-0.054,-0.322
280,-0.09,-0.061,-0.324
281,-0.083,-0.065,-0.324
282,-0.077,-0.066,-0.322
283,-0.072,-0.063,-0.319
284,-0.07,-0.056,-0.313
285,-0.066,-0.047,-0.301
286,-0.058,-0.036,-0.276
287,-0.031,-0.023,-0.233
288,-0.006,-0.008,-0.17
289,-0.001,0.01,-0.087
290,0.021,0.03,0.025
291,0.074,0.047,0.171
292,0.13,0.058,0.34
293,0.163,0.064,0.512
294,0.128,0.068,0.657
295,0.027,0.07,0.733
296,-0.054,0.069,0.715
297,0.023,0.067,0.621
298,0.123,0.063,0.479
299,0.16,0.059,0.312
300,0.145,0.056,0.149
301,0.095,0.046,0.006
302,0.027,0.03,-0.109
303,-0.015,0.009,-0.193
304,-0.028,-0.012,-0.247
305,-0.052,-0.029,-0.284
306,-0.077,-0.044,-0.307
307,-0.079,-0.056,-0.316
308,-0.085,-0.066,-0.322
309,-0.082,-0.071,-0.322
310,-0.082,-0.073,-0.322
311,-0.082,-0.07,-0.321
312,-0.084,-0.064,-0.321
313,-0.07,-0.055,-0.315
314,-0.059,-0.043,-0.305
315,-0.052,-0.029,-0.287
316,-0.048,-0.012,-0.257
317,-0.034,0.004,-0.207
318,-0.014,0.019,-0.138
319,0.014,0.031,-0.04
320,0.025,0.042,0.087
321,-0.01,0.055,0.235
322,-0.01,0.071,0.401
323,0.058,0.085,0.573
324,0.199,0.093,0.725
325,0.332,0.097,0.795
326,0.323,0.097,0.73
327,0.207,0.094,0.571
328,0.091,0.084,0.385
329,0.039,0.07,0.212
330,0.033,0.055,0.063
331,0.017,0.043,-0.062
332,-0.003,0.032,-0.157
333,-0.035,0.018,-0.226
334,-0.052,0.002,-0.269
335,-0.058,-0.016,-0.293
336,-0.054,-0.033,-0.306
337,-0.069,-0.048,-0.314
338,-0.086,-0.059,-0.32
339,-0.086,-0.067,-0.32
340,-0.083,-0.07,-0.319
341,-0.074,-0.07,-0.318
342,-0.071,-0.066,-0.316
343,-0.071,-0.058,-0.31
344,-0.062,-0.048,-0.297
345,-0.05,-0.035,-0.273
346,-0.033,-0.02,-0.233
347,-0.03,0.0,-0.175
348,-0.021,0.023,-0.093
349,0.019,0.046,0.02
350,0.077,0.064,0.166
351,0.147,0.074,0.337
352,0.185,0.078,0.513
353,0.106,0.082,0.653
354,0.017,0.085,0.737
355,0.041,0.086,0.733
356,0.136,0.085,0.639
357,0.195,0.083,0.487
358,0.19,0.08,0.312
359,0.134,0.074,0.143
360,0.061,0.058,-0.002
361,0.012,0.034,-0.114
362,-0.024,0.008,-0.195
363,-0.052,-0.016,-0.25
364,-0.069,-0.037,-0.284
365,-0.076,-0.054,-0.301
366,-0.084,-0.067,-0.312
367,-0.081,-0.077,-0.315
368,-0.08,-0.082,-0.316
369,-0.09,-0.083,-0.318
370,-0.09,-0.079,-0.318
371,-0.084,-0.07,-0.316
372,-0.076,-0.059,-0.312
373,-0.069,-0.043,-0.302
374,-0.067,-0.023,-0.286
375,-0.061,-0.002,-0.256
376,-0.064,0.024,-0.212
377,-0.036,0.05,-0.142
378,-0.006,0.075,-0.044
379,0.006,0.099,0.082
380,0.021,0.119,0.234
381,0.078,0.137,0.406
382,0.201,0.151,0.582
383,0.358,0.16,0.736
384,0.478,0.164,0.806
385,0.358,0.163,0.722
386,0.198,0.157,0.559
387,0.093,0.145,0.376
388,0.061,0.127,0.207
389,0.039,0.105,0.057
390,0.019,0.079,-0.066
391,-0.005,0.049,-0.157
392,-0.044,0.017,-0.222
393,-0.056,-0.016,-0.263
394,-0.064,-0.048,-0.287
395,-0.075,-0.076,-0.302
396,-0.085,-0.1,-0.31
397,-0.088,-0.115,-0.313
398,-0.093,-0.119,-0.314
399,-0.091,-0.108,-0.314
400,-0.088,-0.078,-0.314
