gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3957,0.12500000042752266,31.5963287353516,65.9153518676758,3670176,2280,3146,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-01 22:24:42.019598,-71.00301516959618,68.26701906569932,55.3473025025923,3.283119640690586e-06,22.0,68.27,3.3166247903554,68.04,0.3486,0.5615,0.8055,0.5916,0.2005,0.0739,0
102482,npp,1782,87,0.6801598072052,31.6025238037109,65.9154357910156,3670176,1784,38,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-13 20:19:07.772748,92.08948686170515,68.85919196180302,55.68124460953829,1.3613687225527726e-07,1.0,-68.88,3.3985290935932855,-69.13,0.4153,0.7018,0.8563,0.4733,0.3258,0.3219,0
539,npp,105,2630,0.35479150712490104,31.5972652435303,65.9137115478516,3670176,105,2122,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.60810725080462,31.92974892451382,27.927423576787525,0.00016907402226340617,14.0,31.93,1.2365102219381485,31.26,0.2895,0.3922,0.4574,0.8469,0.3019,0.3005,0
102980,npp,2873,3958,1.045200228691101,31.5985298156738,65.9107360839844,3670176,2873,3147,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-17 22:24:35.571405,-70.81215890944183,68.2669984869116,55.35250528643944,4.768227546399914e-10,22.0,68.29,3.3166247903554,68.04,0.3486,0.5615,0.8055,0.5916,0.478,0.6183,0
103338,npp,849,2243,0.305232465267181,31.6026058197021,65.9112854003906,3670176,849,1800,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-20 21:28:22.316735,-79.38961488862057,12.106201062779784,10.703251661675473,5.863651346493069e-24,12.0,12.08,1.015504800579495,11.35,0.2445,0.3172,0.4142,1.047,0.3203,0.3196,0
103574,npp,2452,1065,0.249186359345913,31.5987949371338,65.9155654907227,3670176,2453,782,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-22 20:50:38.067672,96.53062550048169,46.31325287883913,39.818887992699466,2.917418725680636e-24,6.0,-46.38,1.5732132722552272,-46.83,0.2957,0.4164,0.5038,0.7976,0.2258,0.1988,0
103694,npp,1678,474,0.5140722990036011,31.5974254608154,65.9085693359375,3670176,1675,282,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-23 20:31:40.611149,93.41922262421377,61.82569424599216,51.31731329007126,2.373104302288062e-22,3.0,-61.87,2.5331140255951103,-62.11,0.2864,0.4701,0.6926,0.7065,0.3495,0.3632,0
103702,npp,586,3585,0.305693238973618,31.5989570617676,65.9101791381836,3670176,585,2909,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.62593453338316,61.495472039534675,51.1018630728617,1.743326006556219e-22,20.0,61.51,2.5331140255951103,61.2,0.3586,0.4808,0.6704,0.6909,0.263,0.2112,0
103818,npp,2996,3017,0.38084664940834,31.602144241333,65.9145889282227,3670176,2997,2428,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-24 21:53:21.992990,-75.00054957335,46.70892400824975,40.136184721496896,5.14148509604018e-22,17.0,46.73,1.646109783506203,46.25,0.2936,0.4185,0.5503,0.7938,0.3093,0.3023,0
103936,npp,2292,2435,0.35700835287571,31.5978393554688,65.9115295410156,3670176,2292,1971,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-25 21:34:35.213454,-77.97704124101354,22.568578151369934,19.86930752713744,2.7367085307211674e-20,13.0,22.56,1.0837787002826917,21.87,0.271,0.3319,0.4029,1.0009,0.3554,0.3573,0
104170,npp,837,1263,0.18848159909248352,31.6009559631348,65.9163208007812,3670176,838,942,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-27 20:56:52.755325,96.93593594390829,39.25279599927095,34.077986921162314,3.5091246602151474e-13,7.0,-39.3,1.4276677814245327,-39.79,0.2849,0.3707,0.4375,0.8961,0.2045,0.1689,0
104287,npp,71,669,0.283916711807251,31.6009788513184,65.9144668579102,3670176,72,450,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-28 20:37:57.080368,94.68985936079437,57.4458003253035,48.27955877324605,3.4999382834948345e-08,4.0,-57.5,2.2013981571160284,-57.79,0.3215,0.4942,0.6316,0.6721,0.2366,0.1908,0
104295,npp,2005,3771,0.12500000011998436,31.5976009368896,65.9091873168945,3670176,2006,3040,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.90847378649082,65.09405592518212,53.44213831482158,1.9546856094207316e-16,21.0,65.11,2.898275349237888,64.82,0.3888,0.5584,0.7577,0.5949,0.1826,0.0744,0
104414,npp,1352,3208,0.60067942738533,31.5976886749268,65.9086532592773,3670176,1352,2553,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-29 21:59:33.124904,-74.43759927261536,52.424525887631646,44.57822659360064,4.286243304908924e-12,18.0,52.44,1.847645286154319,52.04,0.2716,0.4185,0.5526,0.7938,0.4308,0.4768,0
104530,npp,671,2628,0.447115331888199,31.5975322723389,65.9124298095703,3670176,670,2120,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-04-30 21:40:46.346254,-76.0289363459601,31.844563784766486,27.85595512071826,6.440179182196855e-07,14.0,31.84,1.2365102219381485,31.26,0.2895,0.3922,0.4574,0.8469,0.3766,0.3787,0
107573,npp,1374,1259,0.2033193483948708,31.5991401672363,65.9161834716797,3670176,1373,939,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-13 20:56:39.520407,96.39018501765052,39.4096930498343,34.20842134096024,0.0003233226264602256,7.0,-39.45,1.4276677814245327,-39.79,0.2849,0.3707,0.4375,0.8961,0.2149,0.1822,0
107744,npp,606,665,0.393110483884811,31.5987529754639,65.9112548828125,3670176,604,447,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-14 20:37:43.855251,94.12405977990962,57.56295001516265,48.36419317930076,3.079310545472577e-08,4.0,-57.6,2.2013981571160284,-57.79,0.3215,0.4942,0.6316,0.6721,0.2862,0.2642,0
107933,npp,1885,3204,0.1250000002797002,31.5997695922852,65.9094619750977,3670176,1884,2550,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.86426209455912,52.308422227753184,44.49017453527792,0.00011553458090391234,18.0,52.32,1.847645286154319,52.04,0.2716,0.4185,0.5526,0.7938,0.1733,0.0992,0
108103,npp,1186,2625,0.257658168673515,31.6018772125244,65.9164276123047,3670176,1187,2118,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.73865103557729,31.698482984146093,27.73115330966692,1.1772783971641234e-08,14.0,31.71,1.2365102219381485,31.26,0.2895,0.3922,0.4574,0.8469,0.2233,0.2182,0
108281,npp,477,2042,0.339163348078728,31.6014232635498,65.9128494262695,3670176,477,1608,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-17 21:21:44.600793,-24.855090230011644,0.9393398870187897,0.8318354183901799,1.197153778386943e-13,11.0,0.53,1.0,0.23,0.2777,0.3322,0.4058,1.0,0.3392,0.3392,0
108455,npp,2815,1455,0.356717646121979,31.6012115478516,65.9141845703125,3670176,2814,1091,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-18 21:02:52.497914,96.85989238214123,31.174087190671923,27.283396206524287,4.1078120449033264e-18,8.0,-31.22,1.2365102219381485,-31.54,0.2875,0.3511,0.4192,0.9461,0.3367,0.3375,0
108632,npp,2055,860,0.537575483322144,31.6023063659668,65.9128189086914,3670176,2056,647,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-19 20:43:58.615080,95.28834681207293,52.5066502017123,44.63613979216301,7.519768781337865e-22,5.0,-52.56,1.847645286154319,-52.72,0.2677,0.3953,0.5392,0.8402,0.4091,0.4516,0
108645,npp,870,3952,0.566456496715546,31.6018238067627,65.9143524169922,3670176,871,3143,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.96341302005332,68.17687594884347,55.30153751341897,1.7244445045506396e-15,22.0,68.19,3.3166247903554,68.04,0.3486,0.5615,0.8055,0.5916,0.3337,0.3351,0
108816,npp,225,3393,0.22077715396881098,31.5978469848633,65.9140930175781,3670176,228,2741,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.92393499300933,57.203861876855925,48.11067964494824,1.2460856619073428e-22,19.0,57.21,2.2013981571160284,56.985,0.307,0.4724,0.6531,0.7031,0.2178,0.1552,0
108985,npp,2622,2816,0.1250000003712943,31.6013164520264,65.9112548828125,3670176,2621,2268,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.51166060198032,39.646048724596824,34.40501972850291,2.172658430326306e-22,15.0,39.64,1.4276677814245327,39.38,0.2819,0.3899,0.4535,0.8519,0.1466,0.1065,0
109157,npp,1921,2236,0.414447516202927,31.6030597686768,65.9140472412109,3670176,1922,1794,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-22 21:27:57.574480,-79.20220452927875,11.700100560783241,10.345361134039969,6.643681272350293e-23,12.0,11.68,1.015504800579495,11.35,0.2445,0.3172,0.4142,1.047,0.4279,0.4339,0
109679,npp,2722,468,0.503513872623444,31.5967445373535,65.913215637207,3670176,2725,277,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-25 20:31:15.874338,93.77483957124724,61.955795300193614,51.40149833080161,9.595194324976046e-18,3.0,-61.99,2.5331140255951103,-62.11,0.2864,0.4701,0.6926,0.7065,0.3453,0.3557,0
109691,npp,1631,3577,0.335681915283203,31.5958995819092,65.9143600463867,3670176,1636,2903,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.32367182730974,61.335321711928486,50.991891154005415,1.4470967994208968e-22,20.0,61.34,2.5331140255951103,61.2,0.3586,0.4808,0.6704,0.6909,0.2749,0.2319,0
109866,npp,965,3008,0.293595492839813,31.5992965698242,65.9098358154297,3670176,966,2422,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.24877706775638,46.42384454189864,39.9074651719423,1.149504794868464e-20,17.0,46.44,1.646109783506203,46.25,0.2936,0.4185,0.5503,0.7938,0.2563,0.233,0
2276,npp,272,2426,0.334191143512726,31.5981216430664,65.9106216430664,3670176,271,1964,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-27 21:34:06.943932,-75.38562512755607,22.097967417891336,19.4590255022126,1.8872915228817766e-17,13.0,22.08,1.0837787002826917,21.87,0.271,0.3319,0.4029,1.0009,0.3343,0.3345,0
110213,npp,2625,1843,0.423191905021667,31.6015453338623,65.9134826660156,3670176,2625,1418,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-28 21:15:18.399141,100.56724126991004,11.030371348548769,9.754452073487489,5.856360601265315e-13,10.0,-11.07,1.015504800579495,-11.38,0.255,0.334,0.4084,0.9946,0.42,0.4209,0
110385,npp,1865,1253,0.380110323429108,31.6001567840576,65.9087982177734,3670176,1865,934,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-29 20:56:24.517274,96.742254093491,39.63175341729291,34.38984916110697,1.252048890480554e-07,7.0,-39.68,1.4276677814245327,-39.79,0.2849,0.3707,0.4375,0.8961,0.3388,0.3406,0
110745,npp,2373,3199,0.1250000000611084,31.5999298095703,65.9137420654297,3670176,2374,2547,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.28682368904416,52.16471119666457,44.37806591201477,7.183326250400329e-06,18.0,52.18,1.847645286154319,52.04,0.2716,0.4185,0.5526,0.7938,0.1733,0.0992,0
2933,npp,16,1835,0.296975940465927,31.6023445129395,65.913200378418,3670176,16,1411,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-13 21:14:58.232996,96.36876641680334,11.498375513771862,10.166484494581281,0.00027240013130968655,10.0,-11.52,1.015504800579495,-11.38,0.255,0.334,0.4084,0.9946,0.2957,0.2954,0
114267,npp,2342,1247,0.34419552981853496,31.6012363433838,65.915657043457,3670176,2343,928,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-14 20:56:06.140041,97.20301974594035,39.847578158976845,34.565315656709444,1.2850650440992946e-07,7.0,-39.91,1.4276677814245327,-39.79,0.2849,0.3707,0.4375,0.8961,0.3136,0.3084,0
114382,npp,1570,654,0.2179670110344887,31.6020431518555,65.9113464355469,3670176,1573,436,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-15 20:37:10.491608,94.71127681478063,57.81680938791473,48.53657768096998,1.1148105467503645e-12,4.0,-57.86,2.2013981571160284,-57.79,0.3215,0.4942,0.6316,0.6721,0.2067,0.1465,0
114496,npp,771,70,0.691813111305237,31.6033325195312,65.9121246337891,3670176,774,30,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-16 20:18:11.283771,92.21103834942083,69.12633101377722,55.82317271428691,3.3650870261473314e-17,1.0,-69.15,3.5496478698597698,-69.13,0.4153,0.7018,0.8563,0.4733,0.3293,0.3274,0
114617,npp,2161,2611,0.1250000001777806,31.5969638824463,65.9149627685547,3670176,2162,2108,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-17 21:39:59.806047,-76.96803542368094,31.0836737299721,27.203885624588136,3.3186933006347412e-15,14.0,31.08,1.2365102219381485,31.26,0.2895,0.3922,0.4574,0.8469,0.1161,0.1059,0
114731,npp,1448,2028,0.304262906312943,31.5997505187988,65.9092864990234,3670176,1448,1596,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-18 21:21:09.493559,56.47825203275885,0.5806513075286266,0.5141352076014692,2.075188884114103e-20,11.0,-0.43,1.0,0.23,0.2777,0.3322,0.4058,1.0,0.3043,0.3043,0
114845,npp,709,1442,0.408269077539444,31.6026287078857,65.9150161743164,3670176,710,1082,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-19 21:02:17.403567,97.83385436884147,31.740791716026916,27.76255319566913,1.8300279436914202e-24,8.0,-31.8,1.2365102219381485,-31.54,0.2875,0.3511,0.4192,0.9461,0.3784,0.3863,0
114958,npp,3001,847,0.433575212955475,31.6006736755371,65.9147415161133,3670176,3001,639,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-20 20:43:21.751768,95.05931212705532,52.871626554733915,44.90548122420613,2.4943551367264258e-24,5.0,-52.91,1.9513309067639726,-52.72,0.2677,0.3953,0.5392,0.8402,0.3517,0.3643,0
115096,npp,496,2801,0.291340112686157,31.5986843109131,65.9152297973633,3670176,498,2255,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-22 21:46:06.954932,-74.99889509649623,39.07339981778873,33.926208771947955,6.045852399187269e-25,15.0,39.08,1.4276677814245327,39.38,0.2819,0.3899,0.4535,0.8519,0.2631,0.2482,0
115209,npp,2863,2220,0.317243382334709,31.6029262542725,65.9104537963867,3670176,2863,1779,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-23 21:27:18.368537,-75.49906331864253,10.822246811779225,9.57016068278074,3.071984761427198e-24,12.0,10.78,1.015504800579495,11.35,0.2445,0.3172,0.4142,1.047,0.3322,0.3322,0
115321,npp,2133,1636,0.27135613560676597,31.6012744903564,65.916748046875,3670176,2133,1232,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-24 21:08:28.047216,99.02479994402441,22.364965411786365,19.688957796993716,5.140932009918565e-22,9.0,-22.42,1.0837787002826917,-22.0,0.2416,0.3347,0.3894,0.9923,0.2737,0.2693,0
115436,npp,1361,1043,0.431838691234589,31.6032009124756,65.9133224487305,3670176,1363,766,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-25 20:49:34.172063,96.58528519054273,47.039876922769714,40.38922213913728,2.4987758899724122e-18,6.0,-47.09,1.646109783506203,-46.83,0.2957,0.4164,0.5038,0.7976,0.3415,0.3444,0
115564,npp,580,455,0.270090579986572,31.6024684906006,65.9141387939453,3670176,582,267,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-26 20:30:36.736848,93.71781339970103,62.24150651187033,51.583693494701485,2.0719017274432189e-13,3.0,-62.26,2.6065528283652384,-62.11,0.2864,0.4701,0.6926,0.7065,0.2554,0.1908,0
115700,npp,1911,2993,0.12500000011720763,31.6033172607422,65.9125442504883,3670176,1912,2411,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-27 21:52:18.138016,-76.39755219228617,45.947264484102604,39.52257520938021,3.187405232354207e-17,17.0,45.94,1.5732132722552272,46.25,0.2936,0.4185,0.5503,0.7938,0.1456,0.0992,0
115828,npp,1230,2412,0.12316410872153938,31.5993385314941,65.9084930419922,3670176,1230,1952,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-28 21:33:31.377294,-77.58810688221061,21.361242909826256,18.815435297851778,2.2422520489530132e-11,13.0,21.35,1.0837787002826917,21.87,0.271,0.3319,0.4029,1.0009,0.1396,0.1233,0
115957,npp,523,1829,0.238941736519337,31.59885597229,65.9091796875,3670176,523,1406,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-06-29 21:14:42.836116,95.48330242569389,11.851560338682688,10.477280532454255,6.82555127893524e-05,10.0,-11.86,1.015504800579495,-11.38,0.255,0.334,0.4084,0.9946,0.2386,0.2376,0
121392,npp,1910,2417,0.428660720586777,31.6025829315186,65.9122467041016,3670176,1910,1956,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-14 21:33:35.060629,-77.93914181770046,21.60711749955782,19.02964883440955,5.638176752667129e-05,13.0,21.61,1.0837787002826917,21.87,0.271,0.3319,0.4029,1.0009,0.4215,0.429,0
121567,npp,1202,1834,0.380675554275513,31.601224899292,65.9121704101562,3670176,1202,1410,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-15 21:14:46.511477,99.78694778996866,11.557246732838614,10.218104910326137,3.741870248866108e-10,10.0,-11.58,1.015504800579495,-11.38,0.255,0.334,0.4084,0.9946,0.3782,0.3786,0
121735,npp,468,1246,0.399655759334564,31.6019611358643,65.9150238037109,3670176,469,928,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-16 20:55:54.406410,97.12237323479009,39.90681514670726,34.61381166725382,6.058268323812685e-16,7.0,-39.94,1.4276677814245327,-39.79,0.2849,0.3707,0.4375,0.8961,0.3525,0.3581,0
121902,npp,2764,654,0.632270157337189,31.6022243499756,65.9163970947266,3670176,2763,436,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-17 20:36:58.740774,94.19325226495769,57.841566742629595,48.55469372720866,4.175226622011128e-21,4.0,-57.86,2.2013981571160284,-57.79,0.3215,0.4942,0.6316,0.6721,0.3949,0.4249,0
122077,npp,1978,70,0.809330463409424,31.6021747589111,65.9111099243164,3670176,1977,30,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-18 20:18:01.299484,91.99680853610413,69.13893384233813,55.83112662833536,1.2539039268966434e-25,1.0,-69.15,3.5496478698597698,-69.13,0.4153,0.7018,0.8563,0.4733,0.3624,0.383,0
122091,npp,983,3191,0.677016735076904,31.6032104492188,65.911247253418,3670176,984,2542,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.34944055717638,51.9339520115612,44.19867130291006,7.823822725061946e-22,18.0,51.95,1.847645286154319,52.04,0.2716,0.4185,0.5526,0.7938,0.4721,0.5374,0
122264,npp,309,2611,0.388756096363068,31.6004581451416,65.9089279174805,3670176,309,2109,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.75677950657959,31.069547073337972,27.191944400388486,3.8954026017481317e-25,14.0,31.08,1.2365102219381485,31.26,0.2895,0.3922,0.4574,0.8469,0.3294,0.3292,0
122436,npp,2681,2030,0.5192001461982729,31.6005783081055,65.9102630615234,3670176,2681,1597,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-20 21:21:03.053250,77.6832597346273,0.3463164168558688,0.30664759531622215,9.088694623864729e-27,11.0,-0.34,1.0,0.23,0.2777,0.3322,0.4058,1.0,0.5192,0.5192,0
122615,npp,1955,1444,0.470949620008469,31.6017436981201,65.9091949462891,3670176,1956,1084,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-21 21:02:12.732880,97.77039527081425,31.679317996088805,27.710428767136875,4.000123563827052e-27,8.0,-31.71,1.2365102219381485,-31.54,0.2875,0.3511,0.4192,0.9461,0.4291,0.4456,0
122799,npp,1204,850,0.606716603040695,31.5992279052734,65.9094619750977,3670176,1205,642,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-22 20:43:18.851207,95.31076743074976,52.8028320570963,44.85440688113238,6.646678637583792e-26,5.0,-52.83,1.9513309067639726,-52.72,0.2677,0.3953,0.5392,0.8402,0.4405,0.5097,0
4472,npp,22,3940,0.435056298971176,31.598072052002,65.9143295288086,3670176,23,3137,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-22 22:23:32.778509,-70.96171801920367,67.98705034304344,55.1823411778371,2.361033529082446e-28,22.0,67.99,3.3166247903554,68.04,0.3486,0.5615,0.8055,0.5916,0.294,0.2574,0
122973,npp,426,265,0.555733978748322,31.6004638671875,65.9113388061523,3670176,425,137,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-23 20:24:21.409074,92.77911049575309,65.86012445999991,53.90173077403421,4.7177358261939416e-23,2.0,-65.88,3.0,-65.84,0.3833,0.5567,0.7229,0.5966,0.3318,0.3316,0
122983,npp,2457,3381,0.12500000030560252,31.5969123840332,65.9105377197266,3670176,2457,2730,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-23 22:04:51.349508,-73.52689213417463,56.91160656895862,47.89393197765994,5.92336615376154e-28,19.0,56.93,2.1127631471468895,56.985,0.307,0.4724,0.6531,0.7031,0.1677,0.0879,0
123164,npp,1791,2806,0.617034643888474,31.5985202789307,65.9132080078125,3670176,1790,2259,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-24 21:46:06.360478,-75.3964920650715,39.25391909143568,34.07670848235606,8.927550337642608e-26,15.0,39.27,1.4276677814245327,39.38,0.2819,0.3899,0.4535,0.8519,0.4913,0.5257,0
123339,npp,1083,2226,0.316141098737717,31.5984535217285,65.9103317260742,3670176,1083,1785,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-25 21:27:19.593776,-76.04184811034094,11.132605158318205,9.844106414693206,8.62678284213891e-22,12.0,11.12,1.015504800579495,11.35,0.2445,0.3172,0.4142,1.047,0.3311,0.331,0
123514,npp,365,1641,0.41165354847908,31.6012401580811,65.9117279052734,3670176,365,1237,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-26 21:08:29.269677,97.69889713228348,22.12841086128148,19.483602187301543,2.840303182041203e-16,9.0,-22.16,1.0837787002826917,-22.0,0.2416,0.3347,0.3894,0.9923,0.4031,0.4085,0
123685,npp,2694,1049,0.1911125108599663,31.6012878417969,65.9104385375977,3670176,2695,771,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-27 20:49:37.165700,96.33354234353064,46.848349468609904,40.23878193971672,9.848938859184219e-10,6.0,-46.89,1.646109783506203,-46.83,0.2957,0.4164,0.5038,0.7976,0.1953,0.1524,0
123878,npp,837,3569,0.509931981563568,31.5988388061523,65.9099044799805,3670176,838,2896,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.91875802163717,61.161350353180836,50.86815675031,4.9768099930820895e-12,20.0,61.18,2.5331140255951103,61.2,0.3586,0.4808,0.6704,0.6909,0.3437,0.3523,0
4760,npp,180,3001,0.595687329769135,31.5988578796387,65.913330078125,3670176,181,2417,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-07-29 21:52:22.897958,-75.07479107329328,46.18385107219398,39.71325297396664,0.00012462925152300196,17.0,46.21,1.646109783506203,46.25,0.2936,0.4185,0.5503,0.7938,0.4398,0.4728,0
131859,npp,262,1050,0.444753587245941,31.5976371765137,65.9087600708008,3670176,262,771,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-08-12 20:49:36.446886,96.17980362275077,46.816496649645,40.21657545878825,3.4098167440584704e-05,6.0,-46.86,1.646109783506203,-46.83,0.2957,0.4164,0.5038,0.7976,0.3494,0.3547,0
132035,npp,2563,462,0.829125821590424,31.6007251739502,65.9135437011719,3670176,2565,272,196611,3866787,3725,afg_kandahar_125_26,31.59999533,65.91251967,125,26,afg_kandahar,2012-08-13 20:30:40.787253,93.7449006988861,62.08495134497738,51.487199948166065,1.675404280642697e-11,3.0,-62.12,2.5331140255951103,-62.11,0.2864,0.4701,0.6926,0.7065,0.4739,0.5858,0
