lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.533,0.548,0.847
2,0.194,0.391,0.631
3,0.038,0.262,0.418
4,0.043,0.157,0.233
5,0.066,0.075,0.074
6,0.062,0.011,-0.059
7,0.022,-0.036,-0.16
8,-0.017,-0.068,-0.228
9,-0.017,-0.089,-0.271
10,0.0,-0.098,-0.294
11,-0.022,-0.1,-0.314
12,-0.041,-0.094,-0.325
13,-0.042,-0.083,-0.33
14,-0.034,-0.068,-0.33
15,-0.044,-0.05,-0.331
16,-0.04,-0.03,-0.33
17,-0.034,-0.009,-0.326
18,-0.033,0.012,-0.32
19,-0.028,0.032,-0.307
20,-0.01,0.051,-0.285
21,-0.003,0.069,-0.251
22,-0.018,0.084,-0.197
23,-0.011,0.097,-0.117
24,0.031,0.107,-0.003
25,0.125,0.115,0.154
26,0.238,0.106,0.348
27,0.266,0.102,0.551
28,0.13,0.104,0.707
29,0.007,0.108,0.807
30,0.032,0.106,0.809
31,0.197,0.102,0.708
32,0.3,0.099,0.544
33,0.199,0.098,0.333
34,0.081,0.093,0.146
35,0.018,0.076,-0.003
36,-0.005,0.052,-0.114
37,-0.02,0.029,-0.196
38,-0.017,0.013,-0.25
39,-0.024,-0.0,-0.285
40,-0.037,-0.013,-0.306
41,-0.04,-0.023,-0.318
42,-0.041,-0.031,-0.325
43,-0.042,-0.035,-0.328
44,-0.049,-0.036,-0.33
45,-0.04,-0.034,-0.329
46,-0.043,-0.03,-0.328
47,-0.038,-0.023,-0.321
48,-0.015,-0.011,-0.309
49,-0.017,0.004,-0.293
50,-0.025,0.021,-0.269
51,-0.012,0.037,-0.225
52,0.016,0.048,-0.155
53,0.059,0.056,-0.052
54,0.058,0.067,0.077
55,0.007,0.082,0.227
56,0.031,0.097,0.408
57,0.174,0.104,0.611
58,0.369,0.104,0.791
59,0.405,0.102,0.857
60,0.197,0.1,0.751
61,0.033,0.094,0.57
62,-0.041,0.08,0.383
63,0.014,0.064,0.216
64,0.066,0.053,0.068
65,0.023,0.047,-0.065
66,-0.015,0.038,-0.161
67,-0.024,0.025,-0.224
68,-0.01,0.011,-0.262
69,-0.02,-0.003,-0.29
70,-0.021,-0.015,-0.307
71,-0.041,-0.023,-0.319
72,-0.043,-0.03,-0.323
73,-0.052,-0.035,-0.327
74,-0.048,-0.038,-0.327
75,-0.049,-0.038,-0.327
76,-0.046,-0.034,-0.324
77,-0.037,-0.028,-0.316
78,-0.035,-0.019,-0.304
79,-0.016,-0.01,-0.282
80,-0.001,0.002,-0.246
81,-0.003,0.019,-0.192
82,0.016,0.037,-0.11
83,0.061,0.052,0.003
84,0.135,0.057,0.154
85,0.199,0.055,0.336
86,0.159,0.056,0.515
87,-0.018,0.059,0.652
88,-0.101,0.062,0.744
89,-0.012,0.061,0.752
90,0.161,0.057,0.666
91,0.179,0.055,0.496
92,0.092,0.053,0.302
93,0.03,0.045,0.13
94,-0.016,0.028,-0.007
95,-0.01,0.01,-0.11
96,0.011,-0.004,-0.185
97,-0.006,-0.013,-0.24
98,-0.032,-0.02,-0.277
99,-0.032,-0.026,-0.297
100,-0.039,-0.031,-0.311
101,-0.034,-0.035,-0.318
102,-0.035,-0.036,-0.321
103,-0.044,-0.034,-0.323
104,-0.047,-0.029,-0.324
105,-0.052,-0.023,-0.322
106,-0.038,-0.014,-0.315
107,-0.041,-0.004,-0.306
108,-0.044,0.008,-0.291
109,-0.032,0.02,-0.265
110,-0.008,0.029,-0.221
111,0.037,0.034,-0.15
112,0.066,0.038,-0.052
113,0.049,0.047,0.069
114,0.035,0.06,0.214
115,0.074,0.071,0.384
116,0.195,0.074,0.572
117,0.302,0.073,0.73
118,0.252,0.073,0.771
119,0.025,0.071,0.681
120,-0.048,0.065,0.535
121,-0.043,0.052,0.371
122,0.033,0.039,0.217
123,0.049,0.03,0.071
124,0.025,0.024,-0.054
125,-0.001,0.016,-0.145
126,-0.025,0.004,-0.211
127,-0.03,-0.01,-0.254
128,-0.027,-0.022,-0.282
129,-0.042,-0.03,-0.301
130,-0.043,-0.037,-0.311
131,-0.042,-0.042,-0.316
132,-0.055,-0.046,-0.321
133,-0.06,-0.047,-0.322
134,-0.062,-0.044,-0.322
135,-0.051,-0.038,-0.317
136,-0.048,-0.031,-0.309
137,-0.03,-0.022,-0.297
138,-0.023,-0.012,-0.276
139,-0.031,-0.001,-0.245
140,-0.014,0.013,-0.191
141,0.011,0.028,-0.114
142,0.061,0.037,-0.007
143,0.134,0.039,0.135
144,0.18,0.038,0.301
145,0.092,0.043,0.46
146,-0.039,0.048,0.595
147,-0.076,0.052,0.69
148,0.029,0.051,0.709
149,0.151,0.048,0.634
150,0.152,0.047,0.479
151,0.049,0.045,0.297
152,-0.013,0.034,0.137
153,-0.018,0.019,0.01
154,0.016,0.004,-0.089
155,0.013,-0.006,-0.167
156,-0.006,-0.012,-0.227
157,-0.027,-0.018,-0.266
158,-0.037,-0.024,-0.289
159,-0.036,-0.031,-0.302
160,-0.036,-0.036,-0.31
161,-0.049,-0.039,-0.316
162,-0.05,-0.039,-0.317
163,-0.045,-0.038,-0.317
164,-0.057,-0.035,-0.316
165,-0.062,-0.029,-0.312
166,-0.053,-0.022,-0.301
167,-0.051,-0.012,-0.286
168,-0.047,-0.004,-0.263
169,-0.009,0.002,-0.219
170,0.023,0.004,-0.154
171,0.032,0.008,-0.066
172,0.008,0.016,0.044
173,-0.005,0.027,0.18
174,0.055,0.035,0.344
175,0.173,0.037,0.522
176,0.25,0.036,0.67
177,0.098,0.036,0.708
178,-0.066,0.035,0.648
179,-0.101,0.03,0.53
180,-0.047,0.022,0.385
181,0.05,0.015,0.237
182,0.068,0.012,0.093
183,0.029,0.011,-0.036
184,-0.015,0.004,-0.132
185,-0.027,-0.008,-0.198
186,-0.03,-0.02,-0.247
187,-0.042,-0.031,-0.278
188,-0.052,-0.039,-0.297
189,-0.056,-0.046,-0.306
190,-0.053,-0.052,-0.312
191,-0.053,-0.056,-0.315
192,-0.056,-0.057,-0.315
193,-0.063,-0.055,-0.316
194,-0.058,-0.05,-0.311
195,-0.053,-0.044,-0.304
196,-0.048,-0.036,-0.293
197,-0.036,-0.028,-0.274
198,-0.029,-0.017,-0.243
199,-0.016,-0.004,-0.192
200,-0.001,0.008,-0.123
201,0.032,0.015,-0.026
202,0.072,0.015,0.106
203,0.056,0.018,0.253
204,-0.029,0.025,0.403
205,-0.088,0.034,0.547
206,-0.054,0.039,0.659
207,0.09,0.04,0.705
208,0.216,0.039,0.651
209,0.162,0.039,0.504
210,0.053,0.036,0.328
211,0.001,0.028,0.169
212,0.007,0.017,0.037
213,0.03,0.009,-0.071
214,0.03,0.005,-0.156
215,-0.008,0.003,-0.222
216,-0.042,-0.004,-0.263
217,-0.047,-0.013,-0.286
218,-0.05,-0.022,-0.3
219,-0.052,-0.03,-0.308
220,-0.051,-0.036,-0.312
221,-0.045,-0.04,-0.312
222,-0.049,-0.042,-0.313
223,-0.047,-0.042,-0.311
224,-0.049,-0.039,-0.307
225,-0.057,-0.035,-0.3
226,-0.05,-0.029,-0.286
227,-0.035,-0.023,-0.26
228,-0.021,-0.019,-0.222
229,0.001,-0.014,-0.162
230,0.02,-0.005,-0.076
231,-0.009,0.008,0.027
232,-0.017,0.022,0.154
233,0.043,0.031,0.314
234,0.132,0.033,0.492
235,0.114,0.033,0.636
236,-0.0,0.034,0.698
237,-0.083,0.035,0.671
238,-0.046,0.031,0.571
239,0.068,0.026,0.437
240,0.164,0.022,0.283
241,0.118,0.024,0.121
242,0.044,0.023,-0.018
243,-0.002,0.015,-0.119
244,-0.015,0.003,-0.192
245,-0.035,-0.009,-0.244
246,-0.04,-0.019,-0.275
247,-0.053,-0.028,-0.294
248,-0.058,-0.035,-0.304
249,-0.062,-0.042,-0.311
250,-0.061,-0.047,-0.313
251,-0.057,-0.049,-0.312
252,-0.058,-0.049,-0.311
253,-0.053,-0.046,-0.308
254,-0.054,-0.042,-0.303
255,-0.042,-0.035,-0.291
256,-0.021,-0.028,-0.271
257,-0.017,-0.019,-0.242
258,-0.011,-0.007,-0.196
259,-0.003,0.003,-0.13
260,0.017,0.009,-0.036
261,0.037,0.013,0.088
262,0.018,0.022,0.234
263,-0.076,0.033,0.384
264,-0.088,0.044,0.539
265,0.006,0.049,0.674
266,0.208,0.049,0.749
267,0.246,0.049,0.693
268,0.155,0.049,0.537
269,0.046,0.046,0.356
270,0.006,0.035,0.192
271,0.029,0.024,0.054
272,0.047,0.016,-0.061
273,0.019,0.014,-0.155
274,-0.016,0.011,-0.222
275,-0.032,0.004,-0.262
276,-0.041,-0.005,-0.284
277,-0.048,-0.015,-0.298
278,-0.053,-0.023,-0.306
279,-0.062,-0.03,-0.311
280,-0.053,-0.034,-0.31
281,-0.048,-0.037,-0.308
282,-0.047,-0.039,-0.306
283,-0.041,-0.038,-0.303
284,-0.042,-0.036,-0.297
285,-0.035,-0.033,-0.283
286,-0.03,-0.028,-0.26
287,-0.008,-0.023,-0.222
288,-0.001,-0.018,-0.166
289,-0.011,-0.006,-0.089
290,-0.017,0.009,0.014
291,0.005,0.023,0.144
292,0.066,0.029,0.31
293,0.14,0.03,0.493
294,0.117,0.031,0.647
295,-0.048,0.034,0.717
296,-0.132,0.034,0.702
297,-0.048,0.031,0.607
298,0.109,0.027,0.471
299,0.162,0.026,0.302
300,0.108,0.027,0.13
301,0.043,0.024,-0.01
302,-0.004,0.011,-0.116
303,-0.017,-0.004,-0.19
304,-0.022,-0.017,-0.241
305,-0.039,-0.025,-0.273
306,-0.047,-0.032,-0.29
307,-0.051,-0.038,-0.3
308,-0.054,-0.042,-0.306
309,-0.056,-0.044,-0.308
310,-0.056,-0.043,-0.308
311,-0.051,-0.041,-0.307
312,-0.043,-0.036,-0.304
313,-0.048,-0.03,-0.301
314,-0.033,-0.023,-0.289
315,-0.028,-0.014,-0.272
316,-0.023,-0.002,-0.243
317,-0.026,0.009,-0.201
318,-0.016,0.019,-0.138
319,0.026,0.024,-0.043
320,0.057,0.028,0.085
321,0.006,0.037,0.226
322,-0.048,0.05,0.384
323,-0.01,0.061,0.552
324,0.124,0.066,0.709
325,0.306,0.067,0.793
326,0.299,0.068,0.726
327,0.117,0.068,0.55
328,-0.01,0.061,0.359
329,-0.013,0.048,0.192
330,0.027,0.035,0.052
331,0.025,0.026,-0.068
332,0.009,0.02,-0.158
333,-0.022,0.012,-0.222
334,-0.033,0.0,-0.259
335,-0.032,-0.013,-0.281
336,-0.039,-0.024,-0.294
337,-0.048,-0.033,-0.301
338,-0.055,-0.04,-0.304
339,-0.047,-0.044,-0.305
340,-0.049,-0.046,-0.305
341,-0.047,-0.045,-0.303
342,-0.047,-0.041,-0.301
343,-0.048,-0.034,-0.295
344,-0.046,-0.026,-0.283
345,-0.031,-0.017,-0.26
346,-0.019,-0.007,-0.224
347,-0.018,0.005,-0.171
348,-0.027,0.023,-0.096
349,-0.021,0.041,0.007
350,0.038,0.055,0.145
351,0.151,0.06,0.322
352,0.238,0.06,0.514
353,0.13,0.062,0.658
354,-0.008,0.066,0.742
355,-0.043,0.067,0.728
356,0.067,0.065,0.629
357,0.182,0.064,0.476
358,0.186,0.065,0.292
359,0.095,0.066,0.116
360,0.027,0.054,-0.021
361,-0.012,0.033,-0.123
362,-0.017,0.01,-0.194
363,-0.026,-0.008,-0.242
364,-0.028,-0.023,-0.269
365,-0.047,-0.034,-0.287
366,-0.052,-0.043,-0.297
367,-0.047,-0.05,-0.301
368,-0.042,-0.053,-0.302
369,-0.052,-0.052,-0.304
370,-0.051,-0.048,-0.303
371,-0.048,-0.041,-0.3
372,-0.052,-0.031,-0.297
373,-0.043,-0.019,-0.287
374,-0.032,-0.004,-0.269
375,-0.039,0.014,-0.243
376,-0.041,0.034,-0.203
377,-0.013,0.053,-0.138
378,0.024,0.072,-0.042
379,0.024,0.089,0.081
380,0.0,0.104,0.224
381,-0.002,0.117,0.388
382,0.114,0.127,0.568
383,0.343,0.133,0.737
384,0.522,0.135,0.82
385,0.348,0.133,0.717
386,0.121,0.128,0.533
387,0.01,0.118,0.344
388,0.013,0.104,0.18
389,0.033,0.087,0.039
390,0.03,0.066,-0.076
391,-0.002,0.044,-0.163
392,-0.041,0.02,-0.222
393,-0.032,-0.005,-0.254
394,-0.033,-0.028,-0.275
395,-0.046,-0.049,-0.289
396,-0.047,-0.066,-0.295
397,-0.047,-0.076,-0.297
398,-0.051,-0.077,-0.3
399,-0.061,-0.067,-0.301
400,-0.054,-0.042,-0.299
