gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2683,251,5.39675140380859,31.6261024475098,65.6688537597656,3670144,2682,129,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-02 20:25:30.627404,92.64232272920451,66.09951651812109,54.05106832245792,0.025553031541436764,2.0,-66.13,3.0,-66.4,1.4428,2.4528,4.1532,0.4588,2.1067,2.4761,1.9435664212432875,0
101119,npp,1645,3367,2.19609880447388,31.6271877288818,65.6624603271484,3670144,1643,2716,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-02 22:06:00.567402,-73.36641897444085,56.567318769259415,47.6472018038789,0.0034226818183419093,18.0,56.58,2.1127631471468895,56.23,0.9312,1.5072,2.8115,0.7467,1.4515,1.6398,1.5684701855820327,0
101490,npp,2614,1627,4.36219120025635,31.6279354095459,65.6664962768555,3670144,2614,1225,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-05 21:09:38.420688,98.41502371400793,22.843424390076436,20.106557323214705,0.10382132455379933,9.0,-22.9,1.0837787002826917,-23.62,0.6495,1.1595,2.0585,0.9706,4.0805,4.2338,2.070129461487126,0
101613,npp,1867,1034,6.56245040893555,31.6259937286377,65.6678085327148,3670144,1866,759,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-06 20:50:44.517530,95.75492847206056,47.33059505400304,40.623738381996205,0.17421389401016796,6.0,-47.38,1.646109783506203,-47.83,0.8055,1.5533,3.0568,0.7245,4.1684,4.7545,1.1238251700513904,0
101994,npp,1732,2405,2.92831802368164,31.6294078826904,65.6662826538086,3670144,1732,1946,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-09 21:34:43.427146,-77.85647405635578,20.99171507259319,18.49549156195236,0.042518694947141264,13.0,20.98,1.0837787002826917,20.24,0.6368,1.0395,2.1078,1.0827,2.8682,3.1703,2.284196417826244,0
102482,npp,1779,56,3.75198340415955,31.6312274932861,65.6674880981445,3670176,1782,23,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-13 20:19:07.772748,92.04773463045909,69.34234461981066,55.952889457283156,1.0829002825539431e-07,1.0,-69.36,3.5496478698597698,-69.59,1.7337,2.6514,4.4838,0.4244,1.4354,1.5925,1.5925,0
102490,npp,787,3179,3.29866981506348,31.6317577362061,65.6657791137695,3670144,789,2535,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.88523976958811,51.602900981777,43.951241025593525,0.0024976127217770485,17.0,51.61,1.847645286154319,51.18,0.8788,1.569,2.5912,0.7173,2.0615,2.366,2.313948929702552,0
539,npp,107,2598,2.45231556892395,31.6312694549561,65.6668472290039,3670176,107,2099,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.50404810089034,30.49794238933018,26.70692307451848,0.0001577925126604657,14.0,30.5,1.184412938166907,29.84,0.7875,1.2688,2.4523,0.887,2.1246,2.1751,2.1751,0
102980,npp,2879,3927,3.19813275337219,31.6270904541016,65.663688659668,3670176,2885,3131,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.75582550472899,67.77141482254733,55.06459893404453,3.815214204797563e-10,21.0,67.79,3.3166247903554,67.52,1.2203,2.0115,3.68,0.5595,1.4831,1.7892,1.7892,0
103338,npp,851,2212,0.997122049331665,31.6296901702881,65.6683120727539,3670176,851,1771,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-20 21:28:22.316735,-78.97318822230805,10.354455704938646,9.158557116840239,5.287266042793136e-24,12.0,10.32,1.0,9.51,0.5793,1.0872,2.2983,1.0351,1.0353,1.0322,1.0322,0
103574,npp,2451,1033,1.78957951068878,31.6285743713379,65.6651763916016,3670176,2452,759,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-22 20:50:38.067672,96.44535298548097,47.35101343315975,40.64239904162397,2.9633920564007364e-24,6.0,-47.41,1.646109783506203,-47.83,0.8055,1.5533,3.0568,0.7245,1.2689,1.2966,1.2966,0
103694,npp,1675,444,1.88957965373993,31.6314964294434,65.6665115356445,3670176,1674,259,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-23 20:31:40.611149,93.40692284536695,62.44415578363102,51.72871982136756,2.5663792979935296e-22,3.0,-62.48,2.6065528283652384,-62.74,1.2709,2.1182,3.7093,0.5313,1.0377,1.0039,1.0039,0
103702,npp,591,3554,1.46205413341522,31.6280784606934,65.6661911010742,3670176,596,2885,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.56455036068765,60.856893212112425,50.66967327425861,1.7178996052739631e-22,19.0,60.87,2.5331140255951103,60.59,0.9629,1.7437,3.4676,0.6454,1.0142,0.9436,0.9436,0
103818,npp,3000,2986,1.0785849690437321,31.6285533905029,65.6694717407227,3670176,3000,2405,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.87551595513014,45.686482938553574,39.32126578361525,5.368356819510451e-22,16.0,45.7,1.5732132722552272,45.23,0.7538,1.2861,2.4025,0.875,0.9935,0.9438,0.9438,0
103936,npp,2294,2404,1.46031618118286,31.6286201477051,65.6651000976562,3670176,2294,1945,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.79634564269999,20.940115876202068,18.451341785455092,3.0413734618936924e-20,13.0,20.93,1.0837787002826917,20.24,0.6368,1.0395,2.1078,1.0827,1.5137,1.581,1.581,0
104054,npp,1578,1820,1.0875996947288509,31.6286163330078,65.6700439453125,3670176,1578,1397,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-26 21:15:44.875261,96.86434508456244,12.35291788541532,10.920681403845682,3.07433501221851e-17,10.0,-12.37,1.015504800579495,-13.07,0.6061,0.9708,2.1522,1.1592,1.2404,1.2608,1.2608,0
104170,npp,837,1231,0.962486624717712,31.6274108886719,65.6700210571289,3670176,838,914,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-27 20:56:52.755325,96.81782177822546,40.45930843636229,35.07410024622209,4.273216876801282e-13,7.0,-40.51,1.4276677814245327,-41.0,0.8056,1.3889,2.6206,0.8102,0.8267,0.7799,0.7799,0
104287,npp,69,638,7.62762260437012,31.6322383880615,65.6633148193359,3670176,71,421,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-28 20:37:57.080368,94.64111654361358,58.192918344201225,48.81180550217815,4.390131363770319e-08,4.0,-58.25,2.2013981571160284,-58.52,1.1025,1.7668,3.5849,0.637,3.7877,4.8585,4.8585,0
104405,npp,2347,53,2.54007840156555,31.629768371582,65.6682281494141,3670144,2346,22,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-29 20:18:57.846553,91.7590758214217,69.37754663392069,55.97477274719335,0.0006299373344773369,1.0,-69.41,3.5496478698597698,-69.59,1.7337,2.6514,4.4838,0.4244,1.094,1.0781,1.0781,0
104414,npp,1356,3178,1.41590142250061,31.6258659362793,65.6679840087891,3670176,1355,2534,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.35782657011467,51.56921808651561,43.92711722068422,5.295252820114614e-12,17.0,51.58,1.847645286154319,51.18,0.8788,1.569,2.5912,0.7173,1.0425,1.0156,1.0156,0
104530,npp,674,2597,0.944403111934662,31.6272239685059,65.6654586791992,3670176,674,2098,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.63325232413018,30.452026366461205,26.668575311297996,8.10958687153798e-07,14.0,30.45,1.184412938166907,29.84,0.7875,1.2688,2.4523,0.887,0.8515,0.8376,0.8376,0
105575,npp,3022,2014,1.72392070293427,31.6268730163574,65.6632385253906,3670144,3021,1582,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-01 21:21:57.790921,66.29067073342271,1.485505303176076,1.3154831368465678,0.0021868634412585725,11.0,-1.19,1.0,-1.87,0.6552,1.1254,2.4925,1.0,1.7239,1.7239,1.6783250468780124,0
105748,npp,2288,1427,2.46969509124756,31.6267185211182,65.6628723144531,3670144,2290,1072,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-02 21:03:05.682043,96.52498219810222,32.439625251936505,28.36094433250443,0.01542034282911496,8.0,-32.48,1.2365102219381485,-32.97,0.7639,1.2218,2.7011,0.9211,2.1346,2.2748,1.9534349854760804,0
105927,npp,1528,832,8.3165225982666,31.631462097168,65.6636123657227,3670144,1528,623,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-03 20:44:11.798088,95.03016681381744,53.26606722199232,45.21001575310696,0.04081272022381727,5.0,-53.31,1.9513309067639726,-53.58,0.9471,1.6618,3.3178,0.6772,4.5357,5.6318,4.78124949195786,0
105940,npp,350,3925,3.06851720809937,31.628267288208,65.6627883911133,3670144,347,3129,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-03 22:24:25.726217,-70.76871513615053,67.73876361484072,55.04735168674433,0.007292335308767024,21.0,67.76,3.3166247903554,67.52,1.2203,2.0115,3.68,0.5595,1.4441,1.7167,1.5647253345606251,0
106478,npp,1403,2209,7.9745192527771,31.6275424957275,65.6679306030273,3670144,1403,1768,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-06 21:28:10.763918,-75.01806660822118,10.197364191447933,9.020051576793389,0.10114536614010664,12.0,10.15,1.0,9.51,0.5793,1.0872,2.2983,1.0351,8.0127,8.2547,6.146797314641343,0
106655,npp,677,1624,5.78291654586792,31.6304054260254,65.670280456543,3670144,677,1222,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-07 21:09:20.440199,98.57321183529159,22.994156362674534,20.238485418689706,0.06961323538746404,9.0,-23.05,1.0837787002826917,-23.62,0.6495,1.1595,2.0585,0.9706,5.3914,5.6127,4.161937286792968,0
106773,npp,2982,1030,9.13802719116211,31.6290512084961,65.6653366088867,3670144,2983,757,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-08 20:50:26.553733,96.04906342379714,47.457054019579346,40.726124871808494,0.04400218769663799,6.0,-47.51,1.646109783506203,-47.83,0.8055,1.5533,3.0568,0.7245,5.733,6.6205,5.703479941177747,0
106874,npp,2204,441,8.63144207000732,31.6302471160889,65.6659317016602,3670144,2203,257,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-09 20:31:29.111408,93.51846127651514,62.5022756985565,51.76729493199973,0.023234885716052023,3.0,-62.54,2.6065528283652384,-62.74,1.2709,2.1182,3.7093,0.5313,3.6242,4.5858,4.101577342414038,0
106888,npp,1120,3551,7.34216499328613,31.6286296844482,65.6656799316406,3670144,1124,2883,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-09 22:11:53.715267,-72.35907731824864,60.789310232564844,50.62415646323542,0.03535429098873328,19.0,60.8,2.4157378735459294,60.59,0.9629,1.7437,3.4676,0.6454,3.4429,4.7386,4.001804951862328,0
107056,npp,455,2983,5.45272159576416,31.6302375793457,65.6694488525391,3670144,456,2403,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-10 21:53:10.505755,-75.24359827117458,45.58787327831318,39.242956047964555,0.02183231431096251,16.0,45.6,1.5732132722552272,45.23,0.7538,1.2861,2.4025,0.875,3.7738,4.7713,4.316307391639429,0
107228,npp,2835,2401,5.53986740112305,31.629322052002,65.6646575927734,3670144,2835,1943,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-11 21:34:23.734201,-77.65846610129326,20.7609061568773,18.295282550519065,0.010752018719645885,13.0,20.77,1.0837787002826917,20.24,0.6368,1.0395,2.1078,1.0827,5.2779,5.9977,5.773624394788649,0
107400,npp,2117,1817,2.92849922180176,31.6293678283691,65.6699752807617,3670144,2117,1394,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-12 21:15:33.406562,99.08749554122643,12.50281360501729,11.052875091674176,0.003415846950943183,10.0,-12.54,1.015504800579495,-13.07,0.6061,0.9708,2.1522,1.1592,3.0532,3.3948,3.3236126264658186,0
107573,npp,1373,1227,4.65892553329468,31.6315040588379,65.6697235107422,3670176,1372,911,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-13 20:56:39.520407,96.35426773002473,40.61632720472034,35.20392898492031,0.00030512796772717935,7.0,-40.66,1.4276677814245327,-41.0,0.8056,1.3889,2.6206,0.8102,3.4158,3.7749,3.7749,0
107744,npp,604,635,6.38291835784912,31.6287727355957,65.6671447753906,3670176,603,418,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-14 20:37:43.855251,94.0866893910363,58.28604393847276,48.87859875588444,2.465320235285869e-08,4.0,-58.32,2.2013981571160284,-58.52,1.1025,1.7668,3.5849,0.637,3.2223,4.0656,4.0656,0
107756,npp,2546,3738,0.12500000562160007,31.6290435791016,65.6668395996094,3670144,2549,3018,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-14 22:18:04.900569,-72.02940419989194,64.4821965231636,53.05742553202298,0.001405687032064063,20.0,64.5,2.8345692104261015,64.27,1.0574,1.7031,3.4313,0.6608,0.5686,0.0826,0.053305020084091076,0
108103,npp,1189,2593,4.1994776725769,31.6300601959229,65.6667633056641,3670176,1189,2095,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.54737714723375,30.25432083373445,26.499253992652744,9.491555818054104e-09,14.0,30.26,1.184412938166907,29.84,0.7875,1.2688,2.4523,0.887,3.5997,3.7248,3.7248,0
108281,npp,479,2010,3.33545899391174,31.6298427581787,65.66552734375,3670176,479,1578,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-17 21:21:44.600793,72.8299417070684,1.6298920633465994,1.4433280269448396,9.928666560817618e-14,11.0,-1.42,1.0,-1.87,0.6552,1.1254,2.4925,1.0,3.3355,3.3355,3.3355,0
108455,npp,2815,1423,6.10037136077881,31.6301822662354,65.6638793945312,3670176,2814,1069,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-18 21:02:52.497914,96.77592295230615,32.607455869899155,28.502766988409405,3.553889923207337e-18,8.0,-32.65,1.2365102219381485,-32.97,0.7639,1.2218,2.7011,0.9211,5.0708,5.6191,5.6191,0
108632,npp,2054,828,4.62618923187256,31.629077911377,65.6632690429688,3670176,2055,618,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-19 20:43:58.615080,95.20786553973025,53.37403819657772,45.29034605188273,6.863346675065587e-22,5.0,-53.42,1.9513309067639726,-53.58,0.9471,1.6618,3.3178,0.6772,2.6445,3.1328,3.1328,0
108645,npp,876,3921,4.0855176448822,31.6297130584717,65.6686477661133,3670176,874,3127,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.90709914564319,67.68236715682492,55.013508433165185,1.465382886105696e-15,21.0,67.69,3.3166247903554,67.52,1.2203,2.0115,3.68,0.5595,1.7507,2.2857,2.2857,0
108802,npp,1267,244,2.45272922515869,31.6261367797852,65.6706695556641,3670176,1269,124,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-20 20:25:01.170224,92.99893273268714,66.21213528439999,54.12452658010063,4.356717830844542e-26,2.0,-66.25,3.0,-66.4,1.4428,2.4528,4.1532,0.4588,1.1253,1.1253,1.1253,0
108816,npp,229,3362,7.37309885025024,31.6314754486084,65.6674880981445,3670176,231,2711,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.88909255780457,56.44716491894546,47.56439274713461,1.11529623532458e-22,18.0,56.46,2.1127631471468895,56.23,0.9312,1.5072,2.8115,0.7467,3.9018,5.5054,5.5054,0
109157,npp,1923,2205,2.29662227630615,31.6302661895752,65.6699142456055,3670176,1923,1764,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-22 21:27:57.574480,-78.7258248677438,9.936486668357713,8.789713505266786,6.654798381020429e-23,12.0,9.92,1.0,9.51,0.5793,1.0872,2.2983,1.0351,2.3348,2.3773,2.3773,0
109679,npp,2718,437,3.9440770149231,31.631420135498,65.6704330444336,3670176,2716,253,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-25 20:31:14.095058,93.43965037537235,62.584675715171244,51.81885399058797,1.1400242139575192e-17,3.0,-62.62,2.6065528283652384,-62.74,1.2709,2.1182,3.7093,0.5313,1.8259,2.0954,2.0954,0
109691,npp,1636,3547,3.87458157539368,31.6283226013184,65.6697311401367,3670176,1638,2879,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.94804630734485,60.70572364437853,50.56447534244416,1.5903732633638693e-22,19.0,60.72,2.4157378735459294,60.59,0.9629,1.7437,3.4676,0.6454,2.0074,2.5006,2.5006,0
109866,npp,968,2977,7.88465785980225,31.6325931549072,65.6648788452148,3670176,968,2399,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.18948271652731,45.38503971461843,39.077964305010276,1.3337455591296943e-20,16.0,45.4,1.5732132722552272,45.23,0.7538,1.2861,2.4025,0.875,5.3197,6.8993,6.8993,0
2276,npp,274,2396,3.77468180656433,31.6297378540039,65.6668548583984,3670176,274,1938,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.81175214793078,20.50111745413193,18.067549533436946,2.283839635652045e-17,13.0,20.51,1.0837787002826917,20.24,0.6368,1.0395,2.1078,1.0827,3.6492,4.0867,4.0867,0
110213,npp,2626,1812,2.20844268798828,31.6297760009766,65.6707000732422,3670176,2626,1389,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-28 21:15:18.399141,100.05409820105056,12.77826897491752,11.294866149185339,7.286428843492765e-13,10.0,-12.82,1.015504800579495,-13.07,0.6061,0.9708,2.1522,1.1592,2.3441,2.5601,2.5601,0
110385,npp,1864,1222,5.02616453170776,31.6322975158691,65.6686859130859,3670176,1865,907,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-29 20:56:24.517274,96.6996483947279,40.80224475119105,35.354531904787166,1.5644991064480012e-07,7.0,-40.85,1.4276677814245327,-41.0,0.8056,1.3889,2.6206,0.8102,3.6731,4.0724,4.0724,0
110560,npp,1093,630,7.78042984008789,31.6309032440186,65.6628646850586,3670144,1095,414,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-30 20:37:28.855527,94.36208776463454,58.40475149358611,48.958359144700665,0.0014279032200440463,4.0,-58.44,2.253202848596432,-58.52,1.1025,1.7668,3.5849,0.637,3.7943,4.9558,4.926042027422256,0
110735,npp,295,45,6.74444580078125,31.6284141540527,65.6680374145508,3670144,296,18,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-05-31 20:18:29.638541,91.90232987066985,69.50624649218686,56.04133676073345,0.012491661001316049,1.0,-69.53,3.5496478698597698,-69.59,1.7337,2.6514,4.4838,0.4244,2.2785,2.8626,2.602269677671737,0
112076,npp,1691,2587,1.0654153227806091,31.6276416778564,65.6677169799805,3670144,1691,2091,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-01 21:40:18.155349,-76.7088537864506,29.98730333044532,26.26947497037992,0.0064998166460139934,14.0,29.98,1.184412938166907,29.84,0.7875,1.2688,2.4523,0.887,0.9537,0.945,0.8095416840600173,0
112248,npp,979,2005,1.753338098526,31.6269950866699,65.6679229736328,3670144,979,1573,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-02 21:21:29.616031,96.99487490392059,1.6640218625327767,1.4734488005815793,0.03438488914875631,11.0,-1.7,1.0,-1.87,0.6552,1.1254,2.4925,1.0,1.7533,1.7533,1.0367076049314625,0
112417,npp,241,1418,3.23121666908264,31.6322460174561,65.6642990112305,3670144,242,1065,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-03 21:02:37.517100,98.06934091432014,32.82146547351865,28.682246031344835,0.09020704041052854,8.0,-32.88,1.2365102219381485,-32.97,0.7639,1.2218,2.7011,0.9211,2.7505,2.9763,1.0963556191944837,0
112582,npp,2550,823,5.56800603866577,31.6282577514648,65.6678237915039,3670144,2551,612,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-04 20:43:41.864328,95.0820680751383,53.51539684937102,45.39260754708868,0.12494902096039605,5.0,-53.56,1.9513309067639726,-53.58,0.9471,1.6618,3.3178,0.6772,3.1272,3.7706,1.166621321920776,0
112750,npp,1743,238,4.78445529937744,31.6318340301514,65.666618347168,3670144,1749,121,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-05 20:24:42.653692,92.41808969855228,66.33996551986652,54.19747010505527,0.08057892968473168,2.0,-66.36,3.0,-66.4,1.4428,2.4528,4.1532,0.4588,1.9026,2.1951,0.5158086122908245,0
2663,npp,30,2778,2.32443332672119,31.6302375793457,65.6688766479492,3670144,29,2233,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-06 21:46:27.618200,-75.42285895911587,38.17610237248427,33.18352635727755,0.06106412430742788,15.0,38.18,1.357151599901897,38.14,0.7757,1.2627,2.4065,0.8912,1.9077,2.0716,0.7990035725136151,0
113099,npp,2398,2198,1.88131427764893,31.628791809082,65.6691741943359,3670144,2398,1758,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-07 21:27:39.081029,-75.71968267646076,9.56289002464855,8.4593119471179,0.04409756891095985,12.0,9.51,1.0,9.51,0.5793,1.0872,2.2983,1.0351,1.9195,1.9474,1.028392165311443,0
113271,npp,1668,1613,1.30608332157135,31.6307754516602,65.66796875,3670144,1669,1213,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-08 21:08:48.767515,98.2537695402584,23.588315810674118,20.752689830756946,0.027785178611520862,9.0,-23.62,1.1367971201176101,-23.62,0.6495,1.1595,2.0585,0.9706,1.2543,1.2676,0.688547742408034,0
113441,npp,913,1020,1.73392677307129,31.6289710998535,65.6662902832031,3670144,915,750,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-09 20:49:54.898218,96.10575577489382,47.802883950764404,40.99456835889197,0.014447548495468114,6.0,-47.83,1.646109783506203,-47.83,0.8055,1.5533,3.0568,0.7245,1.2351,1.2562,0.9551083392286926,0
113609,npp,131,432,1.62119734287262,31.6315231323242,65.670280456543,3670144,134,249,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-10 20:30:57.466038,93.71506217070062,62.699589478705164,51.89013339452307,0.005255849805495481,3.0,-62.72,2.6065528283652384,-62.74,1.2709,2.1182,3.7093,0.5313,0.9347,0.8613,0.7517663620130722,0
113959,npp,756,2389,1.23509883880615,31.6254558563232,65.6679840087891,3670144,756,1932,196611,3866755,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-12 21:33:50.327883,-78.12131485191469,20.148859242628216,17.759085164532063,0.0023962860408711225,13.0,20.14,1.0837787002826917,20.24,0.6368,1.0395,2.1078,1.0827,1.3059,1.3372,1.287260611047244,0
2933,npp,18,1805,0.845231413841248,31.6251964569092,65.6696166992188,3670176,18,1383,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-13 21:15:00.012276,100.65802735117946,13.155955569107894,11.626658829022873,0.00027261244575726604,10.0,-13.21,1.015504800579495,-13.07,0.6061,0.9708,2.1522,1.1592,1.0017,0.9798,0.9798,0
114267,npp,2342,1215,1.29146325588226,31.6277980804443,65.6649551391602,3670176,2342,901,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-14 20:56:06.140041,97.06850742528691,41.05839568509362,35.562005599354,1.0447936210484888e-07,7.0,-41.12,1.4276677814245327,-41.0,0.8056,1.3889,2.6206,0.8102,1.0571,1.0464,1.0464,0
114382,npp,1568,623,2.63196039199829,31.6263561248779,65.663703918457,3670176,1572,408,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-15 20:37:08.712327,93.90324898421792,58.56878691183157,49.06956668501518,9.345268855082578e-13,4.0,-58.6,2.253202848596432,-58.52,1.1025,1.7668,3.5849,0.637,1.5093,1.6764,1.6764,0
114496,npp,767,39,3.10074853897095,31.6316318511963,65.6695327758789,3670176,773,15,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-16 20:18:09.504490,91.65966761610348,69.61113605602779,56.09360489765183,2.967922785726088e-17,1.0,-69.63,3.5496478698597698,-69.59,1.7337,2.6514,4.4838,0.4244,1.252,1.3161,1.3161,0
114731,npp,1449,1997,0.830510675907135,31.6292495727539,65.6693420410156,3670176,1449,1565,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-18 21:21:09.493559,89.83231975856033,2.170619658460936,1.921873624806661,1.887125625802869e-20,11.0,-2.16,1.0,-1.87,0.6552,1.1254,2.4925,1.0,0.8305,0.8305,0.8305,0
114845,npp,709,1411,0.744047701358795,31.6317443847656,65.6696395874023,3670176,710,1060,196611,3866787,2658,afg_kandahar_66_19,31.629162,65.66668632,66,19,afg_kandahar,2012-06-19 21:02:17.403567,97.71145405196808,33.13245366985916,28.944297550131473,1.757561211897655e-24,8.0,-33.19,1.2365102219381485,-32.97,0.7639,1.2218,2.7011,0.9211,0.739,0.6853,0.6853,0
