lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.53,0.537,0.862
2,0.135,0.377,0.65
3,0.004,0.243,0.442
4,0.032,0.133,0.254
5,0.084,0.044,0.086
6,0.041,-0.025,-0.062
7,-0.031,-0.078,-0.174
8,-0.075,-0.116,-0.249
9,-0.078,-0.141,-0.294
10,-0.07,-0.155,-0.321
11,-0.076,-0.16,-0.337
12,-0.096,-0.156,-0.346
13,-0.105,-0.146,-0.349
14,-0.101,-0.131,-0.349
15,-0.09,-0.112,-0.348
16,-0.082,-0.09,-0.346
17,-0.092,-0.066,-0.346
18,-0.1,-0.041,-0.343
19,-0.095,-0.016,-0.332
20,-0.076,0.008,-0.311
21,-0.047,0.031,-0.272
22,-0.065,0.052,-0.215
23,-0.059,0.07,-0.128
24,-0.006,0.086,-0.004
25,0.106,0.099,0.163
26,0.273,0.094,0.372
27,0.347,0.094,0.583
28,0.141,0.101,0.732
29,-0.047,0.108,0.82
30,0.009,0.107,0.828
31,0.24,0.1,0.741
32,0.363,0.094,0.579
33,0.218,0.093,0.361
34,0.052,0.085,0.157
35,-0.031,0.061,-0.003
36,-0.042,0.029,-0.121
37,-0.025,0.001,-0.206
38,-0.047,-0.019,-0.269
39,-0.077,-0.036,-0.308
40,-0.093,-0.052,-0.329
41,-0.095,-0.068,-0.34
42,-0.083,-0.08,-0.342
43,-0.083,-0.087,-0.344
44,-0.097,-0.089,-0.346
45,-0.107,-0.086,-0.347
46,-0.103,-0.08,-0.346
47,-0.092,-0.07,-0.342
48,-0.08,-0.054,-0.335
49,-0.081,-0.033,-0.32
50,-0.082,-0.01,-0.294
51,-0.067,0.013,-0.249
52,-0.008,0.029,-0.172
53,0.067,0.039,-0.06
54,0.065,0.054,0.08
55,0.009,0.076,0.245
56,0.014,0.096,0.429
57,0.181,0.106,0.632
58,0.456,0.105,0.815
59,0.512,0.104,0.88
60,0.201,0.104,0.776
61,-0.043,0.1,0.598
62,-0.068,0.084,0.415
63,0.038,0.063,0.243
64,0.086,0.046,0.08
65,0.016,0.036,-0.066
66,-0.042,0.025,-0.171
67,-0.065,0.004,-0.241
68,-0.063,-0.021,-0.286
69,-0.06,-0.043,-0.313
70,-0.071,-0.06,-0.329
71,-0.087,-0.072,-0.338
72,-0.098,-0.081,-0.342
73,-0.094,-0.088,-0.343
74,-0.082,-0.09,-0.342
75,-0.078,-0.087,-0.341
76,-0.093,-0.078,-0.342
77,-0.099,-0.065,-0.339
78,-0.09,-0.05,-0.328
79,-0.067,-0.034,-0.307
80,-0.038,-0.015,-0.269
81,-0.033,0.01,-0.212
82,-0.026,0.038,-0.127
83,0.018,0.06,-0.009
84,0.122,0.07,0.153
85,0.262,0.069,0.353
86,0.246,0.072,0.544
87,0.045,0.081,0.685
88,-0.082,0.088,0.773
89,0.015,0.086,0.785
90,0.272,0.079,0.711
91,0.318,0.075,0.543
92,0.121,0.073,0.33
93,-0.005,0.062,0.141
94,-0.043,0.038,-0.006
95,-0.019,0.011,-0.116
96,-0.005,-0.011,-0.199
97,-0.044,-0.026,-0.262
98,-0.086,-0.04,-0.302
99,-0.084,-0.054,-0.322
100,-0.083,-0.068,-0.332
101,-0.075,-0.078,-0.336
102,-0.082,-0.082,-0.338
103,-0.097,-0.082,-0.341
104,-0.104,-0.079,-0.342
105,-0.098,-0.072,-0.34
106,-0.083,-0.062,-0.336
107,-0.079,-0.047,-0.33
108,-0.084,-0.029,-0.317
109,-0.076,-0.009,-0.291
110,-0.055,0.009,-0.247
111,0.012,0.021,-0.172
112,0.066,0.03,-0.067
113,0.053,0.046,0.064
114,0.005,0.066,0.217
115,0.045,0.084,0.398
116,0.216,0.09,0.595
117,0.424,0.089,0.761
118,0.356,0.09,0.806
119,0.062,0.091,0.72
120,-0.068,0.084,0.572
121,-0.023,0.067,0.407
122,0.084,0.049,0.245
123,0.091,0.037,0.083
124,0.011,0.03,-0.058
125,-0.054,0.018,-0.161
126,-0.065,-0.003,-0.23
127,-0.048,-0.025,-0.275
128,-0.052,-0.045,-0.305
129,-0.073,-0.059,-0.323
130,-0.086,-0.071,-0.332
131,-0.096,-0.08,-0.337
132,-0.089,-0.087,-0.337
133,-0.082,-0.089,-0.337
134,-0.088,-0.086,-0.338
135,-0.098,-0.079,-0.338
136,-0.099,-0.067,-0.334
137,-0.085,-0.054,-0.324
138,-0.067,-0.04,-0.304
139,-0.053,-0.022,-0.27
140,-0.05,0.0,-0.216
141,-0.031,0.024,-0.134
142,0.034,0.041,-0.02
143,0.149,0.047,0.137
144,0.237,0.048,0.321
145,0.137,0.056,0.488
146,-0.057,0.066,0.625
147,-0.105,0.071,0.724
148,0.075,0.068,0.754
149,0.301,0.062,0.692
150,0.25,0.06,0.526
151,0.069,0.058,0.326
152,-0.025,0.044,0.152
153,-0.023,0.021,0.012
154,0.01,-0.0,-0.098
155,-0.003,-0.015,-0.188
156,-0.044,-0.024,-0.252
157,-0.073,-0.034,-0.292
158,-0.085,-0.047,-0.315
159,-0.083,-0.059,-0.326
160,-0.078,-0.069,-0.331
161,-0.094,-0.075,-0.335
162,-0.104,-0.077,-0.337
163,-0.105,-0.077,-0.338
164,-0.098,-0.073,-0.336
165,-0.083,-0.065,-0.332
166,-0.078,-0.053,-0.326
167,-0.082,-0.037,-0.314
168,-0.069,-0.021,-0.289
169,-0.027,-0.009,-0.245
170,0.022,-0.001,-0.175
171,0.05,0.009,-0.078
172,0.023,0.025,0.043
173,-0.001,0.046,0.19
174,0.051,0.061,0.364
175,0.216,0.064,0.558
176,0.356,0.064,0.718
177,0.163,0.066,0.762
178,-0.075,0.066,0.694
179,-0.127,0.058,0.569
180,-0.007,0.044,0.423
181,0.133,0.031,0.269
182,0.12,0.025,0.106
183,0.032,0.022,-0.038
184,-0.025,0.009,-0.144
185,-0.041,-0.01,-0.217
186,-0.039,-0.03,-0.268
187,-0.055,-0.046,-0.301
188,-0.081,-0.057,-0.32
189,-0.093,-0.067,-0.329
190,-0.099,-0.076,-0.333
191,-0.09,-0.082,-0.333
192,-0.083,-0.084,-0.333
193,-0.09,-0.081,-0.334
194,-0.098,-0.075,-0.333
195,-0.095,-0.065,-0.329
196,-0.081,-0.055,-0.319
197,-0.061,-0.043,-0.3
198,-0.048,-0.027,-0.269
199,-0.038,-0.008,-0.218
200,-0.012,0.011,-0.141
201,0.041,0.022,-0.032
202,0.133,0.024,0.116
203,0.15,0.028,0.283
204,0.001,0.04,0.436
205,-0.13,0.053,0.578
206,-0.082,0.06,0.696
207,0.155,0.059,0.751
208,0.342,0.057,0.701
209,0.194,0.056,0.539
210,0.022,0.052,0.348
211,-0.025,0.037,0.179
212,0.006,0.015,0.037
213,0.037,-0.001,-0.08
214,0.011,-0.01,-0.175
215,-0.036,-0.018,-0.243
216,-0.072,-0.03,-0.287
217,-0.082,-0.044,-0.311
218,-0.08,-0.059,-0.323
219,-0.086,-0.069,-0.329
220,-0.097,-0.076,-0.332
221,-0.105,-0.079,-0.334
222,-0.103,-0.08,-0.334
223,-0.092,-0.077,-0.331
224,-0.08,-0.07,-0.328
225,-0.084,-0.059,-0.322
226,-0.086,-0.047,-0.311
227,-0.077,-0.034,-0.288
228,-0.05,-0.025,-0.247
229,-0.006,-0.017,-0.181
230,0.006,-0.004,-0.089
231,-0.016,0.017,0.025
232,-0.008,0.038,0.168
233,0.081,0.051,0.343
234,0.245,0.052,0.537
235,0.286,0.054,0.689
236,0.05,0.058,0.739
237,-0.136,0.06,0.7
238,-0.074,0.054,0.6
239,0.117,0.044,0.466
240,0.207,0.037,0.302
241,0.127,0.036,0.124
242,0.022,0.031,-0.026
243,-0.034,0.015,-0.135
244,-0.044,-0.007,-0.213
245,-0.047,-0.028,-0.266
246,-0.066,-0.044,-0.299
247,-0.088,-0.058,-0.318
248,-0.098,-0.07,-0.327
249,-0.097,-0.08,-0.33
250,-0.086,-0.088,-0.329
251,-0.084,-0.09,-0.329
252,-0.094,-0.088,-0.33
253,-0.098,-0.081,-0.329
254,-0.094,-0.072,-0.325
255,-0.079,-0.06,-0.315
256,-0.058,-0.046,-0.296
257,-0.054,-0.028,-0.266
258,-0.051,-0.007,-0.218
259,-0.029,0.011,-0.145
260,0.017,0.022,-0.042
261,0.082,0.027,0.099
262,0.063,0.038,0.26
263,-0.04,0.056,0.419
264,-0.084,0.071,0.577
265,0.039,0.077,0.713
266,0.323,0.076,0.787
267,0.386,0.075,0.733
268,0.19,0.076,0.566
269,0.038,0.071,0.377
270,0.003,0.054,0.203
271,0.041,0.034,0.055
272,0.057,0.019,-0.069
273,0.004,0.011,-0.17
274,-0.055,0.0,-0.242
275,-0.075,-0.016,-0.284
276,-0.085,-0.035,-0.308
277,-0.084,-0.052,-0.319
278,-0.088,-0.065,-0.324
279,-0.101,-0.075,-0.328
280,-0.106,-0.081,-0.329
281,-0.1,-0.084,-0.328
282,-0.086,-0.083,-0.325
283,-0.08,-0.078,-0.322
284,-0.088,-0.069,-0.317
285,-0.088,-0.057,-0.307
286,-0.08,-0.045,-0.285
287,-0.043,-0.033,-0.245
288,-0.006,-0.019,-0.182
289,-0.021,0.0,-0.098
290,-0.052,0.025,0.01
291,-0.015,0.047,0.154
292,0.106,0.058,0.336
293,0.287,0.06,0.537
294,0.239,0.063,0.689
295,0.012,0.069,0.751
296,-0.096,0.071,0.731
297,0.015,0.065,0.642
298,0.208,0.057,0.504
299,0.239,0.053,0.325
300,0.109,0.053,0.136
301,0.008,0.044,-0.016
302,-0.032,0.024,-0.126
303,-0.038,-0.0,-0.205
304,-0.046,-0.022,-0.259
305,-0.072,-0.038,-0.293
306,-0.095,-0.053,-0.312
307,-0.1,-0.066,-0.32
308,-0.094,-0.078,-0.323
309,-0.081,-0.085,-0.322
310,-0.082,-0.088,-0.322
311,-0.09,-0.086,-0.322
312,-0.095,-0.081,-0.321
313,-0.085,-0.072,-0.317
314,-0.07,-0.062,-0.308
315,-0.06,-0.047,-0.291
316,-0.061,-0.027,-0.263
317,-0.062,-0.006,-0.218
318,-0.042,0.013,-0.149
319,0.016,0.022,-0.044
320,0.074,0.03,0.096
321,0.018,0.045,0.25
322,-0.07,0.063,0.413
323,-0.043,0.077,0.581
324,0.16,0.081,0.738
325,0.429,0.08,0.82
326,0.374,0.081,0.748
327,0.136,0.082,0.574
328,0.004,0.074,0.386
329,0.004,0.056,0.214
330,0.057,0.037,0.063
331,0.044,0.025,-0.067
332,-0.019,0.018,-0.169
333,-0.064,0.005,-0.238
334,-0.075,-0.014,-0.278
335,-0.076,-0.034,-0.3
336,-0.078,-0.052,-0.312
337,-0.087,-0.065,-0.318
338,-0.097,-0.075,-0.32
339,-0.098,-0.081,-0.321
340,-0.09,-0.084,-0.32
341,-0.077,-0.083,-0.317
342,-0.077,-0.077,-0.316
343,-0.083,-0.067,-0.311
344,-0.081,-0.054,-0.3
345,-0.068,-0.04,-0.279
346,-0.038,-0.027,-0.24
347,-0.027,-0.01,-0.181
348,-0.049,0.015,-0.101
349,-0.042,0.041,0.012
350,0.018,0.062,0.161
351,0.171,0.068,0.351
352,0.302,0.069,0.548
353,0.177,0.075,0.69
354,-0.026,0.081,0.761
355,-0.06,0.082,0.746
356,0.11,0.076,0.659
357,0.294,0.071,0.514
358,0.231,0.07,0.318
359,0.087,0.07,0.129
360,-0.003,0.054,-0.019
361,-0.035,0.027,-0.128
362,-0.032,-0.0,-0.204
363,-0.048,-0.023,-0.256
364,-0.078,-0.041,-0.289
365,-0.095,-0.058,-0.306
366,-0.097,-0.073,-0.314
367,-0.088,-0.084,-0.316
368,-0.079,-0.091,-0.316
369,-0.085,-0.092,-0.316
370,-0.093,-0.09,-0.317
371,-0.097,-0.083,-0.316
372,-0.089,-0.073,-0.312
373,-0.074,-0.06,-0.303
374,-0.069,-0.041,-0.287
375,-0.074,-0.019,-0.26
376,-0.088,0.006,-0.218
377,-0.055,0.03,-0.149
378,0.017,0.054,-0.044
379,0.05,0.076,0.093
380,-0.008,0.096,0.245
381,-0.044,0.112,0.411
382,0.06,0.125,0.587
383,0.346,0.133,0.759
384,0.572,0.137,0.838
385,0.35,0.136,0.737
386,0.101,0.129,0.56
387,0.003,0.117,0.376
388,0.033,0.101,0.207
389,0.065,0.08,0.056
390,0.024,0.055,-0.074
391,-0.034,0.027,-0.17
392,-0.069,-0.003,-0.232
393,-0.075,-0.033,-0.271
394,-0.07,-0.061,-0.292
395,-0.074,-0.087,-0.304
396,-0.09,-0.106,-0.311
397,-0.096,-0.117,-0.313
398,-0.095,-0.117,-0.314
399,-0.086,-0.101,-0.312
400,-0.078,-0.066,-0.311
