lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.504,0.527,0.839
2,0.151,0.368,0.624
3,0.007,0.236,0.417
4,-0.004,0.129,0.234
5,0.054,0.044,0.081
6,0.042,-0.022,-0.054
7,0.0,-0.072,-0.158
8,-0.052,-0.106,-0.232
9,-0.064,-0.128,-0.279
10,-0.054,-0.139,-0.304
11,-0.057,-0.141,-0.32
12,-0.08,-0.136,-0.332
13,-0.087,-0.125,-0.337
14,-0.087,-0.11,-0.338
15,-0.078,-0.091,-0.337
16,-0.066,-0.07,-0.335
17,-0.074,-0.048,-0.334
18,-0.08,-0.026,-0.329
19,-0.075,-0.004,-0.317
20,-0.055,0.017,-0.295
21,-0.032,0.037,-0.256
22,-0.058,0.054,-0.202
23,-0.037,0.069,-0.116
24,0.03,0.081,0.004
25,0.125,0.091,0.161
26,0.234,0.084,0.353
27,0.273,0.082,0.551
28,0.088,0.086,0.691
29,-0.03,0.09,0.79
30,-0.017,0.09,0.789
31,0.15,0.087,0.695
32,0.294,0.083,0.547
33,0.191,0.082,0.343
34,0.081,0.075,0.155
35,-0.002,0.055,0.002
36,-0.023,0.029,-0.111
37,-0.011,0.005,-0.191
38,-0.028,-0.013,-0.252
39,-0.053,-0.027,-0.291
40,-0.07,-0.04,-0.312
41,-0.072,-0.052,-0.323
42,-0.067,-0.061,-0.328
43,-0.069,-0.066,-0.331
44,-0.083,-0.067,-0.334
45,-0.092,-0.065,-0.336
46,-0.086,-0.059,-0.333
47,-0.069,-0.05,-0.327
48,-0.052,-0.037,-0.316
49,-0.051,-0.019,-0.301
50,-0.057,0.0,-0.276
51,-0.043,0.017,-0.23
52,0.004,0.03,-0.156
53,0.056,0.038,-0.05
54,0.031,0.051,0.074
55,-0.017,0.068,0.222
56,0.042,0.086,0.404
57,0.172,0.096,0.597
58,0.4,0.097,0.782
59,0.438,0.096,0.848
60,0.18,0.095,0.736
61,-0.001,0.089,0.564
62,-0.063,0.074,0.384
63,0.008,0.057,0.223
64,0.063,0.043,0.077
65,0.02,0.034,-0.057
66,-0.016,0.025,-0.155
67,-0.04,0.009,-0.223
68,-0.042,-0.009,-0.268
69,-0.044,-0.028,-0.296
70,-0.055,-0.042,-0.313
71,-0.07,-0.053,-0.324
72,-0.08,-0.061,-0.329
73,-0.082,-0.067,-0.332
74,-0.073,-0.069,-0.33
75,-0.07,-0.068,-0.329
76,-0.075,-0.061,-0.327
77,-0.078,-0.052,-0.323
78,-0.071,-0.041,-0.312
79,-0.05,-0.028,-0.29
80,-0.023,-0.012,-0.251
81,-0.013,0.009,-0.193
82,-0.007,0.032,-0.112
83,0.05,0.05,0.003
84,0.135,0.057,0.155
85,0.217,0.055,0.337
86,0.17,0.058,0.509
87,-0.015,0.063,0.639
88,-0.076,0.067,0.733
89,-0.017,0.066,0.739
90,0.182,0.062,0.663
91,0.251,0.059,0.513
92,0.111,0.057,0.314
93,0.034,0.047,0.142
94,-0.027,0.026,-0.001
95,-0.019,0.005,-0.105
96,-0.01,-0.014,-0.185
97,-0.037,-0.027,-0.246
98,-0.074,-0.038,-0.287
99,-0.07,-0.048,-0.307
100,-0.068,-0.058,-0.317
101,-0.067,-0.065,-0.322
102,-0.071,-0.068,-0.325
103,-0.083,-0.068,-0.329
104,-0.086,-0.064,-0.329
105,-0.083,-0.057,-0.327
106,-0.069,-0.048,-0.321
107,-0.062,-0.036,-0.313
108,-0.066,-0.021,-0.299
109,-0.059,-0.006,-0.273
110,-0.041,0.007,-0.229
111,0.015,0.015,-0.154
112,0.051,0.022,-0.054
113,0.012,0.035,0.062
114,-0.007,0.051,0.207
115,0.06,0.066,0.381
116,0.192,0.072,0.568
117,0.357,0.072,0.733
118,0.29,0.072,0.776
119,0.038,0.071,0.681
120,-0.044,0.063,0.54
121,-0.052,0.049,0.377
122,0.038,0.035,0.228
123,0.066,0.025,0.08
124,0.028,0.021,-0.048
125,-0.034,0.011,-0.147
126,-0.055,-0.004,-0.215
127,-0.05,-0.021,-0.26
128,-0.047,-0.037,-0.29
129,-0.06,-0.049,-0.308
130,-0.074,-0.058,-0.318
131,-0.08,-0.065,-0.324
132,-0.08,-0.071,-0.325
133,-0.074,-0.073,-0.325
134,-0.075,-0.072,-0.324
135,-0.08,-0.066,-0.323
136,-0.079,-0.058,-0.318
137,-0.065,-0.048,-0.307
138,-0.046,-0.037,-0.285
139,-0.036,-0.022,-0.249
140,-0.035,-0.002,-0.196
141,-0.009,0.016,-0.116
142,0.05,0.03,-0.007
143,0.118,0.033,0.136
144,0.178,0.034,0.307
145,0.07,0.04,0.458
146,-0.088,0.047,0.588
147,-0.094,0.052,0.688
148,0.033,0.051,0.711
149,0.231,0.048,0.656
150,0.191,0.045,0.497
151,0.061,0.042,0.31
152,0.002,0.03,0.148
153,-0.024,0.012,0.013
154,0.004,-0.006,-0.087
155,0.012,-0.018,-0.167
156,-0.028,-0.025,-0.233
157,-0.054,-0.032,-0.274
158,-0.066,-0.04,-0.298
159,-0.067,-0.049,-0.31
160,-0.065,-0.055,-0.316
161,-0.082,-0.059,-0.322
162,-0.09,-0.06,-0.324
163,-0.091,-0.059,-0.324
164,-0.079,-0.055,-0.321
165,-0.067,-0.049,-0.316
166,-0.069,-0.039,-0.31
167,-0.072,-0.027,-0.297
168,-0.057,-0.016,-0.272
169,-0.023,-0.008,-0.227
170,0.015,-0.003,-0.159
171,0.041,0.004,-0.065
172,0.013,0.018,0.045
173,0.018,0.034,0.186
174,0.073,0.046,0.351
175,0.185,0.049,0.53
176,0.292,0.049,0.684
177,0.11,0.05,0.718
178,-0.069,0.048,0.654
179,-0.112,0.041,0.534
180,-0.039,0.031,0.391
181,0.085,0.021,0.251
182,0.085,0.016,0.101
183,0.029,0.014,-0.031
184,-0.016,0.004,-0.13
185,-0.035,-0.011,-0.201
186,-0.035,-0.027,-0.252
187,-0.047,-0.041,-0.284
188,-0.069,-0.051,-0.304
189,-0.081,-0.06,-0.314
190,-0.083,-0.067,-0.318
191,-0.078,-0.073,-0.319
192,-0.07,-0.076,-0.319
193,-0.079,-0.073,-0.32
194,-0.085,-0.068,-0.319
195,-0.076,-0.06,-0.313
196,-0.065,-0.051,-0.302
197,-0.044,-0.04,-0.283
198,-0.041,-0.026,-0.251
199,-0.042,-0.01,-0.2
200,-0.009,0.005,-0.124
201,0.044,0.014,-0.021
202,0.099,0.015,0.115
203,0.078,0.019,0.264
204,-0.044,0.028,0.405
205,-0.113,0.038,0.547
206,-0.068,0.045,0.661
207,0.109,0.046,0.715
208,0.274,0.045,0.668
209,0.179,0.044,0.512
210,0.056,0.041,0.332
211,-0.005,0.028,0.17
212,-0.002,0.012,0.035
213,0.034,-0.001,-0.069
214,0.028,-0.007,-0.156
215,-0.016,-0.011,-0.226
216,-0.053,-0.019,-0.27
217,-0.074,-0.029,-0.296
218,-0.07,-0.04,-0.307
219,-0.074,-0.05,-0.314
220,-0.087,-0.056,-0.319
221,-0.094,-0.06,-0.322
222,-0.088,-0.062,-0.321
223,-0.076,-0.062,-0.318
224,-0.064,-0.059,-0.313
225,-0.07,-0.052,-0.308
226,-0.068,-0.044,-0.295
227,-0.058,-0.037,-0.271
228,-0.036,-0.032,-0.23
229,-0.003,-0.027,-0.165
230,-0.002,-0.016,-0.079
231,-0.023,0.001,0.026
232,-0.001,0.018,0.163
233,0.07,0.029,0.327
234,0.173,0.031,0.507
235,0.195,0.032,0.652
236,-0.013,0.035,0.697
237,-0.131,0.035,0.662
238,-0.1,0.031,0.559
239,0.054,0.024,0.432
240,0.163,0.018,0.285
241,0.104,0.018,0.121
242,0.044,0.016,-0.014
243,-0.011,0.004,-0.118
244,-0.033,-0.012,-0.194
245,-0.036,-0.028,-0.247
246,-0.053,-0.04,-0.281
247,-0.074,-0.049,-0.301
248,-0.081,-0.057,-0.31
249,-0.082,-0.064,-0.314
250,-0.073,-0.068,-0.315
251,-0.069,-0.069,-0.315
252,-0.081,-0.067,-0.317
253,-0.087,-0.061,-0.317
254,-0.081,-0.054,-0.311
255,-0.059,-0.045,-0.299
256,-0.038,-0.035,-0.279
257,-0.033,-0.021,-0.248
258,-0.027,-0.006,-0.2
259,-0.003,0.007,-0.13
260,0.023,0.014,-0.034
261,0.057,0.017,0.094
262,0.027,0.026,0.239
263,-0.057,0.04,0.386
264,-0.071,0.052,0.539
265,0.014,0.058,0.67
266,0.246,0.059,0.75
267,0.318,0.059,0.697
268,0.166,0.058,0.533
269,0.046,0.052,0.355
270,-0.024,0.037,0.188
271,0.008,0.022,0.053
272,0.041,0.01,-0.057
273,0.004,0.003,-0.153
274,-0.042,-0.003,-0.225
275,-0.055,-0.013,-0.266
276,-0.061,-0.026,-0.289
277,-0.064,-0.039,-0.301
278,-0.068,-0.049,-0.308
279,-0.08,-0.056,-0.313
280,-0.083,-0.061,-0.315
281,-0.079,-0.063,-0.314
282,-0.069,-0.062,-0.312
283,-0.067,-0.059,-0.308
284,-0.073,-0.052,-0.303
285,-0.071,-0.044,-0.291
286,-0.06,-0.035,-0.268
287,-0.03,-0.026,-0.228
288,0.005,-0.015,-0.165
289,-0.015,0.001,-0.089
290,-0.027,0.02,0.013
291,0.025,0.039,0.152
292,0.123,0.047,0.322
293,0.219,0.048,0.504
294,0.154,0.05,0.641
295,-0.026,0.052,0.706
296,-0.09,0.053,0.692
297,-0.037,0.049,0.596
298,0.132,0.043,0.47
299,0.19,0.041,0.309
300,0.114,0.041,0.136
301,0.041,0.035,-0.005
302,-0.008,0.018,-0.112
303,-0.024,-0.002,-0.19
304,-0.034,-0.022,-0.243
305,-0.059,-0.036,-0.278
306,-0.076,-0.048,-0.296
307,-0.08,-0.058,-0.304
308,-0.08,-0.066,-0.308
309,-0.073,-0.071,-0.309
310,-0.076,-0.072,-0.31
311,-0.081,-0.069,-0.311
312,-0.082,-0.064,-0.309
313,-0.074,-0.056,-0.304
314,-0.055,-0.046,-0.293
315,-0.04,-0.033,-0.275
316,-0.047,-0.017,-0.247
317,-0.038,-0.0,-0.202
318,-0.028,0.013,-0.137
319,0.011,0.021,-0.04
320,0.049,0.027,0.087
321,-0.013,0.04,0.225
322,-0.059,0.054,0.38
323,-0.013,0.068,0.544
324,0.144,0.074,0.697
325,0.374,0.075,0.792
326,0.341,0.076,0.721
327,0.157,0.075,0.55
328,0.022,0.066,0.365
329,-0.028,0.051,0.194
330,0.029,0.036,0.06
331,0.029,0.025,-0.059
332,-0.015,0.018,-0.156
333,-0.044,0.007,-0.221
334,-0.056,-0.007,-0.261
335,-0.055,-0.024,-0.283
336,-0.055,-0.039,-0.295
337,-0.068,-0.05,-0.302
338,-0.077,-0.059,-0.306
339,-0.081,-0.064,-0.309
340,-0.08,-0.067,-0.309
341,-0.067,-0.066,-0.306
342,-0.066,-0.062,-0.303
343,-0.069,-0.054,-0.297
344,-0.061,-0.044,-0.285
345,-0.05,-0.033,-0.264
346,-0.03,-0.021,-0.225
347,-0.029,-0.005,-0.17
348,-0.04,0.016,-0.093
349,-0.015,0.039,0.013
350,0.057,0.057,0.154
351,0.162,0.062,0.327
352,0.251,0.063,0.512
353,0.119,0.066,0.643
354,-0.03,0.069,0.721
355,-0.046,0.069,0.713
356,0.072,0.066,0.623
357,0.226,0.062,0.488
358,0.191,0.062,0.306
359,0.107,0.061,0.132
360,0.019,0.048,-0.01
361,-0.027,0.025,-0.115
362,-0.028,0.0,-0.188
363,-0.04,-0.021,-0.24
364,-0.065,-0.038,-0.273
365,-0.078,-0.052,-0.29
366,-0.078,-0.064,-0.299
367,-0.078,-0.073,-0.303
368,-0.07,-0.078,-0.304
369,-0.078,-0.079,-0.306
370,-0.084,-0.076,-0.307
371,-0.087,-0.07,-0.305
372,-0.075,-0.061,-0.299
373,-0.06,-0.048,-0.289
374,-0.057,-0.031,-0.273
375,-0.06,-0.011,-0.247
376,-0.067,0.01,-0.205
377,-0.034,0.031,-0.137
378,0.015,0.052,-0.039
379,0.016,0.071,0.082
380,-0.022,0.087,0.222
381,-0.023,0.102,0.381
382,0.07,0.113,0.551
383,0.316,0.12,0.721
384,0.505,0.123,0.808
385,0.334,0.122,0.706
386,0.12,0.117,0.532
387,0.024,0.107,0.354
388,0.004,0.093,0.189
389,0.037,0.076,0.053
390,0.02,0.054,-0.065
391,-0.018,0.031,-0.156
392,-0.046,0.005,-0.216
393,-0.056,-0.021,-0.255
394,-0.058,-0.046,-0.277
395,-0.059,-0.068,-0.289
396,-0.075,-0.086,-0.297
397,-0.08,-0.097,-0.301
398,-0.08,-0.099,-0.303
399,-0.072,-0.088,-0.302
400,-0.068,-0.062,-0.3
