gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1729,2440,2.25351548194885,31.5996131896973,65.9464340209961,3670144,1729,1976,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-09 21:34:43.427146,-78.15831094541933,22.830766270547706,20.096316590855235,0.04265240341899496,13.0,22.82,1.0837787002826917,22.08,0.3065,0.4455,2.0354,1.0693,2.1446,2.4096,0.8301213326000363,0
102482,npp,1782,91,0.524963974952698,31.601375579834,65.949348449707,3670176,1783,40,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-13 20:19:07.772748,92.10689902763669,68.7925628915377,55.643463230980146,1.403539956461298e-07,1.0,-68.82,3.3985290935932855,-69.06,0.561,1.0545,3.4949,0.4518,0.3206,0.2372,0.2372,0
102490,npp,782,3213,0.596081405878067,31.5998039245605,65.9437026977539,3670144,780,2555,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-13 21:59:41.270618,-74.09779241078364,52.56282165282524,44.681498074381935,0.0025684718180287204,17.0,52.57,1.9513309067639726,52.18,0.3498,0.5961,2.5625,0.7992,0.4764,0.4764,0.3812858652924661,0
539,npp,104,2634,0.30807557702064503,31.5978469848633,65.9461669921875,3670176,104,2125,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.68966178220927,32.10758592086028,28.078657122956994,0.00017050465179426904,14.0,32.11,1.2365102219381485,31.44,0.3123,0.4736,2.1877,1.0058,0.3425,0.3099,0.3099,0
102980,npp,2871,3962,0.990345299243927,31.6028804779053,65.9463043212891,3670176,2872,3149,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-17 22:24:35.571405,-70.85444221337343,68.33096394428183,55.389366227351424,4.929223438719857e-10,21.0,68.35,3.3166247903554,68.09,0.5395,0.9902,2.8514,0.4811,0.4764,0.4765,0.4765,0
103338,npp,848,2247,0.307138472795486,31.6006355285645,65.9498901367188,3670176,849,1804,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-20 21:28:20.537455,-74.76721127981706,12.364612300577061,10.930965894585931,5.9707150991783396e-24,12.0,12.3,1.015504800579495,11.51,0.288,0.4376,1.8112,1.0887,0.3479,0.3344,0.3344,0
103574,npp,2451,1069,0.319862529635429,31.6025047302246,65.9491882324219,3670176,2453,785,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-22 20:50:38.067672,96.60904843295071,46.17580468955122,39.7093798394124,2.9303019461047586e-24,6.0,-46.24,1.5732132722552272,-46.7,0.348,0.5212,2.7505,0.914,0.3484,0.2923,0.2923,0
103694,npp,1677,478,0.440686017274857,31.6024627685547,65.9419631958008,3670176,1675,285,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-23 20:31:40.611149,93.47278995615294,61.7408568851534,51.26051595991005,2.3671916151996003e-22,3.0,-61.78,2.5331140255951103,-62.03,0.393,0.8606,3.2969,0.5535,0.3106,0.2439,0.2439,0
103702,npp,585,3589,0.322055548429489,31.59743309021,65.9429550170898,3670176,585,2912,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.64609688670357,61.57797759332306,51.15735425832269,1.750448304562651e-22,19.0,61.59,2.5331140255951103,61.28,0.3599,0.6609,2.5385,0.7208,0.3426,0.2321,0.2321,0
103818,npp,2995,3021,0.381363958120346,31.6020202636719,65.9468383789062,3670176,2997,2431,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-24 21:53:21.992990,-75.04385140858267,46.83723639160624,40.23805896663747,5.127590335210454e-22,16.0,46.86,1.646109783506203,46.41,0.3394,0.5487,1.987,0.8682,0.3747,0.3311,0.3311,0
104170,npp,837,1267,0.285228803753853,31.5976715087891,65.9466094970703,3670176,837,946,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-27 20:56:52.755325,96.95042095502998,39.10216653361521,33.95323863103672,3.4251749546432647e-13,7.0,-39.15,1.4276677814245327,-39.64,0.3135,0.5061,2.1352,0.9413,0.3217,0.2685,0.2685,0
104287,npp,71,673,0.347964376211166,31.5987224578857,65.9464950561523,3670176,71,454,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-28 20:37:57.080368,94.70662101059798,57.34960355544426,48.21063675968041,3.402747606785203e-08,4.0,-57.41,2.2013981571160284,-57.69,0.4429,0.7808,3.1253,0.6101,0.2798,0.2123,0.2123,0
104295,npp,2003,3775,0.125000000301874,31.6019153594971,65.9451141357422,3670176,2006,3043,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.95513327696833,65.16792954542666,53.48835565865843,1.9140290808044285e-16,20.0,65.19,2.898275349237888,64.91,0.4538,0.7905,2.6838,0.6027,0.2468,0.0753,0.0753,0
104405,npp,2350,88,0.90540486574173,31.6008014678955,65.9486694335938,3670144,2347,39,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-04-29 20:18:57.846553,91.81600301988126,68.83157323901914,55.66781980896429,0.0005909038425183653,1.0,-68.87,3.3985290935932855,-69.06,0.561,1.0545,3.4949,0.4518,0.4325,0.409,0.409,0
105575,npp,3019,2050,0.581406474113464,31.6009216308594,65.943717956543,3670144,3019,1616,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-01 21:21:57.790921,-44.81607493128102,1.2415628742883598,1.0994689334058863,0.002065953384795626,11.0,0.96,1.0,0.34,0.2776,0.4764,3.0413,1.0,0.5814,0.5814,0.5048948317666379,0
105748,npp,2287,1463,1.43922877311707,31.600923538208,65.9440307617188,3670144,2286,1097,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-02 21:03:05.682043,96.70221806266997,30.827282736354725,26.98823423021442,0.015122482989390446,8.0,-30.87,1.2365102219381485,-31.335,0.2955,0.4976,2.5099,0.9574,1.2379,1.378,0.8179931219532698,0
106478,npp,1400,2244,5.72356128692627,31.6015357971191,65.9438171386719,3670144,1400,1801,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-06 21:28:10.763918,-76.33507844688889,12.164131258726426,10.754437754681964,0.10094638219160795,12.0,12.13,1.015504800579495,11.51,0.288,0.4376,1.8112,1.0887,5.6817,6.2313,2.4931130646339694,0
106773,npp,2982,1066,3.21281504631042,31.6027946472168,65.948860168457,3670144,2983,782,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-08 20:50:26.553733,96.19573334373578,46.287128152488265,39.79799723238075,0.04419885732635811,6.0,-46.34,1.5732132722552272,-46.7,0.348,0.5212,2.7505,0.914,2.1873,2.9364,1.2996539628623294,0
106874,npp,2206,476,2.31851387023926,31.6009292602539,65.9491119384766,3670144,2212,283,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-09 20:31:29.111408,93.59168638653311,61.78051119402326,51.28722750122534,0.023459595280701153,3.0,-61.82,2.5331140255951103,-62.03,0.393,0.8606,3.2969,0.5535,1.0519,1.2834,0.4146580928275987,0
106888,npp,1114,3586,3.10984420776367,31.5999507904053,65.9428253173828,3670144,1113,2910,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-09 22:11:53.715267,-72.45612891727923,61.51080256610498,51.112687887120195,0.035472845069506306,19.0,61.53,2.5331140255951103,61.28,0.3599,0.6609,2.5385,0.7208,1.4431,2.2415,0.9278905063244984,0
107056,npp,451,3018,1.37699019908905,31.5969696044922,65.9452819824219,3670144,452,2429,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-10 21:53:10.505755,-75.3418073161308,46.74495030748539,40.16539095811419,0.021981975781267114,16.0,46.76,1.646109783506203,46.41,0.3394,0.5487,1.987,0.8682,0.9796,1.1955,0.38147642733652576,0
107228,npp,2832,2435,0.748666822910309,31.5981521606445,65.9423446655273,3670144,2831,1972,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-11 21:34:21.954921,-75.41819380064031,22.567451632918758,19.868624638362046,0.010886777506038836,13.0,22.56,1.0837787002826917,22.08,0.3065,0.4455,2.0354,1.0693,0.7561,0.8005,0.3973472712170716,0
107400,npp,2115,1852,0.527429074048996,31.60329246521,65.9452514648438,3670144,2116,1427,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-12 21:15:33.406562,99.77881976073792,10.522199006181332,9.306721939460814,0.003506744467553434,10.0,-10.56,1.0,-11.07,0.3011,0.4648,2.3153,1.025,0.539,0.5406,0.41074030548025775,0
107573,npp,1373,1263,0.273261278867722,31.6026191711426,65.9476165771484,3670176,1372,942,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-13 20:56:39.520407,96.47719089060648,39.25811808408894,34.08297533424393,0.00032561167312856185,7.0,-39.3,1.4276677814245327,-39.64,0.3135,0.5061,2.1352,0.9413,0.3133,0.2572,0.2572,0
107744,npp,605,669,0.336273595690727,31.603364944458,65.9441909790039,3670176,604,451,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-14 20:37:43.855251,94.18199000192253,57.46603763672818,48.29486449320401,3.175204682262162e-08,4.0,-57.5,2.2013981571160284,-57.69,0.4429,0.7808,3.1253,0.6101,0.2745,0.2052,0.2052,0
107756,npp,2538,3771,0.12500000023513724,31.6038761138916,65.9447326660156,3670144,2538,3040,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-14 22:18:03.121334,-71.82834092353112,65.1024840258452,53.4485952849764,0.0014443187766262386,20.0,65.11,2.898275349237888,64.91,0.4538,0.7905,2.6838,0.6027,0.2468,0.0753,0.021814838233232867,0
107933,npp,1884,3208,0.1250000003012079,31.5990047454834,65.9428863525391,3670176,1883,2553,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.89867854312315,52.422114956107436,44.57642293812045,0.00011642130444790878,17.0,52.44,1.847645286154319,52.18,0.3498,0.5961,2.5625,0.7992,0.2214,0.0999,0.0999,0
108103,npp,1185,2629,0.227948032319546,31.6025562286377,65.9487609863281,3670176,1186,2121,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.82126473537238,31.8763151577497,27.88249113016036,1.2120137920329326e-08,14.0,31.89,1.2365102219381485,31.44,0.3123,0.4736,2.1877,1.0058,0.2777,0.2293,0.2293,0
108281,npp,477,2046,0.278820022940636,31.5969562530518,65.9441375732422,3670176,477,1612,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-17 21:21:44.600793,-36.83177610937344,1.0758562088725274,0.9527250086251833,1.2253747261760408e-13,11.0,0.74,1.0,0.34,0.2776,0.4764,3.0413,1.0,0.2788,0.2788,0.2788,0
108455,npp,2815,1459,0.238687284290791,31.5976047515869,65.9449996948242,3670176,2814,1094,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-18 21:02:52.497914,96.86978517857084,30.995135022617426,27.130798440863128,4.181848673126872e-18,8.0,-31.04,1.2365102219381485,-31.335,0.2955,0.4976,2.5099,0.9574,0.267,0.2285,0.2285,0
108632,npp,2055,864,0.336368456482887,31.5996017456055,65.9456405639648,3670176,2055,650,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-19 20:43:58.615080,95.30482940691915,52.391118165056,44.548579926638595,7.615920492461747e-22,5.0,-52.44,1.847645286154319,-52.61,0.3772,0.6255,2.9278,0.7616,0.3199,0.2562,0.2562,0
108645,npp,869,3956,0.479943871498108,31.5996379852295,65.9470672607422,3670176,871,3145,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.97687766062383,68.24082293569505,55.338486373854664,1.7639807176017997e-15,21.0,68.25,3.3166247903554,68.09,0.5395,0.9902,2.8514,0.4811,0.3225,0.2309,0.2309,0
108802,npp,1269,278,0.254261404275894,31.599760055542,65.9450454711914,3670176,1271,145,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-20 20:25:01.170224,93.07784887388807,65.6056849630927,53.75214106955615,4.525797851260622e-26,2.0,-65.65,3.0,-65.77,0.5082,0.8279,3.2347,0.5754,0.2852,0.1463,0.1463,0
108816,npp,223,3396,0.35057465732097604,31.6006240844727,65.9481201171875,3670176,228,2745,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-20 22:05:29.331888,-73.22170055859685,57.278516722814835,48.1644693058798,1.2724528913577837e-22,18.0,57.29,2.2013981571160284,57.1,0.3899,0.5877,2.5362,0.8106,0.3687,0.2842,0.2842,0
108985,npp,2621,2820,0.12500000040164824,31.6015911102295,65.9429397583008,3670176,2620,2271,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.57089641158584,39.79519619108108,34.528244828953014,2.196239662841326e-22,15.0,39.79,1.4276677814245327,39.53,0.3112,0.4918,2.1544,0.9687,0.2195,0.1211,0.1211,0
109157,npp,1921,2240,0.328699961304665,31.5978374481201,65.9449615478516,3670176,1921,1797,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-22 21:27:57.574480,-79.17904562602718,11.925282480717785,10.54383789946766,6.63247801955458e-23,12.0,11.91,1.015504800579495,11.51,0.288,0.4376,1.8112,1.0887,0.3692,0.3579,0.3579,0
109679,npp,2721,472,0.5610716640949249,31.6016445159912,65.9468002319336,3670176,2725,280,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-25 20:31:15.874338,93.82860632098621,61.87098756609137,51.344859453613026,9.430399495205855e-18,3.0,-61.91,2.5331140255951103,-62.03,0.393,0.8606,3.2969,0.5535,0.3581,0.3106,0.3106,0
109691,npp,1629,3581,0.392996847629547,31.600902557373,65.9491577148438,3670176,1627,2905,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.38027060643233,61.417073962886846,51.047026646774206,1.4384679264930094e-22,19.0,61.43,2.5331140255951103,61.28,0.3599,0.6609,2.5385,0.7208,0.3706,0.2833,0.2833,0
109866,npp,964,3012,0.29101262986660004,31.5992164611816,65.9418029785156,3670176,965,2425,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.29158913426974,46.55205017800878,40.00944495097986,1.1306420759104988e-20,16.0,46.57,1.646109783506203,46.41,0.3394,0.5487,1.987,0.8682,0.3199,0.2527,0.2527,0
2276,npp,271,2430,0.323829889297485,31.5989456176758,65.9437789916992,3670176,270,1967,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-27 21:34:06.943932,-75.53785069614575,22.30526166029153,19.639379809662305,1.8437281532210644e-17,13.0,22.3,1.0837787002826917,22.08,0.3065,0.4455,2.0354,1.0693,0.3641,0.3463,0.3463,0
110213,npp,2624,1846,0.42942214012146,31.6025485992432,65.9452590942383,3670176,2625,1422,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-28 21:15:16.619904,95.45120202581539,10.904649910352138,9.643600007685839,5.699102635713203e-13,10.0,-10.9,1.015504800579495,-11.07,0.3011,0.4648,2.3153,1.025,0.4416,0.4402,0.4402,0
110385,npp,1864,1258,0.250899583101273,31.6027679443359,65.9480514526367,3670176,1864,938,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-29 20:56:24.517274,96.83384769423095,39.4425441341555,34.23341337799661,1.2077051836905621e-07,7.0,-39.49,1.4276677814245327,-39.64,0.3135,0.5061,2.1352,0.9413,0.2976,0.2362,0.2362,0
110560,npp,1095,665,0.844689667224884,31.5973415374756,65.9481048583984,3670144,1095,446,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-30 20:37:28.855527,94.42255077573527,57.561891760306445,48.35932964605105,0.001345253102552318,4.0,-57.6,2.2013981571160284,-57.69,0.4429,0.7808,3.1253,0.6101,0.5054,0.5154,0.4655833798939279,0
110735,npp,298,80,2.68391180038452,31.5991916656494,65.9458236694336,3670144,297,35,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-31 20:18:29.638541,91.9594313561767,68.96827157829328,55.74019615177107,0.012254441493798202,1.0,-69.0,3.5496478698597698,-69.06,0.561,1.0545,3.4949,0.4518,0.9354,1.2125,0.7587007444172463,0
110745,npp,2372,3203,0.1250000000654859,31.5993041992188,65.9470443725586,3670176,2373,2549,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.320803070129,52.278503696487,44.464499790493385,6.958629117806932e-06,17.0,52.3,1.847645286154319,52.18,0.3498,0.5961,2.5625,0.7992,0.2214,0.0999,0.0999,0
112076,npp,1687,2622,0.835617482662201,31.6019096374512,65.9436340332031,3670144,1687,2116,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-01 21:40:18.155349,-76.98813725499096,31.579838503007533,27.628591202587053,0.0062563065715005505,14.0,31.58,1.2365102219381485,31.44,0.3123,0.4736,2.1877,1.0058,0.7691,0.8405,0.6088201420251367,0
112417,npp,241,1454,4.71734714508057,31.5981540679932,65.9466323852539,3670144,242,1091,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-03 21:02:37.517100,98.22425304324753,31.20733140706353,27.30973281933614,0.08981427117513047,8.0,-31.27,1.2365102219381485,-31.335,0.2955,0.4976,2.5099,0.9574,3.889,4.5166,1.190650839394955,0
112582,npp,2551,859,6.57041549682617,31.598949432373,65.9490509033203,3670144,2551,647,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-04 20:43:41.864328,95.17543009606791,52.54127231015237,44.658643190290555,0.12485750198914473,5.0,-52.59,1.847645286154319,-52.61,0.3772,0.6255,2.9278,0.7616,3.6939,5.0038,0.3801505676475756,0
112750,npp,1747,273,5.14518880844116,31.5996856689453,65.9462356567383,3670144,1750,142,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-05 20:24:44.432971,93.03902993522898,65.70430169504691,53.80806423444953,0.08076647451632264,2.0,-65.74,3.0,-65.77,0.5082,0.8279,3.2347,0.5754,1.9155,2.9605,-0.030396486804362688,0
2663,npp,26,2814,3.12387585639954,31.6006298065186,65.9478530883789,3670144,26,2266,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-06 21:46:27.618200,-75.62035802038945,39.56004837892296,34.33119232007634,0.061143578782321614,15.0,39.57,1.4276677814245327,39.53,0.3112,0.4918,2.1544,0.9687,2.32,3.026,0.7617670238072201,0
113099,npp,2395,2233,2.3350133895874,31.6025581359863,65.9468383789062,3670144,2395,1791,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-07 21:27:39.081029,-76.99864760667279,11.551324898821605,10.213470908017074,0.044262263813257985,12.0,11.51,1.015504800579495,11.51,0.288,0.4376,1.8112,1.0887,2.3449,2.5422,0.9031059312063094,0
113271,npp,1667,1648,1.78235924243927,31.6013584136963,65.9489364624023,3670144,1668,1243,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-08 21:08:48.767515,98.52571075198328,21.754398959243222,19.158573310562645,0.02797743536123679,9.0,-21.79,1.0837787002826917,-21.79,0.2798,0.438,2.2181,1.0876,1.7168,1.9386,0.9025561014290864,0
113441,npp,913,1055,1.41072583198547,31.6022682189941,65.9445877075195,3670144,915,775,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-09 20:49:54.898218,96.24378726352752,46.66572330842718,40.09485047484354,0.01461588204118434,6.0,-46.7,1.646109783506203,-46.7,0.348,0.5212,2.7505,0.914,1.0167,1.2893,0.748053269716005,0
113609,npp,133,466,0.827745914459229,31.6018161773682,65.9442596435547,3670144,135,275,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-10 20:30:57.466038,93.78362813279834,62.0066361111538,51.43115420090522,0.0053749304965971635,3.0,-62.03,2.5331140255951103,-62.03,0.393,0.8606,3.2969,0.5535,0.4634,0.4582,0.25915874141638795,0
113959,npp,752,2423,0.504383027553558,31.601634979248,65.9454879760742,3670144,752,1961,196611,3866755,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-12 21:33:48.548602,-75.93344844805588,21.946563653293918,19.32611298207031,0.002450791505577699,13.0,21.93,1.0837787002826917,22.08,0.3065,0.4455,2.0354,1.0693,0.5307,0.5393,0.44854373327152053,0
2933,npp,16,1839,0.370207443833351,31.5979099273682,65.9442825317383,3670176,16,1415,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-13 21:14:58.232996,96.32205154691952,11.273369624804602,9.968116089452362,0.0002741146375554852,10.0,-11.3,1.015504800579495,-11.07,0.3011,0.4648,2.3153,1.025,0.3833,0.3795,0.3795,0
114267,npp,2342,1251,0.560234993696213,31.5979347229004,65.9464797973633,3670176,2342,932,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-14 20:56:06.140041,97.21955806888192,39.69639791772647,34.44046946693512,1.3182483686776995e-07,7.0,-39.76,1.4276677814245327,-39.64,0.3135,0.5061,2.1352,0.9413,0.5143,0.5273,0.5273,0
114382,npp,1570,658,0.2179668247699738,31.5997123718262,65.9439468383789,3670176,1572,440,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-15 20:37:10.491608,94.72819620013064,57.72016443266011,48.4676981898329,1.1416224675164588e-12,4.0,-57.76,2.2013981571160284,-57.69,0.4429,0.7808,3.1253,0.6101,0.2207,0.133,0.133,0
114496,npp,771,74,0.987252056598663,31.6022567749023,65.9439392089844,3670176,774,32,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-16 20:18:11.283771,92.22762468786559,69.0645195934912,55.78842535114658,3.4276782231984045e-17,1.0,-69.09,3.5496478698597698,-69.06,0.561,1.0545,3.4949,0.4518,0.4574,0.446,0.446,0
114617,npp,2160,2614,0.125000000233375,31.5972270965576,65.945915222168,3670176,2159,2110,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-17 21:39:58.026767,-76.16863041712739,31.240055167055797,27.33723558364693,3.3901988425159172e-15,14.0,31.22,1.2365102219381485,31.44,0.3123,0.4736,2.1877,1.0058,0.1944,0.1257,0.1257,0
114731,npp,1447,2033,0.369202718138695,31.5972213745117,65.9436492919922,3670176,1447,1600,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-18 21:21:09.493559,25.90116056214865,0.471890180471016,0.4178336589847456,2.1065746467523457e-20,11.0,0.25,1.0,0.34,0.2776,0.4764,3.0413,1.0,0.3692,0.3692,0.3692,0
114845,npp,709,1446,0.461346238851547,31.5988922119141,65.9462127685547,3670176,709,1085,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-19 21:02:17.403567,97.8493647795217,31.56138147094436,27.60984033923546,1.839520142773625e-24,8.0,-31.62,1.2365102219381485,-31.335,0.2955,0.4976,2.5099,0.9574,0.4471,0.4417,0.4417,0
114958,npp,3001,851,0.379934936761856,31.5981712341309,65.9457015991211,3670176,3001,642,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-20 20:43:21.751768,95.07445571030787,52.76395257460225,44.82418934875144,2.4906574638333878e-24,5.0,-52.8,1.9513309067639726,-52.61,0.3772,0.6255,2.9278,0.7616,0.3505,0.2893,0.2893,0
115096,npp,495,2805,0.2157965153455734,31.5990104675293,65.9464950561523,3670176,494,2258,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-22 21:46:06.954932,-75.0618363838429,39.22182750796892,34.049135157787234,6.027399896779238e-25,15.0,39.23,1.4276677814245327,39.53,0.3112,0.4918,2.1544,0.9687,0.2831,0.209,0.209,0
115209,npp,2863,2225,0.232122056186199,31.5963878631592,65.9489059448242,3670176,2863,1783,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-23 21:27:18.368537,-75.56381472755976,11.102836822531106,9.817609591672248,3.0180099124935965e-24,12.0,11.06,1.015504800579495,11.51,0.288,0.4376,1.8112,1.0887,0.2741,0.2527,0.2527,0
115321,npp,2133,1640,0.379753649234772,31.5970458984375,65.9487762451172,3670176,2133,1236,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-24 21:08:28.047216,99.04431536408585,22.15397563904743,19.505430397763632,5.036028835260293e-22,9.0,-22.21,1.0837787002826917,-21.79,0.2798,0.438,2.2181,1.0876,0.4226,0.413,0.413,0
115436,npp,1361,1047,0.427168399095535,31.6001529693604,65.9449462890625,3670176,1363,769,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-25 20:49:34.172063,96.60254002302312,46.90976603656381,40.28609849406703,2.436593241648544e-18,6.0,-46.96,1.646109783506203,-46.7,0.348,0.5212,2.7505,0.914,0.4192,0.3904,0.3904,0
115564,npp,580,459,0.160366877913475,31.6005630493164,65.9470138549805,3670176,582,270,196611,3866787,3733,afg_kandahar_133_26,31.59999533,65.94585301,133,26,afg_kandahar,2012-06-26 20:30:36.736848,93.73465734593978,62.158191137766565,51.528358081974545,2.011696482179339e-13,3.0,-62.18,2.5331140255951103,-62.03,0.393,0.8606,3.2969,0.5535,0.1999,0.0888,0.0888,0
