lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.553,0.533,0.855
2,0.118,0.37,0.628
3,-0.048,0.235,0.416
4,0.022,0.126,0.241
5,0.096,0.04,0.084
6,0.053,-0.027,-0.059
7,-0.02,-0.076,-0.169
8,-0.066,-0.11,-0.241
9,-0.069,-0.131,-0.285
10,-0.067,-0.141,-0.31
11,-0.068,-0.142,-0.324
12,-0.075,-0.136,-0.331
13,-0.072,-0.124,-0.332
14,-0.07,-0.107,-0.332
15,-0.071,-0.087,-0.332
16,-0.071,-0.066,-0.331
17,-0.07,-0.043,-0.33
18,-0.069,-0.02,-0.326
19,-0.062,0.002,-0.316
20,-0.055,0.023,-0.297
21,-0.041,0.042,-0.261
22,-0.06,0.06,-0.207
23,-0.058,0.074,-0.124
24,-0.021,0.086,-0.008
25,0.105,0.095,0.156
26,0.293,0.088,0.364
27,0.362,0.083,0.57
28,0.131,0.088,0.707
29,-0.102,0.094,0.784
30,-0.057,0.091,0.788
31,0.218,0.083,0.714
32,0.354,0.078,0.56
33,0.203,0.079,0.343
34,0.023,0.074,0.141
35,-0.054,0.054,-0.012
36,-0.042,0.026,-0.12
37,-0.023,0.001,-0.201
38,-0.041,-0.015,-0.261
39,-0.063,-0.028,-0.298
40,-0.072,-0.042,-0.317
41,-0.075,-0.056,-0.326
42,-0.075,-0.066,-0.329
43,-0.073,-0.071,-0.33
44,-0.075,-0.073,-0.33
45,-0.077,-0.072,-0.33
46,-0.073,-0.067,-0.329
47,-0.074,-0.059,-0.327
48,-0.07,-0.046,-0.321
49,-0.069,-0.028,-0.308
50,-0.062,-0.007,-0.282
51,-0.041,0.013,-0.238
52,0.012,0.025,-0.164
53,0.07,0.03,-0.056
54,0.054,0.041,0.076
55,-0.039,0.06,0.225
56,-0.066,0.08,0.397
57,0.11,0.088,0.601
58,0.424,0.085,0.796
59,0.496,0.084,0.865
60,0.19,0.085,0.751
61,-0.081,0.082,0.563
62,-0.098,0.066,0.388
63,0.032,0.047,0.23
64,0.089,0.034,0.075
65,0.027,0.029,-0.065
66,-0.033,0.022,-0.168
67,-0.052,0.006,-0.234
68,-0.044,-0.014,-0.275
69,-0.048,-0.032,-0.302
70,-0.058,-0.045,-0.317
71,-0.067,-0.056,-0.324
72,-0.074,-0.064,-0.326
73,-0.075,-0.07,-0.327
74,-0.075,-0.071,-0.326
75,-0.077,-0.069,-0.326
76,-0.079,-0.062,-0.325
77,-0.073,-0.053,-0.321
78,-0.064,-0.041,-0.312
79,-0.052,-0.03,-0.293
80,-0.031,-0.016,-0.257
81,-0.03,0.004,-0.202
82,-0.037,0.029,-0.123
83,0.004,0.051,-0.012
84,0.134,0.058,0.149
85,0.269,0.054,0.344
86,0.223,0.056,0.523
87,-0.027,0.064,0.648
88,-0.167,0.071,0.729
89,-0.027,0.068,0.75
90,0.259,0.062,0.686
91,0.309,0.06,0.524
92,0.124,0.061,0.314
93,-0.01,0.053,0.129
94,-0.046,0.031,-0.01
95,-0.011,0.007,-0.112
96,-0.002,-0.012,-0.192
97,-0.032,-0.022,-0.253
98,-0.063,-0.032,-0.291
99,-0.065,-0.044,-0.309
100,-0.069,-0.055,-0.318
101,-0.071,-0.062,-0.322
102,-0.074,-0.066,-0.323
103,-0.076,-0.066,-0.323
104,-0.077,-0.062,-0.323
105,-0.075,-0.056,-0.322
106,-0.076,-0.047,-0.32
107,-0.071,-0.035,-0.314
108,-0.068,-0.019,-0.301
109,-0.057,-0.002,-0.277
110,-0.034,0.012,-0.234
111,0.023,0.019,-0.162
112,0.07,0.024,-0.06
113,0.044,0.037,0.062
114,-0.031,0.057,0.203
115,-0.012,0.073,0.373
116,0.201,0.077,0.572
117,0.426,0.075,0.746
118,0.357,0.076,0.788
119,0.032,0.077,0.686
120,-0.122,0.071,0.533
121,-0.06,0.054,0.379
122,0.088,0.036,0.233
123,0.099,0.027,0.079
124,0.023,0.023,-0.057
125,-0.043,0.012,-0.157
126,-0.068,-0.008,-0.224
127,-0.064,-0.028,-0.268
128,-0.062,-0.044,-0.296
129,-0.066,-0.056,-0.31
130,-0.07,-0.065,-0.317
131,-0.074,-0.072,-0.32
132,-0.076,-0.076,-0.32
133,-0.081,-0.077,-0.321
134,-0.083,-0.073,-0.321
135,-0.082,-0.066,-0.319
136,-0.076,-0.056,-0.315
137,-0.07,-0.045,-0.308
138,-0.062,-0.033,-0.29
139,-0.049,-0.018,-0.256
140,-0.05,0.002,-0.205
141,-0.039,0.025,-0.129
142,0.034,0.04,-0.018
143,0.159,0.043,0.134
144,0.246,0.041,0.312
145,0.138,0.047,0.469
146,-0.086,0.057,0.59
147,-0.138,0.062,0.685
148,0.079,0.058,0.726
149,0.305,0.052,0.669
150,0.251,0.05,0.506
151,0.037,0.049,0.303
152,-0.064,0.038,0.133
153,-0.048,0.017,0.005
154,0.001,-0.003,-0.096
155,-0.006,-0.015,-0.181
156,-0.04,-0.022,-0.243
157,-0.06,-0.031,-0.28
158,-0.07,-0.043,-0.301
159,-0.076,-0.055,-0.312
160,-0.078,-0.063,-0.317
161,-0.081,-0.069,-0.318
162,-0.08,-0.071,-0.319
163,-0.082,-0.071,-0.319
164,-0.079,-0.068,-0.317
165,-0.079,-0.061,-0.316
166,-0.076,-0.051,-0.311
167,-0.074,-0.037,-0.299
168,-0.061,-0.023,-0.276
169,-0.028,-0.013,-0.234
170,0.018,-0.007,-0.166
171,0.045,-0.001,-0.072
172,-0.002,0.015,0.039
173,-0.052,0.034,0.172
174,0.001,0.046,0.339
175,0.19,0.046,0.532
176,0.343,0.043,0.693
177,0.18,0.044,0.731
178,-0.099,0.046,0.654
179,-0.175,0.04,0.529
180,-0.022,0.026,0.398
181,0.138,0.016,0.256
182,0.119,0.014,0.099
183,0.019,0.014,-0.04
184,-0.04,0.005,-0.141
185,-0.042,-0.012,-0.208
186,-0.04,-0.028,-0.257
187,-0.053,-0.04,-0.288
188,-0.071,-0.048,-0.306
189,-0.074,-0.056,-0.313
190,-0.077,-0.063,-0.315
191,-0.08,-0.068,-0.316
192,-0.081,-0.069,-0.316
193,-0.083,-0.067,-0.316
194,-0.079,-0.061,-0.315
195,-0.073,-0.053,-0.311
196,-0.053,-0.045,-0.301
197,-0.021,-0.035,-0.281
198,-0.019,-0.023,-0.252
199,-0.039,-0.006,-0.205
200,-0.029,0.011,-0.136
201,0.027,0.021,-0.033
202,0.124,0.022,0.109
203,0.149,0.022,0.269
204,-0.01,0.031,0.412
205,-0.169,0.044,0.542
206,-0.117,0.049,0.659
207,0.153,0.046,0.725
208,0.332,0.044,0.679
209,0.196,0.045,0.517
210,0.004,0.044,0.326
211,-0.057,0.031,0.161
212,-0.004,0.011,0.032
213,0.044,-0.003,-0.075
214,0.016,-0.009,-0.167
215,-0.029,-0.014,-0.234
216,-0.06,-0.025,-0.275
217,-0.074,-0.039,-0.298
218,-0.079,-0.052,-0.309
219,-0.079,-0.061,-0.314
220,-0.078,-0.067,-0.315
221,-0.079,-0.069,-0.315
222,-0.079,-0.07,-0.315
223,-0.081,-0.069,-0.315
224,-0.079,-0.064,-0.313
225,-0.076,-0.056,-0.308
226,-0.069,-0.046,-0.297
227,-0.06,-0.035,-0.275
228,-0.036,-0.027,-0.236
229,-0.001,-0.022,-0.172
230,-0.005,-0.011,-0.087
231,-0.055,0.008,0.016
232,-0.067,0.029,0.148
233,0.036,0.04,0.319
234,0.228,0.041,0.516
235,0.272,0.041,0.668
236,0.045,0.046,0.713
237,-0.154,0.049,0.666
238,-0.087,0.044,0.572
239,0.125,0.034,0.451
240,0.229,0.029,0.295
241,0.138,0.031,0.121
242,0.015,0.029,-0.026
243,-0.043,0.015,-0.131
244,-0.041,-0.005,-0.201
245,-0.04,-0.023,-0.252
246,-0.057,-0.035,-0.285
247,-0.074,-0.045,-0.303
248,-0.081,-0.055,-0.31
249,-0.083,-0.063,-0.313
250,-0.082,-0.069,-0.313
251,-0.082,-0.072,-0.313
252,-0.081,-0.071,-0.312
253,-0.076,-0.067,-0.311
254,-0.071,-0.061,-0.308
255,-0.063,-0.053,-0.3
256,-0.053,-0.043,-0.284
257,-0.049,-0.029,-0.256
258,-0.044,-0.011,-0.209
259,-0.024,0.006,-0.142
260,0.024,0.014,-0.043
261,0.09,0.017,0.092
262,0.069,0.026,0.244
263,-0.076,0.042,0.389
264,-0.138,0.057,0.537
265,0.011,0.062,0.68
266,0.316,0.059,0.768
267,0.379,0.058,0.715
268,0.17,0.061,0.543
269,-0.03,0.057,0.348
270,-0.052,0.041,0.185
271,0.032,0.022,0.053
272,0.059,0.01,-0.063
273,0.016,0.006,-0.16
274,-0.04,-0.001,-0.231
275,-0.061,-0.014,-0.271
276,-0.072,-0.029,-0.294
277,-0.074,-0.042,-0.305
278,-0.074,-0.052,-0.309
279,-0.073,-0.059,-0.309
280,-0.074,-0.063,-0.31
281,-0.075,-0.065,-0.31
282,-0.074,-0.063,-0.309
283,-0.073,-0.059,-0.307
284,-0.068,-0.051,-0.303
285,-0.064,-0.041,-0.293
286,-0.059,-0.031,-0.272
287,-0.031,-0.022,-0.234
288,-0.0,-0.012,-0.172
289,-0.013,0.004,-0.093
290,-0.048,0.027,0.008
291,-0.02,0.047,0.144
292,0.113,0.054,0.322
293,0.292,0.052,0.523
294,0.245,0.054,0.672
295,-0.027,0.06,0.724
296,-0.156,0.062,0.697
297,-0.017,0.055,0.614
298,0.206,0.047,0.488
299,0.242,0.045,0.316
300,0.105,0.048,0.13
301,-0.008,0.041,-0.019
302,-0.041,0.022,-0.123
303,-0.038,-0.001,-0.197
304,-0.041,-0.019,-0.248
305,-0.054,-0.032,-0.28
306,-0.065,-0.043,-0.296
307,-0.071,-0.054,-0.304
308,-0.076,-0.063,-0.307
309,-0.077,-0.069,-0.308
310,-0.074,-0.072,-0.307
311,-0.073,-0.071,-0.306
312,-0.07,-0.067,-0.305
313,-0.067,-0.06,-0.302
314,-0.063,-0.052,-0.295
315,-0.055,-0.041,-0.28
316,-0.057,-0.025,-0.255
317,-0.06,-0.008,-0.212
318,-0.034,0.007,-0.146
319,0.027,0.013,-0.045
320,0.081,0.017,0.089
321,0.015,0.028,0.234
322,-0.112,0.046,0.382
323,-0.105,0.059,0.544
324,0.142,0.061,0.713
325,0.423,0.06,0.81
326,0.353,0.062,0.733
327,0.087,0.065,0.549
328,-0.07,0.058,0.358
329,-0.047,0.041,0.196
330,0.042,0.024,0.06
331,0.05,0.016,-0.062
332,-0.001,0.012,-0.16
333,-0.043,0.002,-0.227
334,-0.053,-0.014,-0.266
335,-0.061,-0.031,-0.288
336,-0.068,-0.045,-0.3
337,-0.07,-0.055,-0.304
338,-0.065,-0.062,-0.304
339,-0.066,-0.066,-0.304
340,-0.072,-0.068,-0.304
341,-0.073,-0.066,-0.304
342,-0.073,-0.06,-0.303
343,-0.071,-0.051,-0.299
344,-0.063,-0.039,-0.288
345,-0.051,-0.028,-0.268
346,-0.035,-0.017,-0.232
347,-0.024,-0.003,-0.175
348,-0.052,0.018,-0.101
349,-0.062,0.043,0.002
350,0.019,0.06,0.147
351,0.194,0.063,0.337
352,0.331,0.062,0.534
353,0.18,0.066,0.668
354,-0.081,0.073,0.726
355,-0.113,0.074,0.71
356,0.103,0.068,0.632
357,0.298,0.063,0.498
358,0.236,0.064,0.307
359,0.078,0.065,0.12
360,-0.021,0.05,-0.023
361,-0.041,0.024,-0.124
362,-0.035,-0.002,-0.196
363,-0.046,-0.022,-0.247
364,-0.061,-0.037,-0.277
365,-0.07,-0.051,-0.293
366,-0.077,-0.063,-0.301
367,-0.082,-0.072,-0.304
368,-0.077,-0.077,-0.304
369,-0.077,-0.078,-0.303
370,-0.074,-0.075,-0.302
371,-0.075,-0.069,-0.301
372,-0.074,-0.059,-0.298
373,-0.071,-0.047,-0.292
374,-0.069,-0.03,-0.278
375,-0.068,-0.008,-0.252
376,-0.071,0.013,-0.212
377,-0.031,0.035,-0.144
378,0.039,0.055,-0.042
379,0.073,0.074,0.089
380,-0.004,0.091,0.231
381,-0.072,0.105,0.386
382,0.058,0.116,0.565
383,0.353,0.122,0.741
384,0.568,0.125,0.826
385,0.333,0.122,0.719
386,0.045,0.116,0.532
387,-0.055,0.105,0.35
388,0.008,0.089,0.195
389,0.062,0.07,0.054
390,0.031,0.047,-0.07
391,-0.03,0.022,-0.165
392,-0.061,-0.004,-0.225
393,-0.066,-0.031,-0.262
394,-0.066,-0.056,-0.283
395,-0.067,-0.078,-0.293
396,-0.075,-0.094,-0.298
397,-0.072,-0.103,-0.299
398,-0.071,-0.101,-0.299
399,-0.074,-0.085,-0.299
400,-0.075,-0.052,-0.298
