lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.599,0.591,0.861
2,0.271,0.421,0.653
3,0.095,0.279,0.441
4,0.042,0.162,0.249
5,0.045,0.068,0.083
6,0.025,-0.006,-0.059
7,-0.018,-0.063,-0.166
8,-0.061,-0.103,-0.242
9,-0.069,-0.131,-0.29
10,-0.064,-0.147,-0.316
11,-0.073,-0.153,-0.333
12,-0.087,-0.151,-0.342
13,-0.096,-0.142,-0.347
14,-0.098,-0.128,-0.348
15,-0.09,-0.11,-0.347
16,-0.082,-0.089,-0.346
17,-0.083,-0.067,-0.344
18,-0.088,-0.043,-0.34
19,-0.091,-0.02,-0.329
20,-0.087,0.003,-0.309
21,-0.08,0.025,-0.27
22,-0.072,0.044,-0.21
23,-0.016,0.062,-0.116
24,0.062,0.076,0.011
25,0.144,0.088,0.172
26,0.214,0.087,0.361
27,0.219,0.087,0.554
28,0.09,0.089,0.708
29,0.003,0.092,0.813
30,0.025,0.092,0.815
31,0.16,0.089,0.715
32,0.249,0.085,0.554
33,0.188,0.081,0.354
34,0.101,0.072,0.167
35,0.013,0.052,0.008
36,-0.021,0.027,-0.112
37,-0.027,0.001,-0.199
38,-0.041,-0.02,-0.262
39,-0.066,-0.038,-0.303
40,-0.081,-0.053,-0.324
41,-0.084,-0.066,-0.335
42,-0.082,-0.077,-0.34
43,-0.086,-0.082,-0.343
44,-0.095,-0.084,-0.345
45,-0.109,-0.081,-0.347
46,-0.105,-0.073,-0.345
47,-0.091,-0.061,-0.34
48,-0.078,-0.044,-0.33
49,-0.072,-0.025,-0.315
50,-0.067,-0.005,-0.288
51,-0.039,0.013,-0.238
52,-0.002,0.028,-0.163
53,0.028,0.041,-0.056
54,0.026,0.057,0.078
55,0.025,0.076,0.239
56,0.08,0.094,0.424
57,0.211,0.105,0.621
58,0.381,0.109,0.797
59,0.397,0.11,0.86
60,0.228,0.107,0.764
61,0.075,0.1,0.595
62,0.009,0.087,0.412
63,0.015,0.071,0.234
64,0.043,0.056,0.078
65,0.012,0.044,-0.059
66,-0.023,0.031,-0.16
67,-0.048,0.013,-0.232
68,-0.051,-0.007,-0.278
69,-0.059,-0.026,-0.308
70,-0.062,-0.043,-0.323
71,-0.073,-0.057,-0.332
72,-0.081,-0.067,-0.337
73,-0.081,-0.075,-0.339
74,-0.075,-0.078,-0.34
75,-0.077,-0.077,-0.34
76,-0.086,-0.071,-0.339
77,-0.085,-0.061,-0.334
78,-0.073,-0.048,-0.322
79,-0.058,-0.033,-0.3
80,-0.029,-0.013,-0.26
81,-0.025,0.01,-0.2
82,0.001,0.034,-0.112
83,0.068,0.054,0.01
84,0.141,0.064,0.165
85,0.174,0.067,0.343
86,0.145,0.071,0.519
87,0.033,0.075,0.664
88,-0.017,0.078,0.763
89,0.053,0.078,0.77
90,0.176,0.074,0.677
91,0.195,0.07,0.515
92,0.12,0.064,0.324
93,0.064,0.052,0.15
94,0.01,0.033,0.005
95,-0.0,0.011,-0.106
96,-0.011,-0.009,-0.191
97,-0.036,-0.027,-0.253
98,-0.075,-0.043,-0.295
99,-0.079,-0.057,-0.316
100,-0.087,-0.069,-0.327
101,-0.089,-0.078,-0.333
102,-0.095,-0.082,-0.337
103,-0.106,-0.082,-0.341
104,-0.105,-0.079,-0.341
105,-0.095,-0.071,-0.338
106,-0.085,-0.061,-0.332
107,-0.08,-0.047,-0.324
108,-0.079,-0.03,-0.31
109,-0.069,-0.014,-0.282
110,-0.051,0.001,-0.236
111,-0.006,0.012,-0.16
112,0.021,0.024,-0.057
113,0.018,0.039,0.069
114,0.032,0.055,0.223
115,0.101,0.07,0.401
116,0.196,0.077,0.582
117,0.294,0.08,0.736
118,0.274,0.081,0.788
119,0.113,0.08,0.709
120,0.042,0.073,0.568
121,0.025,0.061,0.4
122,0.045,0.046,0.234
123,0.03,0.033,0.078
124,-0.007,0.021,-0.052
125,-0.046,0.007,-0.151
126,-0.065,-0.012,-0.221
127,-0.068,-0.031,-0.269
128,-0.073,-0.048,-0.3
129,-0.087,-0.061,-0.319
130,-0.093,-0.072,-0.329
131,-0.091,-0.08,-0.334
132,-0.084,-0.086,-0.335
133,-0.083,-0.088,-0.336
134,-0.086,-0.086,-0.335
135,-0.089,-0.079,-0.333
136,-0.09,-0.069,-0.328
137,-0.077,-0.056,-0.317
138,-0.062,-0.04,-0.295
139,-0.051,-0.02,-0.258
140,-0.04,0.002,-0.2
141,-0.005,0.023,-0.115
142,0.046,0.04,-0.002
143,0.105,0.051,0.143
144,0.156,0.058,0.313
145,0.11,0.067,0.476
146,0.039,0.073,0.62
147,0.017,0.076,0.72
148,0.098,0.076,0.735
149,0.194,0.072,0.658
150,0.174,0.067,0.503
151,0.079,0.06,0.321
152,0.022,0.046,0.156
153,0.002,0.028,0.02
154,0.019,0.011,-0.086
155,0.019,-0.004,-0.171
156,-0.016,-0.016,-0.238
157,-0.05,-0.028,-0.282
158,-0.067,-0.041,-0.307
159,-0.077,-0.053,-0.321
160,-0.083,-0.062,-0.329
161,-0.095,-0.068,-0.333
162,-0.106,-0.071,-0.337
163,-0.106,-0.071,-0.337
164,-0.101,-0.068,-0.334
165,-0.093,-0.061,-0.329
166,-0.085,-0.05,-0.322
167,-0.086,-0.038,-0.308
168,-0.066,-0.024,-0.281
169,-0.013,-0.012,-0.231
170,0.02,-0.002,-0.161
171,0.031,0.009,-0.066
172,0.034,0.023,0.054
173,0.057,0.037,0.201
174,0.1,0.049,0.367
175,0.159,0.054,0.539
176,0.209,0.057,0.685
177,0.101,0.059,0.734
178,0.005,0.058,0.684
179,-0.007,0.053,0.568
180,0.024,0.045,0.416
181,0.061,0.035,0.256
182,0.057,0.027,0.102
183,0.017,0.019,-0.03
184,-0.022,0.006,-0.133
185,-0.037,-0.009,-0.206
186,-0.034,-0.026,-0.259
187,-0.058,-0.041,-0.294
188,-0.07,-0.053,-0.313
189,-0.08,-0.063,-0.322
190,-0.081,-0.071,-0.327
191,-0.076,-0.077,-0.329
192,-0.072,-0.078,-0.33
193,-0.076,-0.075,-0.329
194,-0.079,-0.068,-0.327
195,-0.075,-0.058,-0.322
196,-0.068,-0.047,-0.312
197,-0.058,-0.033,-0.291
198,-0.042,-0.017,-0.256
199,-0.03,-0.001,-0.202
200,-0.001,0.014,-0.125
201,0.039,0.026,-0.02
202,0.077,0.033,0.115
203,0.067,0.041,0.268
204,0.028,0.05,0.429
205,-0.0,0.059,0.58
206,0.026,0.063,0.695
207,0.121,0.064,0.731
208,0.205,0.062,0.668
209,0.157,0.059,0.521
210,0.085,0.052,0.349
211,0.04,0.04,0.185
212,0.033,0.024,0.046
213,0.037,0.011,-0.067
214,0.021,-0.0,-0.16
215,-0.021,-0.01,-0.231
216,-0.068,-0.021,-0.279
217,-0.083,-0.034,-0.305
218,-0.086,-0.047,-0.318
219,-0.093,-0.059,-0.326
220,-0.094,-0.067,-0.329
221,-0.1,-0.072,-0.332
222,-0.098,-0.074,-0.332
223,-0.09,-0.073,-0.329
224,-0.081,-0.069,-0.324
225,-0.08,-0.062,-0.317
226,-0.074,-0.052,-0.304
227,-0.061,-0.042,-0.279
228,-0.042,-0.032,-0.236
229,-0.016,-0.022,-0.171
230,-0.002,-0.009,-0.081
231,0.001,0.007,0.031
232,0.025,0.022,0.172
233,0.078,0.033,0.338
234,0.135,0.038,0.513
235,0.13,0.042,0.654
236,0.034,0.045,0.718
237,-0.03,0.045,0.692
238,-0.01,0.041,0.589
239,0.063,0.035,0.447
240,0.119,0.028,0.29
241,0.094,0.023,0.128
242,0.041,0.015,-0.01
243,-0.015,0.002,-0.119
244,-0.041,-0.015,-0.199
245,-0.053,-0.033,-0.256
246,-0.065,-0.049,-0.29
247,-0.085,-0.061,-0.311
248,-0.095,-0.071,-0.32
249,-0.097,-0.078,-0.325
250,-0.091,-0.083,-0.327
251,-0.087,-0.083,-0.328
252,-0.085,-0.08,-0.326
253,-0.087,-0.073,-0.324
254,-0.079,-0.064,-0.318
255,-0.069,-0.053,-0.308
256,-0.054,-0.039,-0.289
257,-0.052,-0.023,-0.258
258,-0.047,-0.007,-0.208
259,-0.023,0.009,-0.136
260,0.012,0.021,-0.035
261,0.038,0.031,0.094
262,0.038,0.043,0.247
263,0.006,0.056,0.408
264,0.015,0.068,0.569
265,0.082,0.075,0.697
266,0.248,0.077,0.763
267,0.272,0.076,0.703
268,0.193,0.072,0.552
269,0.095,0.064,0.376
270,0.028,0.049,0.206
271,0.01,0.032,0.058
272,0.014,0.018,-0.06
273,0.0,0.008,-0.156
274,-0.04,-0.002,-0.228
275,-0.063,-0.014,-0.274
276,-0.07,-0.028,-0.298
277,-0.078,-0.043,-0.312
278,-0.079,-0.056,-0.319
279,-0.091,-0.066,-0.324
280,-0.1,-0.073,-0.327
281,-0.1,-0.077,-0.326
282,-0.093,-0.078,-0.323
283,-0.089,-0.075,-0.319
284,-0.084,-0.069,-0.313
285,-0.077,-0.06,-0.301
286,-0.08,-0.049,-0.279
287,-0.046,-0.036,-0.237
288,-0.013,-0.022,-0.172
289,-0.013,-0.005,-0.09
290,0.0,0.014,0.02
291,0.059,0.032,0.164
292,0.127,0.042,0.334
293,0.179,0.047,0.513
294,0.133,0.05,0.658
295,-0.012,0.053,0.731
296,-0.077,0.053,0.716
297,-0.015,0.05,0.615
298,0.096,0.047,0.474
299,0.153,0.045,0.309
300,0.124,0.043,0.143
301,0.061,0.035,0.001
302,0.003,0.017,-0.111
303,-0.027,-0.003,-0.193
304,-0.035,-0.023,-0.248
305,-0.056,-0.04,-0.284
306,-0.075,-0.053,-0.304
307,-0.079,-0.064,-0.314
308,-0.083,-0.072,-0.318
309,-0.085,-0.077,-0.32
310,-0.082,-0.077,-0.32
311,-0.078,-0.074,-0.318
312,-0.079,-0.067,-0.317
313,-0.074,-0.057,-0.312
314,-0.057,-0.045,-0.302
315,-0.054,-0.029,-0.286
316,-0.054,-0.012,-0.258
317,-0.049,0.005,-0.21
318,-0.028,0.019,-0.141
319,0.003,0.028,-0.043
320,0.025,0.037,0.087
321,-0.01,0.05,0.235
322,-0.016,0.064,0.4
323,0.047,0.077,0.57
324,0.2,0.084,0.725
325,0.359,0.087,0.803
326,0.331,0.087,0.734
327,0.173,0.084,0.566
328,0.063,0.075,0.381
329,0.012,0.061,0.209
330,0.028,0.046,0.064
331,0.017,0.034,-0.061
332,-0.014,0.024,-0.159
333,-0.049,0.011,-0.228
334,-0.065,-0.006,-0.27
335,-0.064,-0.024,-0.293
336,-0.071,-0.042,-0.306
337,-0.085,-0.056,-0.313
338,-0.092,-0.067,-0.317
339,-0.091,-0.075,-0.318
340,-0.084,-0.08,-0.317
341,-0.073,-0.08,-0.314
342,-0.07,-0.077,-0.311
343,-0.07,-0.069,-0.306
344,-0.07,-0.058,-0.295
345,-0.061,-0.045,-0.274
346,-0.041,-0.03,-0.235
347,-0.043,-0.011,-0.178
348,-0.042,0.012,-0.097
349,-0.011,0.035,0.015
350,0.057,0.053,0.16
351,0.136,0.061,0.333
352,0.183,0.064,0.513
353,0.095,0.069,0.654
354,0.0,0.072,0.741
355,0.016,0.073,0.734
356,0.106,0.071,0.634
357,0.201,0.069,0.485
358,0.2,0.066,0.31
359,0.128,0.062,0.138
360,0.042,0.047,-0.007
361,-0.015,0.025,-0.117
362,-0.029,0.001,-0.194
363,-0.05,-0.021,-0.249
364,-0.07,-0.039,-0.283
365,-0.081,-0.054,-0.3
366,-0.088,-0.067,-0.309
367,-0.088,-0.077,-0.312
368,-0.081,-0.082,-0.314
369,-0.085,-0.083,-0.315
370,-0.091,-0.081,-0.315
371,-0.091,-0.074,-0.313
372,-0.084,-0.065,-0.309
373,-0.075,-0.051,-0.3
374,-0.068,-0.034,-0.284
375,-0.062,-0.014,-0.255
376,-0.077,0.009,-0.213
377,-0.046,0.033,-0.144
378,0.005,0.055,-0.043
379,0.012,0.076,0.083
380,0.003,0.095,0.231
381,0.036,0.111,0.399
382,0.149,0.123,0.574
383,0.316,0.131,0.73
384,0.445,0.135,0.804
385,0.304,0.134,0.713
386,0.143,0.128,0.549
387,0.059,0.117,0.371
388,0.033,0.101,0.203
389,0.029,0.081,0.056
390,0.019,0.057,-0.066
391,-0.021,0.03,-0.159
392,-0.057,0.002,-0.223
393,-0.063,-0.028,-0.263
394,-0.064,-0.056,-0.286
395,-0.077,-0.081,-0.3
396,-0.088,-0.102,-0.306
397,-0.093,-0.114,-0.309
398,-0.093,-0.116,-0.311
399,-0.09,-0.104,-0.311
400,-0.084,-0.075,-0.309
