lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.523,0.514,0.85
2,0.089,0.355,0.621
3,-0.055,0.225,0.41
4,0.004,0.12,0.232
5,0.088,0.038,0.076
6,0.055,-0.025,-0.064
7,-0.012,-0.071,-0.17
8,-0.054,-0.102,-0.239
9,-0.054,-0.12,-0.281
10,-0.041,-0.129,-0.304
11,-0.046,-0.129,-0.318
12,-0.067,-0.122,-0.327
13,-0.071,-0.11,-0.329
14,-0.068,-0.094,-0.329
15,-0.059,-0.075,-0.327
16,-0.048,-0.054,-0.325
17,-0.058,-0.033,-0.326
18,-0.066,-0.013,-0.323
19,-0.062,0.007,-0.314
20,-0.048,0.026,-0.295
21,-0.021,0.043,-0.258
22,-0.044,0.057,-0.205
23,-0.049,0.07,-0.124
24,-0.012,0.079,-0.011
25,0.09,0.086,0.146
26,0.262,0.076,0.351
27,0.325,0.071,0.558
28,0.096,0.076,0.703
29,-0.132,0.082,0.79
30,-0.099,0.08,0.794
31,0.19,0.074,0.713
32,0.351,0.07,0.554
33,0.2,0.073,0.336
34,0.032,0.07,0.138
35,-0.044,0.051,-0.013
36,-0.036,0.023,-0.121
37,-0.01,-0.001,-0.199
38,-0.026,-0.017,-0.258
39,-0.055,-0.028,-0.295
40,-0.066,-0.039,-0.314
41,-0.062,-0.05,-0.321
42,-0.055,-0.058,-0.324
43,-0.056,-0.062,-0.325
44,-0.067,-0.062,-0.326
45,-0.077,-0.059,-0.328
46,-0.073,-0.053,-0.326
47,-0.063,-0.045,-0.323
48,-0.052,-0.032,-0.315
49,-0.056,-0.015,-0.303
50,-0.063,0.004,-0.28
51,-0.047,0.022,-0.237
52,0.003,0.032,-0.166
53,0.074,0.036,-0.059
54,0.056,0.046,0.07
55,-0.034,0.065,0.22
56,-0.046,0.084,0.396
57,0.128,0.092,0.6
58,0.452,0.089,0.801
59,0.523,0.087,0.876
60,0.198,0.089,0.757
61,-0.076,0.085,0.566
62,-0.105,0.071,0.384
63,0.014,0.051,0.22
64,0.083,0.039,0.069
65,0.019,0.034,-0.069
66,-0.034,0.028,-0.168
67,-0.052,0.011,-0.233
68,-0.043,-0.009,-0.274
69,-0.036,-0.028,-0.298
70,-0.047,-0.041,-0.312
71,-0.066,-0.05,-0.321
72,-0.076,-0.058,-0.324
73,-0.068,-0.063,-0.323
74,-0.057,-0.065,-0.321
75,-0.056,-0.064,-0.321
76,-0.069,-0.057,-0.322
77,-0.071,-0.048,-0.319
78,-0.063,-0.037,-0.31
79,-0.043,-0.026,-0.29
80,-0.014,-0.012,-0.254
81,-0.022,0.008,-0.201
82,-0.04,0.032,-0.125
83,-0.003,0.052,-0.015
84,0.127,0.058,0.142
85,0.263,0.052,0.337
86,0.217,0.052,0.519
87,-0.029,0.059,0.651
88,-0.159,0.064,0.74
89,-0.03,0.062,0.758
90,0.254,0.055,0.684
91,0.311,0.054,0.518
92,0.105,0.055,0.304
93,-0.035,0.048,0.121
94,-0.065,0.027,-0.016
95,-0.023,0.003,-0.116
96,0.003,-0.014,-0.191
97,-0.033,-0.025,-0.251
98,-0.068,-0.033,-0.288
99,-0.066,-0.043,-0.306
100,-0.061,-0.053,-0.314
101,-0.057,-0.061,-0.317
102,-0.059,-0.063,-0.318
103,-0.075,-0.062,-0.32
104,-0.079,-0.059,-0.321
105,-0.074,-0.053,-0.319
106,-0.061,-0.045,-0.315
107,-0.058,-0.034,-0.31
108,-0.065,-0.019,-0.299
109,-0.06,-0.003,-0.276
110,-0.043,0.01,-0.235
111,0.019,0.015,-0.164
112,0.071,0.019,-0.062
113,0.028,0.031,0.056
114,-0.048,0.049,0.197
115,-0.014,0.064,0.369
116,0.181,0.066,0.567
117,0.41,0.062,0.746
118,0.347,0.062,0.796
119,0.023,0.064,0.691
120,-0.123,0.059,0.534
121,-0.078,0.044,0.374
122,0.064,0.028,0.223
123,0.088,0.021,0.072
124,0.008,0.02,-0.062
125,-0.053,0.011,-0.158
126,-0.071,-0.006,-0.223
127,-0.058,-0.025,-0.265
128,-0.045,-0.04,-0.29
129,-0.056,-0.051,-0.306
130,-0.067,-0.058,-0.313
131,-0.071,-0.065,-0.316
132,-0.064,-0.069,-0.316
133,-0.057,-0.07,-0.314
134,-0.062,-0.067,-0.315
135,-0.069,-0.06,-0.315
136,-0.071,-0.051,-0.312
137,-0.061,-0.04,-0.304
138,-0.044,-0.03,-0.286
139,-0.036,-0.017,-0.254
140,-0.048,0.003,-0.204
141,-0.04,0.024,-0.13
142,0.017,0.038,-0.023
143,0.138,0.04,0.126
144,0.23,0.037,0.304
145,0.102,0.042,0.461
146,-0.116,0.051,0.589
147,-0.155,0.055,0.69
148,0.085,0.052,0.733
149,0.329,0.047,0.674
150,0.245,0.047,0.502
151,0.036,0.048,0.3
152,-0.06,0.038,0.131
153,-0.044,0.017,0.004
154,0.005,-0.001,-0.096
155,0.001,-0.012,-0.179
156,-0.032,-0.018,-0.24
157,-0.056,-0.025,-0.277
158,-0.062,-0.035,-0.297
159,-0.058,-0.046,-0.307
160,-0.055,-0.053,-0.31
161,-0.069,-0.057,-0.313
162,-0.075,-0.059,-0.315
163,-0.076,-0.058,-0.315
164,-0.07,-0.056,-0.313
165,-0.061,-0.05,-0.31
166,-0.06,-0.041,-0.306
167,-0.067,-0.028,-0.295
168,-0.06,-0.016,-0.274
169,-0.028,-0.008,-0.233
170,0.018,-0.005,-0.167
171,0.042,0.001,-0.074
172,-0.01,0.016,0.036
173,-0.053,0.035,0.17
174,0.003,0.047,0.336
175,0.206,0.046,0.532
176,0.368,0.043,0.699
177,0.174,0.045,0.74
178,-0.112,0.046,0.659
179,-0.164,0.04,0.533
180,-0.012,0.027,0.397
181,0.13,0.018,0.249
182,0.1,0.018,0.09
183,0.009,0.019,-0.045
184,-0.041,0.01,-0.142
185,-0.045,-0.007,-0.208
186,-0.035,-0.023,-0.255
187,-0.04,-0.035,-0.284
188,-0.061,-0.043,-0.301
189,-0.07,-0.051,-0.308
190,-0.068,-0.058,-0.311
191,-0.061,-0.063,-0.311
192,-0.056,-0.066,-0.31
193,-0.064,-0.064,-0.311
194,-0.073,-0.059,-0.311
195,-0.072,-0.052,-0.309
196,-0.058,-0.045,-0.3
197,-0.031,-0.036,-0.282
198,-0.03,-0.024,-0.253
199,-0.043,-0.007,-0.205
200,-0.029,0.01,-0.136
201,0.024,0.019,-0.036
202,0.115,0.017,0.103
203,0.131,0.017,0.263
204,-0.03,0.027,0.41
205,-0.183,0.039,0.544
206,-0.118,0.044,0.666
207,0.168,0.042,0.735
208,0.347,0.04,0.682
209,0.184,0.043,0.511
210,-0.003,0.042,0.32
211,-0.058,0.029,0.156
212,-0.006,0.011,0.028
213,0.047,-0.002,-0.077
214,0.028,-0.006,-0.166
215,-0.028,-0.009,-0.233
216,-0.059,-0.017,-0.273
217,-0.063,-0.029,-0.293
218,-0.057,-0.041,-0.302
219,-0.06,-0.049,-0.307
220,-0.071,-0.054,-0.31
221,-0.076,-0.057,-0.312
222,-0.073,-0.057,-0.311
223,-0.069,-0.057,-0.311
224,-0.057,-0.053,-0.308
225,-0.065,-0.046,-0.305
226,-0.069,-0.037,-0.295
227,-0.063,-0.028,-0.274
228,-0.038,-0.022,-0.235
229,0.003,-0.019,-0.172
230,0.003,-0.009,-0.087
231,-0.042,0.009,0.016
232,-0.044,0.029,0.149
233,0.059,0.038,0.319
234,0.245,0.037,0.517
235,0.268,0.036,0.671
236,0.016,0.041,0.715
237,-0.176,0.043,0.67
238,-0.112,0.038,0.568
239,0.11,0.03,0.441
240,0.216,0.026,0.285
241,0.116,0.029,0.11
242,0.0,0.029,-0.032
243,-0.045,0.016,-0.133
244,-0.039,-0.004,-0.202
245,-0.028,-0.022,-0.25
246,-0.042,-0.034,-0.281
247,-0.065,-0.043,-0.298
248,-0.073,-0.052,-0.305
249,-0.069,-0.06,-0.307
250,-0.062,-0.065,-0.307
251,-0.062,-0.068,-0.307
252,-0.071,-0.066,-0.309
253,-0.074,-0.061,-0.309
254,-0.073,-0.054,-0.306
255,-0.056,-0.046,-0.297
256,-0.036,-0.036,-0.28
257,-0.039,-0.022,-0.254
258,-0.047,-0.005,-0.209
259,-0.032,0.009,-0.143
260,0.012,0.015,-0.046
261,0.074,0.016,0.087
262,0.049,0.023,0.238
263,-0.095,0.038,0.387
264,-0.137,0.052,0.541
265,0.017,0.056,0.689
266,0.34,0.054,0.779
267,0.391,0.054,0.717
268,0.167,0.057,0.537
269,-0.032,0.053,0.343
270,-0.06,0.038,0.178
271,0.016,0.021,0.045
272,0.055,0.011,-0.067
273,0.01,0.008,-0.163
274,-0.045,0.004,-0.231
275,-0.06,-0.007,-0.269
276,-0.066,-0.022,-0.29
277,-0.056,-0.035,-0.298
278,-0.063,-0.044,-0.303
279,-0.072,-0.051,-0.306
280,-0.073,-0.056,-0.307
281,-0.068,-0.058,-0.306
282,-0.058,-0.059,-0.305
283,-0.055,-0.056,-0.303
284,-0.063,-0.05,-0.3
285,-0.066,-0.042,-0.292
286,-0.058,-0.034,-0.272
287,-0.024,-0.027,-0.233
288,0.007,-0.018,-0.173
289,-0.017,-0.002,-0.096
290,-0.055,0.02,0.004
291,-0.023,0.04,0.14
292,0.113,0.045,0.318
293,0.275,0.042,0.516
294,0.202,0.043,0.663
295,-0.069,0.048,0.721
296,-0.175,0.05,0.699
297,-0.044,0.044,0.609
298,0.19,0.037,0.478
299,0.236,0.037,0.305
300,0.106,0.043,0.121
301,-0.005,0.038,-0.023
302,-0.038,0.02,-0.125
303,-0.026,-0.001,-0.196
304,-0.022,-0.019,-0.245
305,-0.045,-0.03,-0.277
306,-0.065,-0.039,-0.294
307,-0.067,-0.049,-0.3
308,-0.067,-0.057,-0.303
309,-0.059,-0.063,-0.302
310,-0.06,-0.064,-0.302
311,-0.065,-0.062,-0.302
312,-0.069,-0.057,-0.303
313,-0.068,-0.051,-0.301
314,-0.053,-0.043,-0.293
315,-0.04,-0.033,-0.277
316,-0.046,-0.017,-0.252
317,-0.054,-0.001,-0.211
318,-0.033,0.012,-0.147
319,0.024,0.016,-0.049
320,0.075,0.019,0.083
321,-0.009,0.031,0.225
322,-0.129,0.048,0.376
323,-0.099,0.061,0.544
324,0.157,0.064,0.716
325,0.446,0.062,0.814
326,0.38,0.064,0.736
327,0.096,0.067,0.545
328,-0.061,0.06,0.353
329,-0.048,0.043,0.189
330,0.042,0.027,0.052
331,0.052,0.021,-0.067
332,-0.001,0.018,-0.163
333,-0.044,0.011,-0.227
334,-0.057,-0.004,-0.265
335,-0.056,-0.02,-0.284
336,-0.051,-0.034,-0.293
337,-0.06,-0.044,-0.298
338,-0.069,-0.052,-0.3
339,-0.069,-0.057,-0.3
340,-0.065,-0.06,-0.3
341,-0.056,-0.06,-0.298
342,-0.058,-0.057,-0.298
343,-0.061,-0.05,-0.294
344,-0.062,-0.041,-0.285
345,-0.047,-0.032,-0.266
346,-0.02,-0.024,-0.229
347,-0.017,-0.011,-0.174
348,-0.05,0.01,-0.102
349,-0.054,0.034,-0.001
350,0.015,0.051,0.141
351,0.179,0.053,0.325
352,0.298,0.05,0.521
353,0.122,0.053,0.656
354,-0.123,0.06,0.723
355,-0.134,0.06,0.711
356,0.078,0.055,0.626
357,0.272,0.051,0.486
358,0.229,0.053,0.296
359,0.08,0.057,0.112
360,-0.014,0.044,-0.027
361,-0.036,0.021,-0.125
362,-0.022,-0.002,-0.195
363,-0.03,-0.019,-0.244
364,-0.057,-0.031,-0.275
365,-0.069,-0.043,-0.289
366,-0.067,-0.053,-0.295
367,-0.061,-0.062,-0.296
368,-0.055,-0.067,-0.296
369,-0.066,-0.067,-0.297
370,-0.073,-0.065,-0.298
371,-0.076,-0.059,-0.298
372,-0.068,-0.052,-0.295
373,-0.054,-0.042,-0.287
374,-0.056,-0.028,-0.274
375,-0.061,-0.01,-0.249
376,-0.065,0.008,-0.209
377,-0.029,0.026,-0.145
378,0.038,0.044,-0.046
379,0.055,0.06,0.08
380,-0.034,0.074,0.22
381,-0.099,0.086,0.375
382,0.013,0.095,0.552
383,0.326,0.101,0.733
384,0.55,0.103,0.822
385,0.301,0.102,0.711
386,0.021,0.097,0.521
387,-0.059,0.089,0.34
388,0.005,0.077,0.185
389,0.067,0.061,0.047
390,0.037,0.043,-0.074
391,-0.024,0.023,-0.166
392,-0.054,0.001,-0.223
393,-0.053,-0.021,-0.257
394,-0.049,-0.043,-0.277
395,-0.052,-0.062,-0.287
396,-0.069,-0.077,-0.293
397,-0.074,-0.086,-0.295
398,-0.072,-0.086,-0.294
399,-0.064,-0.076,-0.293
400,-0.056,-0.053,-0.292
