lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.567,0.557,0.865
2,0.2,0.389,0.657
3,0.013,0.25,0.442
4,0.004,0.135,0.252
5,0.04,0.043,0.086
6,0.032,-0.029,-0.057
7,-0.006,-0.083,-0.166
8,-0.061,-0.121,-0.243
9,-0.081,-0.146,-0.291
10,-0.081,-0.159,-0.319
11,-0.09,-0.163,-0.336
12,-0.097,-0.159,-0.346
13,-0.105,-0.148,-0.351
14,-0.101,-0.132,-0.352
15,-0.097,-0.112,-0.351
16,-0.091,-0.089,-0.35
17,-0.093,-0.065,-0.348
18,-0.097,-0.04,-0.343
19,-0.093,-0.015,-0.332
20,-0.073,0.009,-0.309
21,-0.051,0.032,-0.269
22,-0.074,0.052,-0.211
23,-0.042,0.07,-0.119
24,0.035,0.085,0.007
25,0.15,0.097,0.175
26,0.275,0.093,0.375
27,0.3,0.092,0.577
28,0.124,0.095,0.73
29,-0.043,0.099,0.824
30,-0.02,0.098,0.827
31,0.176,0.093,0.731
32,0.298,0.089,0.569
33,0.231,0.085,0.364
34,0.088,0.076,0.166
35,-0.017,0.053,0.004
36,-0.047,0.023,-0.117
37,-0.042,-0.006,-0.204
38,-0.056,-0.029,-0.266
39,-0.078,-0.047,-0.306
40,-0.091,-0.062,-0.327
41,-0.092,-0.075,-0.338
42,-0.09,-0.086,-0.343
43,-0.094,-0.091,-0.347
44,-0.104,-0.092,-0.349
45,-0.111,-0.088,-0.35
46,-0.108,-0.08,-0.348
47,-0.096,-0.069,-0.342
48,-0.086,-0.051,-0.333
49,-0.079,-0.029,-0.317
50,-0.07,-0.005,-0.289
51,-0.046,0.016,-0.241
52,0.01,0.031,-0.162
53,0.055,0.042,-0.053
54,0.027,0.057,0.081
55,-0.005,0.078,0.243
56,0.034,0.098,0.429
57,0.222,0.109,0.635
58,0.439,0.112,0.811
59,0.486,0.112,0.875
60,0.251,0.109,0.776
61,0.019,0.101,0.598
62,-0.053,0.085,0.413
63,-0.008,0.064,0.237
64,0.044,0.048,0.08
65,0.017,0.037,-0.059
66,-0.021,0.025,-0.163
67,-0.052,0.007,-0.235
68,-0.059,-0.015,-0.282
69,-0.064,-0.037,-0.311
70,-0.074,-0.056,-0.328
71,-0.092,-0.07,-0.339
72,-0.1,-0.08,-0.344
73,-0.094,-0.088,-0.345
74,-0.09,-0.09,-0.344
75,-0.088,-0.088,-0.344
76,-0.092,-0.08,-0.342
77,-0.094,-0.069,-0.337
78,-0.085,-0.056,-0.326
79,-0.064,-0.04,-0.303
80,-0.042,-0.02,-0.264
81,-0.038,0.005,-0.205
82,-0.024,0.033,-0.119
83,0.058,0.055,0.005
84,0.171,0.065,0.166
85,0.243,0.066,0.353
86,0.179,0.069,0.532
87,0.012,0.075,0.675
88,-0.099,0.079,0.763
89,-0.005,0.079,0.773
90,0.196,0.076,0.689
91,0.274,0.074,0.529
92,0.176,0.07,0.334
93,0.058,0.058,0.151
94,-0.014,0.036,0.001
95,-0.022,0.011,-0.112
96,-0.021,-0.012,-0.196
97,-0.042,-0.029,-0.257
98,-0.079,-0.042,-0.299
99,-0.074,-0.055,-0.319
100,-0.078,-0.066,-0.33
101,-0.079,-0.076,-0.336
102,-0.088,-0.08,-0.34
103,-0.101,-0.08,-0.343
104,-0.103,-0.077,-0.343
105,-0.098,-0.07,-0.341
106,-0.09,-0.059,-0.337
107,-0.085,-0.045,-0.329
108,-0.08,-0.027,-0.314
109,-0.072,-0.009,-0.287
110,-0.044,0.005,-0.239
111,0.01,0.015,-0.163
112,0.039,0.024,-0.059
113,0.016,0.039,0.067
114,-0.008,0.058,0.219
115,0.071,0.076,0.399
116,0.248,0.085,0.592
117,0.393,0.086,0.75
118,0.322,0.086,0.792
119,0.089,0.083,0.71
120,-0.028,0.075,0.565
121,-0.04,0.059,0.397
122,0.02,0.043,0.233
123,0.058,0.031,0.081
124,0.024,0.023,-0.052
125,-0.026,0.011,-0.153
126,-0.064,-0.008,-0.225
127,-0.068,-0.029,-0.274
128,-0.069,-0.048,-0.305
129,-0.08,-0.063,-0.323
130,-0.091,-0.075,-0.333
131,-0.096,-0.085,-0.338
132,-0.091,-0.09,-0.339
133,-0.09,-0.092,-0.34
134,-0.094,-0.09,-0.34
135,-0.099,-0.082,-0.338
136,-0.099,-0.072,-0.334
137,-0.086,-0.059,-0.323
138,-0.072,-0.044,-0.301
139,-0.054,-0.025,-0.264
140,-0.04,-0.002,-0.206
141,-0.01,0.022,-0.123
142,0.06,0.038,-0.007
143,0.144,0.045,0.142
144,0.19,0.048,0.314
145,0.089,0.055,0.475
146,-0.056,0.062,0.613
147,-0.071,0.067,0.713
148,0.081,0.067,0.733
149,0.246,0.064,0.665
150,0.22,0.061,0.509
151,0.108,0.056,0.325
152,0.015,0.042,0.153
153,-0.015,0.022,0.014
154,-0.006,0.001,-0.095
155,-0.014,-0.014,-0.183
156,-0.04,-0.025,-0.247
157,-0.062,-0.036,-0.287
158,-0.075,-0.048,-0.312
159,-0.079,-0.06,-0.324
160,-0.083,-0.069,-0.331
161,-0.099,-0.075,-0.337
162,-0.108,-0.077,-0.339
163,-0.106,-0.077,-0.339
164,-0.101,-0.073,-0.337
165,-0.093,-0.065,-0.333
166,-0.085,-0.053,-0.325
167,-0.082,-0.039,-0.312
168,-0.066,-0.026,-0.286
169,-0.026,-0.015,-0.239
170,0.007,-0.008,-0.169
171,0.024,0.002,-0.073
172,0.009,0.019,0.046
173,0.012,0.038,0.191
174,0.081,0.051,0.361
175,0.21,0.056,0.544
176,0.29,0.057,0.692
177,0.15,0.057,0.735
178,-0.035,0.055,0.68
179,-0.097,0.048,0.558
180,-0.021,0.036,0.41
181,0.073,0.026,0.255
182,0.088,0.02,0.102
183,0.038,0.015,-0.033
184,-0.023,0.003,-0.138
185,-0.047,-0.015,-0.212
186,-0.051,-0.034,-0.264
187,-0.065,-0.05,-0.298
188,-0.083,-0.063,-0.318
189,-0.098,-0.073,-0.328
190,-0.097,-0.082,-0.333
191,-0.091,-0.088,-0.334
192,-0.087,-0.091,-0.335
193,-0.092,-0.088,-0.335
194,-0.098,-0.082,-0.334
195,-0.097,-0.073,-0.329
196,-0.083,-0.063,-0.318
197,-0.059,-0.049,-0.298
198,-0.054,-0.033,-0.265
199,-0.047,-0.014,-0.211
200,-0.01,0.004,-0.133
201,0.045,0.015,-0.026
202,0.095,0.02,0.113
203,0.078,0.025,0.269
204,-0.023,0.035,0.425
205,-0.098,0.046,0.572
206,-0.047,0.053,0.687
207,0.144,0.055,0.732
208,0.271,0.054,0.675
209,0.201,0.053,0.527
210,0.072,0.048,0.347
211,0.005,0.034,0.18
212,0.004,0.015,0.04
213,0.019,-0.001,-0.075
214,0.012,-0.011,-0.168
215,-0.025,-0.018,-0.237
216,-0.068,-0.028,-0.283
217,-0.082,-0.04,-0.308
218,-0.084,-0.053,-0.321
219,-0.09,-0.064,-0.328
220,-0.097,-0.071,-0.333
221,-0.105,-0.075,-0.335
222,-0.102,-0.076,-0.335
223,-0.097,-0.074,-0.334
224,-0.086,-0.069,-0.329
225,-0.082,-0.06,-0.322
226,-0.078,-0.05,-0.309
227,-0.068,-0.039,-0.285
228,-0.041,-0.031,-0.242
229,-0.013,-0.021,-0.177
230,-0.016,-0.007,-0.088
231,-0.02,0.012,0.025
232,0.016,0.032,0.169
233,0.11,0.044,0.342
234,0.213,0.049,0.525
235,0.222,0.052,0.672
236,0.057,0.054,0.728
237,-0.093,0.053,0.695
238,-0.079,0.048,0.591
239,0.058,0.041,0.453
240,0.157,0.034,0.295
241,0.127,0.032,0.13
242,0.051,0.026,-0.014
243,-0.006,0.012,-0.123
244,-0.034,-0.008,-0.203
245,-0.05,-0.028,-0.259
246,-0.067,-0.045,-0.294
247,-0.086,-0.058,-0.314
248,-0.095,-0.069,-0.324
249,-0.095,-0.079,-0.329
250,-0.089,-0.085,-0.33
251,-0.09,-0.087,-0.331
252,-0.092,-0.085,-0.331
253,-0.098,-0.079,-0.33
254,-0.096,-0.071,-0.325
255,-0.079,-0.06,-0.314
256,-0.058,-0.045,-0.295
257,-0.049,-0.027,-0.263
258,-0.043,-0.008,-0.213
259,-0.009,0.008,-0.138
260,0.032,0.019,-0.035
261,0.054,0.025,0.096
262,0.02,0.035,0.248
263,-0.052,0.05,0.408
264,-0.05,0.064,0.568
265,0.058,0.072,0.702
266,0.272,0.074,0.767
267,0.341,0.075,0.715
268,0.222,0.074,0.562
269,0.066,0.065,0.378
270,-0.003,0.048,0.207
271,0.02,0.03,0.061
272,0.038,0.016,-0.06
273,0.006,0.007,-0.16
274,-0.043,-0.002,-0.233
275,-0.063,-0.015,-0.277
276,-0.076,-0.031,-0.302
277,-0.085,-0.047,-0.316
278,-0.092,-0.061,-0.323
279,-0.099,-0.07,-0.327
280,-0.103,-0.076,-0.328
281,-0.1,-0.079,-0.328
282,-0.091,-0.078,-0.326
283,-0.084,-0.074,-0.323
284,-0.08,-0.066,-0.316
285,-0.077,-0.055,-0.304
286,-0.072,-0.044,-0.282
287,-0.046,-0.033,-0.241
288,-0.022,-0.018,-0.178
289,-0.027,0.001,-0.095
290,-0.024,0.024,0.016
291,0.047,0.045,0.162
292,0.16,0.057,0.341
293,0.249,0.061,0.527
294,0.177,0.063,0.674
295,-0.01,0.066,0.742
296,-0.095,0.066,0.725
297,-0.012,0.061,0.631
298,0.143,0.056,0.492
299,0.217,0.053,0.324
300,0.154,0.052,0.148
301,0.056,0.042,-0.002
302,-0.018,0.022,-0.117
303,-0.041,-0.003,-0.198
304,-0.05,-0.026,-0.253
305,-0.073,-0.043,-0.289
306,-0.089,-0.057,-0.308
307,-0.097,-0.069,-0.318
308,-0.093,-0.079,-0.322
309,-0.09,-0.085,-0.323
310,-0.091,-0.087,-0.324
311,-0.09,-0.085,-0.324
312,-0.094,-0.079,-0.323
313,-0.09,-0.07,-0.318
314,-0.077,-0.057,-0.308
315,-0.067,-0.041,-0.291
316,-0.057,-0.021,-0.261
317,-0.046,-0.002,-0.213
318,-0.017,0.014,-0.141
319,0.021,0.024,-0.039
320,0.038,0.033,0.093
321,-0.021,0.047,0.242
322,-0.059,0.065,0.408
323,0.012,0.08,0.58
324,0.208,0.088,0.734
325,0.413,0.09,0.81
326,0.374,0.09,0.744
327,0.18,0.087,0.578
328,0.018,0.076,0.386
329,-0.017,0.058,0.213
330,0.019,0.04,0.065
331,0.03,0.028,-0.06
332,-0.002,0.019,-0.159
333,-0.046,0.007,-0.229
334,-0.066,-0.011,-0.271
335,-0.074,-0.03,-0.296
336,-0.082,-0.048,-0.309
337,-0.088,-0.063,-0.315
338,-0.098,-0.074,-0.32
339,-0.097,-0.081,-0.321
340,-0.095,-0.084,-0.321
341,-0.086,-0.083,-0.319
342,-0.082,-0.078,-0.316
343,-0.079,-0.07,-0.31
344,-0.078,-0.059,-0.299
345,-0.068,-0.046,-0.277
346,-0.048,-0.031,-0.237
347,-0.044,-0.012,-0.179
348,-0.049,0.013,-0.098
349,-0.014,0.039,0.015
350,0.075,0.058,0.165
351,0.203,0.065,0.35
352,0.259,0.067,0.537
353,0.118,0.07,0.676
354,-0.052,0.074,0.754
355,-0.063,0.075,0.743
356,0.09,0.071,0.654
357,0.23,0.068,0.506
358,0.225,0.067,0.322
359,0.127,0.063,0.14
360,0.027,0.047,-0.009
361,-0.027,0.022,-0.119
362,-0.047,-0.006,-0.198
363,-0.057,-0.03,-0.25
364,-0.076,-0.049,-0.284
365,-0.091,-0.066,-0.302
366,-0.096,-0.079,-0.311
367,-0.095,-0.089,-0.316
368,-0.092,-0.095,-0.317
369,-0.096,-0.096,-0.318
370,-0.1,-0.092,-0.318
371,-0.101,-0.085,-0.317
372,-0.092,-0.073,-0.312
373,-0.083,-0.058,-0.303
374,-0.078,-0.038,-0.287
375,-0.073,-0.015,-0.257
376,-0.073,0.009,-0.213
377,-0.037,0.033,-0.141
378,0.008,0.056,-0.038
379,0.01,0.078,0.09
380,-0.021,0.097,0.241
381,-0.013,0.113,0.411
382,0.126,0.125,0.589
383,0.357,0.134,0.747
384,0.525,0.137,0.819
385,0.361,0.136,0.73
386,0.139,0.13,0.56
387,0.027,0.119,0.375
388,0.021,0.103,0.206
389,0.03,0.082,0.058
390,0.011,0.058,-0.067
391,-0.024,0.031,-0.161
392,-0.049,0.001,-0.224
393,-0.065,-0.028,-0.265
394,-0.074,-0.057,-0.289
395,-0.085,-0.084,-0.302
396,-0.09,-0.105,-0.309
397,-0.097,-0.118,-0.313
398,-0.098,-0.121,-0.314
399,-0.093,-0.11,-0.314
400,-0.088,-0.082,-0.313
