lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.548,0.567,0.869
2,0.226,0.404,0.665
3,0.07,0.268,0.45
4,0.054,0.156,0.253
5,0.059,0.066,0.079
6,0.033,-0.005,-0.065
7,-0.013,-0.059,-0.174
8,-0.052,-0.098,-0.249
9,-0.058,-0.124,-0.297
10,-0.052,-0.139,-0.323
11,-0.07,-0.144,-0.339
12,-0.084,-0.141,-0.346
13,-0.086,-0.132,-0.348
14,-0.083,-0.117,-0.347
15,-0.075,-0.098,-0.346
16,-0.067,-0.077,-0.345
17,-0.076,-0.053,-0.346
18,-0.082,-0.029,-0.343
19,-0.076,-0.005,-0.333
20,-0.062,0.019,-0.313
21,-0.045,0.041,-0.275
22,-0.056,0.062,-0.215
23,-0.027,0.08,-0.123
24,0.034,0.095,0.001
25,0.112,0.108,0.162
26,0.229,0.104,0.363
27,0.291,0.105,0.572
28,0.165,0.109,0.738
29,0.033,0.114,0.842
30,0.059,0.112,0.844
31,0.212,0.108,0.738
32,0.314,0.103,0.566
33,0.193,0.1,0.352
34,0.085,0.09,0.158
35,0.006,0.07,-0.0
36,-0.016,0.042,-0.12
37,-0.019,0.015,-0.209
38,-0.046,-0.006,-0.273
39,-0.067,-0.023,-0.311
40,-0.071,-0.041,-0.33
41,-0.076,-0.055,-0.34
42,-0.075,-0.066,-0.343
43,-0.071,-0.073,-0.343
44,-0.082,-0.075,-0.344
45,-0.091,-0.072,-0.345
46,-0.087,-0.066,-0.344
47,-0.079,-0.056,-0.342
48,-0.064,-0.04,-0.335
49,-0.06,-0.02,-0.321
50,-0.059,0.002,-0.294
51,-0.046,0.023,-0.247
52,-0.003,0.04,-0.171
53,0.057,0.053,-0.06
54,0.062,0.068,0.08
55,0.029,0.088,0.247
56,0.069,0.106,0.438
57,0.191,0.116,0.637
58,0.406,0.117,0.813
59,0.435,0.117,0.876
60,0.242,0.115,0.786
61,0.046,0.109,0.609
62,-0.001,0.095,0.422
63,0.045,0.076,0.238
64,0.074,0.061,0.074
65,0.009,0.05,-0.069
66,-0.028,0.036,-0.171
67,-0.044,0.017,-0.242
68,-0.043,-0.005,-0.288
69,-0.052,-0.026,-0.317
70,-0.061,-0.043,-0.331
71,-0.076,-0.056,-0.338
72,-0.082,-0.066,-0.341
73,-0.075,-0.073,-0.34
74,-0.067,-0.076,-0.339
75,-0.071,-0.074,-0.339
76,-0.079,-0.066,-0.34
77,-0.085,-0.055,-0.338
78,-0.076,-0.041,-0.329
79,-0.062,-0.025,-0.309
80,-0.029,-0.006,-0.27
81,-0.017,0.018,-0.209
82,0.005,0.044,-0.122
83,0.051,0.065,-0.003
84,0.141,0.076,0.155
85,0.212,0.079,0.346
86,0.198,0.083,0.538
87,0.05,0.09,0.689
88,-0.013,0.095,0.787
89,0.052,0.095,0.794
90,0.245,0.089,0.703
91,0.256,0.085,0.529
92,0.128,0.08,0.326
93,0.045,0.068,0.146
94,0.002,0.046,-0.001
95,0.003,0.022,-0.115
96,-0.002,0.001,-0.202
97,-0.037,-0.016,-0.265
98,-0.068,-0.031,-0.303
99,-0.072,-0.046,-0.323
100,-0.073,-0.059,-0.332
101,-0.071,-0.07,-0.335
102,-0.082,-0.075,-0.336
103,-0.096,-0.076,-0.338
104,-0.101,-0.074,-0.339
105,-0.094,-0.067,-0.338
106,-0.085,-0.057,-0.335
107,-0.08,-0.043,-0.33
108,-0.078,-0.027,-0.317
109,-0.066,-0.009,-0.291
110,-0.055,0.006,-0.247
111,-0.01,0.018,-0.173
112,0.043,0.029,-0.067
113,0.053,0.044,0.067
114,0.05,0.062,0.227
115,0.086,0.079,0.407
116,0.21,0.085,0.597
117,0.331,0.086,0.755
118,0.296,0.088,0.807
119,0.086,0.088,0.727
120,0.009,0.081,0.581
121,0.001,0.067,0.409
122,0.059,0.051,0.237
123,0.063,0.039,0.076
124,0.014,0.03,-0.058
125,-0.04,0.016,-0.159
126,-0.055,-0.004,-0.23
127,-0.059,-0.024,-0.279
128,-0.061,-0.042,-0.309
129,-0.08,-0.057,-0.326
130,-0.084,-0.068,-0.332
131,-0.087,-0.078,-0.334
132,-0.083,-0.083,-0.334
133,-0.076,-0.085,-0.333
134,-0.079,-0.082,-0.333
135,-0.087,-0.075,-0.334
136,-0.09,-0.064,-0.332
137,-0.083,-0.05,-0.324
138,-0.072,-0.035,-0.305
139,-0.053,-0.017,-0.269
140,-0.039,0.003,-0.212
141,-0.013,0.024,-0.129
142,0.041,0.04,-0.015
143,0.118,0.048,0.135
144,0.196,0.051,0.315
145,0.11,0.059,0.486
146,-0.001,0.066,0.638
147,-0.032,0.07,0.741
148,0.102,0.069,0.763
149,0.241,0.064,0.682
150,0.2,0.059,0.517
151,0.065,0.055,0.324
152,0.002,0.041,0.154
153,-0.01,0.021,0.014
154,0.005,0.001,-0.099
155,-0.02,-0.013,-0.19
156,-0.053,-0.025,-0.254
157,-0.068,-0.037,-0.292
158,-0.076,-0.049,-0.315
159,-0.08,-0.061,-0.326
160,-0.082,-0.07,-0.33
161,-0.096,-0.076,-0.333
162,-0.102,-0.079,-0.333
163,-0.103,-0.078,-0.333
164,-0.095,-0.074,-0.333
165,-0.087,-0.066,-0.331
166,-0.084,-0.055,-0.326
167,-0.08,-0.041,-0.313
168,-0.068,-0.026,-0.289
169,-0.038,-0.013,-0.245
170,-0.0,-0.004,-0.176
171,0.029,0.006,-0.078
172,0.03,0.022,0.048
173,0.03,0.039,0.197
174,0.072,0.051,0.369
175,0.165,0.055,0.551
176,0.289,0.056,0.711
177,0.139,0.057,0.761
178,-0.024,0.056,0.704
179,-0.067,0.049,0.578
180,0.01,0.038,0.423
181,0.078,0.028,0.258
182,0.064,0.022,0.097
183,0.012,0.016,-0.039
184,-0.023,0.003,-0.142
185,-0.035,-0.015,-0.216
186,-0.045,-0.033,-0.27
187,-0.07,-0.048,-0.303
188,-0.084,-0.061,-0.32
189,-0.092,-0.072,-0.327
190,-0.091,-0.081,-0.33
191,-0.085,-0.087,-0.33
192,-0.081,-0.089,-0.329
193,-0.09,-0.087,-0.33
194,-0.093,-0.081,-0.33
195,-0.093,-0.071,-0.328
196,-0.086,-0.06,-0.32
197,-0.066,-0.046,-0.303
198,-0.05,-0.03,-0.269
199,-0.04,-0.013,-0.214
200,-0.014,0.005,-0.137
201,0.023,0.018,-0.032
202,0.074,0.022,0.108
203,0.081,0.028,0.272
204,0.002,0.038,0.436
205,-0.065,0.049,0.59
206,-0.008,0.055,0.713
207,0.148,0.057,0.756
208,0.273,0.056,0.693
209,0.158,0.055,0.532
210,0.065,0.05,0.352
211,0.017,0.037,0.183
212,0.022,0.021,0.038
213,0.032,0.007,-0.081
214,0.01,-0.002,-0.175
215,-0.035,-0.01,-0.245
216,-0.069,-0.023,-0.288
217,-0.082,-0.037,-0.312
218,-0.081,-0.051,-0.323
219,-0.088,-0.063,-0.328
220,-0.094,-0.071,-0.329
221,-0.099,-0.076,-0.329
222,-0.095,-0.078,-0.329
223,-0.086,-0.077,-0.328
224,-0.077,-0.072,-0.327
225,-0.077,-0.064,-0.323
226,-0.078,-0.054,-0.311
227,-0.076,-0.043,-0.289
228,-0.054,-0.033,-0.248
229,-0.023,-0.023,-0.183
230,-0.01,-0.009,-0.091
231,-0.016,0.009,0.025
232,0.013,0.028,0.17
233,0.069,0.04,0.341
234,0.169,0.044,0.529
235,0.174,0.047,0.682
236,0.042,0.05,0.748
237,-0.06,0.051,0.717
238,-0.016,0.047,0.61
239,0.105,0.04,0.462
240,0.179,0.034,0.294
241,0.102,0.032,0.12
242,0.026,0.025,-0.024
243,-0.015,0.011,-0.131
244,-0.031,-0.007,-0.21
245,-0.049,-0.026,-0.266
246,-0.071,-0.041,-0.3
247,-0.09,-0.054,-0.318
248,-0.093,-0.066,-0.324
249,-0.093,-0.076,-0.327
250,-0.085,-0.081,-0.326
251,-0.082,-0.083,-0.325
252,-0.088,-0.081,-0.326
253,-0.088,-0.075,-0.326
254,-0.085,-0.066,-0.324
255,-0.078,-0.055,-0.317
256,-0.061,-0.041,-0.3
257,-0.046,-0.024,-0.269
258,-0.03,-0.006,-0.218
259,-0.013,0.011,-0.145
260,0.015,0.023,-0.043
261,0.044,0.033,0.09
262,0.035,0.045,0.25
263,-0.031,0.061,0.416
264,-0.002,0.074,0.586
265,0.086,0.081,0.724
266,0.287,0.081,0.789
267,0.314,0.081,0.727
268,0.195,0.079,0.567
269,0.084,0.073,0.382
270,0.044,0.058,0.209
271,0.044,0.042,0.056
272,0.042,0.029,-0.07
273,-0.008,0.02,-0.171
274,-0.047,0.009,-0.241
275,-0.058,-0.005,-0.283
276,-0.069,-0.022,-0.306
277,-0.076,-0.038,-0.318
278,-0.08,-0.052,-0.323
279,-0.087,-0.062,-0.325
280,-0.092,-0.07,-0.324
281,-0.087,-0.074,-0.324
282,-0.078,-0.074,-0.323
283,-0.076,-0.07,-0.323
284,-0.077,-0.064,-0.32
285,-0.072,-0.054,-0.309
286,-0.067,-0.043,-0.288
287,-0.046,-0.031,-0.248
288,-0.006,-0.017,-0.184
289,-0.01,0.003,-0.098
290,-0.011,0.024,0.015
291,0.024,0.044,0.158
292,0.102,0.055,0.334
293,0.191,0.059,0.525
294,0.163,0.063,0.682
295,0.004,0.068,0.759
296,-0.035,0.069,0.746
297,0.025,0.065,0.643
298,0.176,0.06,0.495
299,0.199,0.057,0.315
300,0.123,0.055,0.136
301,0.045,0.046,-0.011
302,0.0,0.028,-0.122
303,-0.015,0.007,-0.203
304,-0.035,-0.012,-0.26
305,-0.065,-0.028,-0.295
306,-0.074,-0.043,-0.312
307,-0.08,-0.055,-0.319
308,-0.078,-0.066,-0.321
309,-0.075,-0.073,-0.32
310,-0.075,-0.075,-0.32
311,-0.08,-0.074,-0.32
312,-0.081,-0.069,-0.321
313,-0.083,-0.061,-0.32
314,-0.072,-0.05,-0.312
315,-0.055,-0.037,-0.296
316,-0.05,-0.021,-0.268
317,-0.046,-0.003,-0.221
318,-0.034,0.012,-0.152
319,-0.0,0.023,-0.052
320,0.042,0.033,0.083
321,0.006,0.048,0.24
322,-0.031,0.064,0.414
323,0.025,0.077,0.592
324,0.185,0.083,0.748
325,0.349,0.085,0.819
326,0.325,0.086,0.748
327,0.15,0.086,0.58
328,0.055,0.078,0.393
329,0.025,0.064,0.215
330,0.059,0.049,0.062
331,0.033,0.037,-0.069
332,-0.008,0.026,-0.169
333,-0.046,0.012,-0.238
334,-0.058,-0.006,-0.279
335,-0.063,-0.024,-0.302
336,-0.068,-0.041,-0.313
337,-0.078,-0.055,-0.317
338,-0.079,-0.064,-0.318
339,-0.077,-0.071,-0.317
340,-0.076,-0.073,-0.317
341,-0.073,-0.072,-0.317
342,-0.072,-0.066,-0.317
343,-0.072,-0.057,-0.314
344,-0.067,-0.044,-0.303
345,-0.057,-0.03,-0.282
346,-0.037,-0.015,-0.244
347,-0.03,0.004,-0.186
348,-0.034,0.028,-0.103
349,-0.015,0.052,0.01
350,0.044,0.071,0.157
351,0.154,0.079,0.338
352,0.254,0.083,0.533
353,0.156,0.089,0.688
354,0.057,0.094,0.779
355,0.049,0.096,0.765
356,0.155,0.093,0.662
357,0.238,0.089,0.502
358,0.203,0.086,0.31
359,0.105,0.082,0.128
360,0.032,0.065,-0.017
361,-0.007,0.04,-0.125
362,-0.023,0.014,-0.205
363,-0.04,-0.008,-0.259
364,-0.066,-0.028,-0.291
365,-0.078,-0.045,-0.306
366,-0.079,-0.061,-0.314
367,-0.08,-0.072,-0.316
368,-0.072,-0.079,-0.315
369,-0.079,-0.081,-0.315
370,-0.087,-0.079,-0.316
371,-0.087,-0.073,-0.316
372,-0.082,-0.064,-0.314
373,-0.072,-0.05,-0.307
374,-0.063,-0.032,-0.292
375,-0.061,-0.011,-0.264
376,-0.075,0.014,-0.221
377,-0.055,0.038,-0.152
378,0.007,0.062,-0.048
379,0.034,0.085,0.086
380,0.022,0.104,0.244
381,0.029,0.121,0.418
382,0.149,0.134,0.598
383,0.332,0.142,0.754
384,0.484,0.146,0.824
385,0.303,0.144,0.732
386,0.138,0.138,0.567
387,0.049,0.126,0.382
388,0.056,0.109,0.209
389,0.055,0.087,0.054
390,0.017,0.061,-0.075
391,-0.037,0.033,-0.172
392,-0.059,0.002,-0.234
393,-0.065,-0.028,-0.273
394,-0.065,-0.057,-0.295
395,-0.071,-0.082,-0.307
396,-0.08,-0.102,-0.311
397,-0.081,-0.112,-0.312
398,-0.08,-0.109,-0.312
399,-0.077,-0.091,-0.311
400,-0.076,-0.053,-0.311
