lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.509,0.543,0.858
2,0.196,0.381,0.659
3,0.033,0.246,0.445
4,0.012,0.136,0.251
5,0.055,0.048,0.083
6,0.028,-0.021,-0.061
7,-0.017,-0.073,-0.168
8,-0.058,-0.109,-0.242
9,-0.066,-0.133,-0.289
10,-0.062,-0.145,-0.315
11,-0.067,-0.149,-0.331
12,-0.086,-0.144,-0.341
13,-0.093,-0.134,-0.345
14,-0.091,-0.118,-0.345
15,-0.085,-0.099,-0.345
16,-0.072,-0.078,-0.342
17,-0.081,-0.055,-0.342
18,-0.085,-0.032,-0.337
19,-0.083,-0.009,-0.326
20,-0.065,0.014,-0.304
21,-0.038,0.034,-0.265
22,-0.055,0.053,-0.207
23,-0.03,0.07,-0.118
24,0.036,0.083,0.005
25,0.11,0.094,0.165
26,0.228,0.089,0.366
27,0.287,0.088,0.573
28,0.102,0.092,0.728
29,-0.016,0.096,0.831
30,0.005,0.095,0.833
31,0.158,0.091,0.727
32,0.308,0.086,0.568
33,0.189,0.084,0.354
34,0.092,0.076,0.162
35,-0.007,0.055,0.001
36,-0.029,0.027,-0.118
37,-0.021,0.001,-0.203
38,-0.043,-0.02,-0.264
39,-0.066,-0.035,-0.302
40,-0.077,-0.051,-0.323
41,-0.085,-0.063,-0.334
42,-0.08,-0.073,-0.339
43,-0.079,-0.078,-0.34
44,-0.092,-0.079,-0.343
45,-0.099,-0.075,-0.344
46,-0.096,-0.069,-0.342
47,-0.085,-0.058,-0.338
48,-0.068,-0.043,-0.328
49,-0.071,-0.024,-0.314
50,-0.07,-0.004,-0.287
51,-0.051,0.015,-0.24
52,-0.006,0.03,-0.165
53,0.056,0.04,-0.055
54,0.047,0.055,0.081
55,0.006,0.074,0.245
56,0.056,0.092,0.434
57,0.181,0.103,0.633
58,0.41,0.104,0.812
59,0.461,0.104,0.877
60,0.207,0.103,0.777
61,0.018,0.096,0.602
62,-0.037,0.082,0.414
63,0.005,0.064,0.232
64,0.068,0.048,0.074
65,-0.001,0.038,-0.068
66,-0.031,0.026,-0.168
67,-0.057,0.008,-0.238
68,-0.052,-0.013,-0.281
69,-0.05,-0.034,-0.308
70,-0.059,-0.05,-0.324
71,-0.073,-0.062,-0.333
72,-0.083,-0.072,-0.338
73,-0.083,-0.079,-0.339
74,-0.078,-0.081,-0.339
75,-0.079,-0.079,-0.339
76,-0.09,-0.072,-0.338
77,-0.089,-0.06,-0.333
78,-0.077,-0.046,-0.322
79,-0.061,-0.031,-0.301
80,-0.027,-0.013,-0.261
81,-0.024,0.011,-0.204
82,-0.015,0.036,-0.12
83,0.04,0.057,-0.002
84,0.13,0.066,0.154
85,0.221,0.067,0.346
86,0.185,0.07,0.53
87,0.03,0.077,0.678
88,-0.027,0.081,0.775
89,0.007,0.08,0.776
90,0.213,0.075,0.691
91,0.26,0.072,0.525
92,0.126,0.069,0.324
93,0.041,0.059,0.144
94,-0.012,0.038,-0.002
95,-0.01,0.016,-0.114
96,-0.004,-0.006,-0.197
97,-0.041,-0.022,-0.259
98,-0.072,-0.036,-0.297
99,-0.077,-0.05,-0.318
100,-0.079,-0.062,-0.328
101,-0.073,-0.071,-0.333
102,-0.079,-0.075,-0.336
103,-0.094,-0.075,-0.338
104,-0.091,-0.072,-0.338
105,-0.09,-0.066,-0.337
106,-0.078,-0.057,-0.332
107,-0.073,-0.043,-0.325
108,-0.079,-0.027,-0.312
109,-0.069,-0.009,-0.285
110,-0.046,0.006,-0.24
111,-0.0,0.017,-0.168
112,0.054,0.027,-0.063
113,0.026,0.042,0.063
114,0.012,0.06,0.22
115,0.066,0.076,0.398
116,0.19,0.083,0.583
117,0.356,0.084,0.745
118,0.316,0.085,0.793
119,0.074,0.085,0.71
120,0.026,0.078,0.572
121,-0.017,0.064,0.396
122,0.047,0.048,0.229
123,0.057,0.036,0.072
124,0.009,0.029,-0.06
125,-0.034,0.017,-0.158
126,-0.056,-0.002,-0.227
127,-0.048,-0.022,-0.273
128,-0.049,-0.04,-0.302
129,-0.07,-0.055,-0.32
130,-0.082,-0.067,-0.329
131,-0.09,-0.076,-0.334
132,-0.086,-0.082,-0.335
133,-0.082,-0.085,-0.335
134,-0.087,-0.082,-0.335
135,-0.092,-0.076,-0.334
136,-0.088,-0.066,-0.329
137,-0.079,-0.053,-0.319
138,-0.062,-0.04,-0.298
139,-0.045,-0.022,-0.262
140,-0.045,-0.001,-0.209
141,-0.024,0.02,-0.13
142,0.034,0.037,-0.018
143,0.115,0.045,0.129
144,0.206,0.048,0.308
145,0.099,0.056,0.471
146,-0.029,0.062,0.618
147,-0.062,0.066,0.717
148,0.072,0.066,0.738
149,0.263,0.062,0.669
150,0.218,0.059,0.509
151,0.081,0.056,0.318
152,0.025,0.044,0.15
153,-0.013,0.024,0.009
154,0.001,0.005,-0.1
155,-0.013,-0.01,-0.187
156,-0.044,-0.021,-0.249
157,-0.063,-0.031,-0.288
158,-0.073,-0.043,-0.311
159,-0.075,-0.055,-0.323
160,-0.075,-0.064,-0.328
161,-0.092,-0.069,-0.333
162,-0.097,-0.072,-0.334
163,-0.099,-0.071,-0.334
164,-0.09,-0.068,-0.332
165,-0.08,-0.061,-0.329
166,-0.073,-0.05,-0.322
167,-0.074,-0.037,-0.309
168,-0.061,-0.023,-0.284
169,-0.027,-0.011,-0.24
170,0.009,-0.003,-0.173
171,0.035,0.007,-0.078
172,0.012,0.023,0.04
173,0.014,0.041,0.186
174,0.065,0.055,0.355
175,0.17,0.059,0.535
176,0.311,0.06,0.694
177,0.139,0.061,0.739
178,-0.02,0.059,0.691
179,-0.057,0.052,0.568
180,-0.007,0.041,0.41
181,0.084,0.031,0.25
182,0.082,0.025,0.093
183,0.023,0.02,-0.041
184,-0.015,0.007,-0.141
185,-0.041,-0.01,-0.214
186,-0.04,-0.028,-0.265
187,-0.049,-0.043,-0.296
188,-0.073,-0.054,-0.316
189,-0.089,-0.064,-0.325
190,-0.091,-0.072,-0.329
191,-0.086,-0.078,-0.331
192,-0.08,-0.08,-0.33
193,-0.089,-0.078,-0.331
194,-0.091,-0.073,-0.33
195,-0.088,-0.064,-0.325
196,-0.076,-0.054,-0.316
197,-0.057,-0.043,-0.297
198,-0.041,-0.028,-0.263
199,-0.035,-0.01,-0.21
200,-0.0,0.007,-0.136
201,0.036,0.019,-0.034
202,0.09,0.022,0.103
203,0.093,0.028,0.263
204,-0.015,0.038,0.421
205,-0.063,0.047,0.576
206,-0.025,0.054,0.692
207,0.127,0.055,0.733
208,0.287,0.053,0.68
209,0.143,0.052,0.518
210,0.046,0.047,0.342
211,-0.002,0.034,0.174
212,0.007,0.017,0.034
213,0.032,0.002,-0.08
214,0.013,-0.007,-0.172
215,-0.025,-0.015,-0.239
216,-0.059,-0.026,-0.282
217,-0.073,-0.038,-0.307
218,-0.074,-0.051,-0.319
219,-0.08,-0.061,-0.325
220,-0.091,-0.067,-0.329
221,-0.096,-0.07,-0.33
222,-0.094,-0.071,-0.33
223,-0.087,-0.069,-0.329
224,-0.076,-0.063,-0.325
225,-0.076,-0.054,-0.319
226,-0.077,-0.044,-0.307
227,-0.07,-0.033,-0.284
228,-0.042,-0.024,-0.243
229,-0.005,-0.015,-0.179
230,-0.0,-0.001,-0.092
231,-0.012,0.017,0.02
232,0.034,0.035,0.164
233,0.083,0.046,0.332
234,0.196,0.049,0.518
235,0.217,0.051,0.67
236,0.035,0.054,0.729
237,-0.072,0.055,0.702
238,-0.044,0.051,0.597
239,0.086,0.045,0.452
240,0.175,0.038,0.291
241,0.102,0.035,0.117
242,0.034,0.027,-0.023
243,-0.019,0.012,-0.13
244,-0.034,-0.007,-0.206
245,-0.037,-0.026,-0.259
246,-0.057,-0.041,-0.293
247,-0.079,-0.053,-0.312
248,-0.087,-0.064,-0.321
249,-0.091,-0.073,-0.325
250,-0.082,-0.079,-0.326
251,-0.082,-0.081,-0.326
252,-0.089,-0.078,-0.327
253,-0.092,-0.072,-0.325
254,-0.087,-0.063,-0.321
255,-0.073,-0.052,-0.311
256,-0.049,-0.038,-0.292
257,-0.045,-0.022,-0.263
258,-0.042,-0.004,-0.215
259,-0.02,0.012,-0.145
260,0.013,0.023,-0.046
261,0.055,0.029,0.087
262,0.045,0.04,0.244
263,-0.02,0.055,0.409
264,0.015,0.068,0.578
265,0.065,0.074,0.704
266,0.285,0.074,0.772
267,0.307,0.074,0.715
268,0.164,0.073,0.556
269,0.048,0.066,0.375
270,0.007,0.051,0.203
271,0.027,0.034,0.054
272,0.049,0.021,-0.065
273,-0.001,0.012,-0.165
274,-0.044,0.002,-0.235
275,-0.065,-0.012,-0.278
276,-0.073,-0.028,-0.302
277,-0.071,-0.043,-0.313
278,-0.078,-0.056,-0.319
279,-0.088,-0.065,-0.323
280,-0.089,-0.072,-0.324
281,-0.09,-0.075,-0.324
282,-0.083,-0.075,-0.322
283,-0.079,-0.072,-0.319
284,-0.082,-0.065,-0.313
285,-0.078,-0.056,-0.302
286,-0.069,-0.045,-0.28
287,-0.043,-0.033,-0.242
288,-0.01,-0.02,-0.18
289,-0.024,-0.002,-0.099
290,-0.025,0.018,0.01
291,0.026,0.036,0.153
292,0.102,0.045,0.328
293,0.216,0.048,0.521
294,0.163,0.051,0.672
295,-0.024,0.056,0.743
296,-0.058,0.056,0.732
297,-0.008,0.052,0.631
298,0.144,0.047,0.488
299,0.191,0.043,0.314
300,0.105,0.043,0.134
301,0.026,0.035,-0.011
302,-0.015,0.017,-0.12
303,-0.028,-0.004,-0.198
304,-0.035,-0.023,-0.251
305,-0.063,-0.039,-0.287
306,-0.081,-0.052,-0.305
307,-0.086,-0.064,-0.314
308,-0.087,-0.073,-0.318
309,-0.08,-0.079,-0.318
310,-0.083,-0.081,-0.319
311,-0.086,-0.079,-0.319
312,-0.089,-0.074,-0.318
313,-0.085,-0.066,-0.314
314,-0.071,-0.056,-0.305
315,-0.057,-0.043,-0.288
316,-0.061,-0.026,-0.261
317,-0.059,-0.009,-0.216
318,-0.034,0.006,-0.146
319,-0.005,0.015,-0.048
320,0.054,0.023,0.089
321,-0.013,0.036,0.239
322,-0.049,0.051,0.411
323,-0.001,0.064,0.581
324,0.151,0.07,0.729
325,0.365,0.071,0.806
326,0.32,0.072,0.738
327,0.121,0.072,0.57
328,0.042,0.062,0.39
329,-0.012,0.047,0.211
330,0.026,0.031,0.061
331,0.03,0.02,-0.064
332,-0.014,0.012,-0.163
333,-0.055,0.001,-0.231
334,-0.07,-0.014,-0.272
335,-0.071,-0.03,-0.295
336,-0.07,-0.046,-0.306
337,-0.083,-0.058,-0.313
338,-0.087,-0.068,-0.315
339,-0.088,-0.074,-0.316
340,-0.088,-0.077,-0.316
341,-0.078,-0.076,-0.314
342,-0.076,-0.072,-0.312
343,-0.076,-0.064,-0.306
344,-0.069,-0.053,-0.295
345,-0.06,-0.04,-0.274
346,-0.041,-0.028,-0.237
347,-0.029,-0.01,-0.179
348,-0.041,0.012,-0.099
349,-0.016,0.035,0.012
350,0.058,0.052,0.161
351,0.151,0.058,0.34
352,0.262,0.06,0.536
353,0.109,0.065,0.677
354,-0.033,0.068,0.764
355,-0.045,0.069,0.752
356,0.064,0.065,0.651
357,0.213,0.062,0.501
358,0.189,0.059,0.312
359,0.096,0.058,0.13
360,0.032,0.042,-0.013
361,-0.016,0.018,-0.121
362,-0.029,-0.007,-0.197
363,-0.047,-0.028,-0.25
364,-0.072,-0.045,-0.283
365,-0.083,-0.06,-0.3
366,-0.088,-0.072,-0.308
367,-0.092,-0.081,-0.313
368,-0.081,-0.086,-0.313
369,-0.092,-0.086,-0.314
370,-0.093,-0.082,-0.314
371,-0.092,-0.075,-0.312
372,-0.084,-0.065,-0.308
373,-0.07,-0.051,-0.299
374,-0.066,-0.033,-0.284
375,-0.065,-0.012,-0.256
376,-0.068,0.01,-0.213
377,-0.046,0.033,-0.144
378,0.01,0.054,-0.041
379,0.032,0.074,0.091
380,-0.015,0.092,0.243
381,0.003,0.107,0.417
382,0.122,0.118,0.594
383,0.312,0.126,0.747
384,0.522,0.129,0.823
385,0.291,0.128,0.722
386,0.12,0.122,0.56
387,0.022,0.111,0.375
388,0.016,0.095,0.204
389,0.046,0.076,0.054
390,0.02,0.053,-0.071
391,-0.027,0.027,-0.165
392,-0.055,-0.0,-0.227
393,-0.064,-0.028,-0.265
394,-0.065,-0.055,-0.287
395,-0.069,-0.079,-0.299
396,-0.087,-0.098,-0.306
397,-0.092,-0.11,-0.309
398,-0.091,-0.112,-0.31
399,-0.087,-0.1,-0.31
400,-0.077,-0.072,-0.308
