lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.551,0.538,0.858
2,0.147,0.377,0.639
3,-0.021,0.242,0.427
4,0.011,0.133,0.243
5,0.077,0.046,0.082
6,0.048,-0.022,-0.06
7,-0.021,-0.073,-0.169
8,-0.066,-0.109,-0.241
9,-0.063,-0.131,-0.284
10,-0.053,-0.143,-0.309
11,-0.057,-0.146,-0.323
12,-0.077,-0.141,-0.333
13,-0.09,-0.129,-0.337
14,-0.085,-0.113,-0.337
15,-0.071,-0.094,-0.335
16,-0.059,-0.072,-0.333
17,-0.07,-0.048,-0.333
18,-0.082,-0.024,-0.33
19,-0.079,-0.001,-0.32
20,-0.06,0.022,-0.3
21,-0.034,0.043,-0.263
22,-0.06,0.062,-0.207
23,-0.06,0.079,-0.123
24,-0.01,0.092,-0.004
25,0.108,0.103,0.159
26,0.28,0.097,0.365
27,0.35,0.095,0.574
28,0.147,0.1,0.721
29,-0.039,0.106,0.809
30,-0.01,0.105,0.811
31,0.216,0.098,0.722
32,0.354,0.093,0.563
33,0.221,0.093,0.35
34,0.055,0.087,0.15
35,-0.033,0.066,-0.006
36,-0.034,0.037,-0.118
37,-0.016,0.01,-0.201
38,-0.031,-0.009,-0.261
39,-0.062,-0.023,-0.3
40,-0.079,-0.038,-0.319
41,-0.077,-0.053,-0.328
42,-0.067,-0.064,-0.331
43,-0.067,-0.072,-0.332
44,-0.083,-0.074,-0.335
45,-0.095,-0.073,-0.336
46,-0.089,-0.068,-0.335
47,-0.073,-0.061,-0.33
48,-0.061,-0.047,-0.322
49,-0.066,-0.028,-0.309
50,-0.073,-0.006,-0.285
51,-0.055,0.014,-0.24
52,0.006,0.027,-0.165
53,0.077,0.035,-0.055
54,0.058,0.048,0.077
55,-0.024,0.067,0.232
56,-0.018,0.086,0.414
57,0.145,0.095,0.616
58,0.421,0.094,0.806
59,0.474,0.093,0.877
60,0.201,0.093,0.768
61,-0.044,0.089,0.583
62,-0.077,0.073,0.4
63,0.024,0.054,0.231
64,0.087,0.04,0.075
65,0.022,0.032,-0.065
66,-0.031,0.023,-0.167
67,-0.056,0.006,-0.235
68,-0.051,-0.014,-0.277
69,-0.044,-0.033,-0.303
70,-0.058,-0.048,-0.318
71,-0.079,-0.058,-0.327
72,-0.09,-0.066,-0.332
73,-0.084,-0.073,-0.332
74,-0.071,-0.075,-0.33
75,-0.067,-0.073,-0.329
76,-0.08,-0.066,-0.33
77,-0.086,-0.055,-0.327
78,-0.075,-0.043,-0.317
79,-0.053,-0.031,-0.297
80,-0.023,-0.016,-0.259
81,-0.029,0.006,-0.204
82,-0.032,0.031,-0.124
83,0.016,0.051,-0.009
84,0.144,0.059,0.152
85,0.257,0.057,0.346
86,0.207,0.059,0.528
87,-0.008,0.067,0.664
88,-0.114,0.072,0.753
89,-0.015,0.07,0.766
90,0.226,0.064,0.687
91,0.276,0.061,0.522
92,0.117,0.06,0.316
93,-0.001,0.05,0.133
94,-0.04,0.029,-0.01
95,-0.014,0.005,-0.114
96,0.003,-0.014,-0.194
97,-0.035,-0.025,-0.256
98,-0.076,-0.035,-0.294
99,-0.075,-0.046,-0.312
100,-0.067,-0.057,-0.32
101,-0.062,-0.065,-0.324
102,-0.068,-0.069,-0.327
103,-0.09,-0.068,-0.33
104,-0.094,-0.065,-0.331
105,-0.086,-0.059,-0.329
106,-0.07,-0.051,-0.324
107,-0.065,-0.039,-0.318
108,-0.072,-0.024,-0.306
109,-0.067,-0.007,-0.282
110,-0.048,0.006,-0.239
111,0.014,0.013,-0.165
112,0.067,0.018,-0.061
113,0.041,0.031,0.063
114,-0.015,0.048,0.21
115,0.026,0.063,0.386
116,0.195,0.068,0.579
117,0.372,0.066,0.745
118,0.305,0.067,0.789
119,0.017,0.068,0.694
120,-0.101,0.061,0.545
121,-0.069,0.046,0.383
122,0.055,0.029,0.229
123,0.078,0.019,0.075
124,0.013,0.014,-0.059
125,-0.046,0.004,-0.158
126,-0.069,-0.014,-0.226
127,-0.056,-0.033,-0.27
128,-0.048,-0.049,-0.297
129,-0.065,-0.059,-0.314
130,-0.083,-0.068,-0.322
131,-0.088,-0.074,-0.326
132,-0.078,-0.078,-0.326
133,-0.07,-0.079,-0.325
134,-0.075,-0.075,-0.326
135,-0.085,-0.068,-0.326
136,-0.089,-0.057,-0.323
137,-0.078,-0.046,-0.314
138,-0.06,-0.034,-0.294
139,-0.045,-0.019,-0.26
140,-0.047,0.001,-0.207
141,-0.032,0.021,-0.13
142,0.031,0.035,-0.019
143,0.142,0.038,0.131
144,0.23,0.037,0.31
145,0.114,0.043,0.467
146,-0.067,0.052,0.598
147,-0.112,0.056,0.696
148,0.069,0.054,0.729
149,0.267,0.049,0.664
150,0.21,0.047,0.501
151,0.034,0.045,0.307
152,-0.047,0.033,0.138
153,-0.037,0.012,0.006
154,0.004,-0.008,-0.099
155,-0.007,-0.02,-0.185
156,-0.044,-0.028,-0.247
157,-0.068,-0.037,-0.285
158,-0.072,-0.047,-0.305
159,-0.068,-0.058,-0.315
160,-0.068,-0.066,-0.32
161,-0.083,-0.07,-0.324
162,-0.096,-0.071,-0.327
163,-0.098,-0.07,-0.327
164,-0.084,-0.066,-0.324
165,-0.073,-0.058,-0.321
166,-0.069,-0.047,-0.315
167,-0.073,-0.032,-0.304
168,-0.068,-0.018,-0.282
169,-0.029,-0.008,-0.238
170,0.02,-0.003,-0.17
171,0.045,0.005,-0.075
172,0.004,0.019,0.039
173,-0.027,0.037,0.178
174,0.043,0.049,0.348
175,0.213,0.05,0.534
176,0.332,0.049,0.69
177,0.151,0.051,0.732
178,-0.082,0.051,0.662
179,-0.13,0.045,0.541
180,-0.011,0.033,0.403
181,0.104,0.022,0.252
182,0.091,0.018,0.094
183,0.009,0.015,-0.044
184,-0.035,0.004,-0.143
185,-0.039,-0.013,-0.212
186,-0.035,-0.031,-0.261
187,-0.049,-0.044,-0.292
188,-0.074,-0.053,-0.31
189,-0.089,-0.062,-0.319
190,-0.085,-0.07,-0.322
191,-0.074,-0.075,-0.321
192,-0.066,-0.078,-0.321
193,-0.075,-0.075,-0.322
194,-0.083,-0.069,-0.321
195,-0.084,-0.061,-0.318
196,-0.075,-0.052,-0.309
197,-0.053,-0.041,-0.29
198,-0.043,-0.027,-0.259
199,-0.042,-0.009,-0.209
200,-0.025,0.008,-0.137
201,0.028,0.018,-0.035
202,0.107,0.019,0.106
203,0.116,0.021,0.266
204,-0.003,0.031,0.417
205,-0.119,0.043,0.554
206,-0.064,0.048,0.672
207,0.145,0.047,0.729
208,0.286,0.045,0.674
209,0.171,0.046,0.516
210,0.013,0.043,0.331
211,-0.033,0.031,0.167
212,0.01,0.014,0.033
213,0.05,0.001,-0.077
214,0.022,-0.005,-0.17
215,-0.028,-0.01,-0.237
216,-0.067,-0.02,-0.279
217,-0.073,-0.033,-0.3
218,-0.07,-0.046,-0.311
219,-0.074,-0.056,-0.317
220,-0.083,-0.063,-0.32
221,-0.093,-0.067,-0.322
222,-0.087,-0.068,-0.322
223,-0.073,-0.067,-0.319
224,-0.062,-0.063,-0.316
225,-0.067,-0.055,-0.311
226,-0.07,-0.044,-0.301
227,-0.067,-0.034,-0.28
228,-0.041,-0.027,-0.24
229,0.002,-0.02,-0.175
230,0.012,-0.009,-0.087
231,-0.035,0.009,0.02
232,-0.033,0.027,0.156
233,0.054,0.038,0.326
234,0.194,0.039,0.515
235,0.204,0.04,0.663
236,0.021,0.045,0.717
237,-0.128,0.047,0.678
238,-0.059,0.042,0.58
239,0.12,0.033,0.451
240,0.208,0.028,0.293
241,0.123,0.029,0.119
242,0.018,0.027,-0.026
243,-0.032,0.014,-0.13
244,-0.034,-0.004,-0.203
245,-0.033,-0.021,-0.254
246,-0.055,-0.034,-0.287
247,-0.079,-0.044,-0.306
248,-0.09,-0.054,-0.314
249,-0.086,-0.063,-0.317
250,-0.073,-0.07,-0.316
251,-0.071,-0.073,-0.316
252,-0.079,-0.072,-0.317
253,-0.083,-0.067,-0.317
254,-0.081,-0.061,-0.313
255,-0.061,-0.054,-0.304
256,-0.039,-0.044,-0.286
257,-0.039,-0.031,-0.258
258,-0.047,-0.014,-0.213
259,-0.03,-0.0,-0.143
260,0.017,0.008,-0.043
261,0.069,0.012,0.091
262,0.038,0.021,0.243
263,-0.086,0.037,0.396
264,-0.112,0.05,0.551
265,0.005,0.055,0.689
266,0.274,0.053,0.77
267,0.333,0.053,0.715
268,0.172,0.054,0.55
269,0.011,0.049,0.361
270,-0.022,0.035,0.193
271,0.025,0.018,0.052
272,0.051,0.008,-0.065
273,0.002,0.004,-0.164
274,-0.051,-0.002,-0.234
275,-0.066,-0.013,-0.274
276,-0.069,-0.027,-0.295
277,-0.064,-0.041,-0.305
278,-0.071,-0.052,-0.311
279,-0.084,-0.059,-0.314
280,-0.09,-0.064,-0.316
281,-0.081,-0.066,-0.315
282,-0.068,-0.067,-0.313
283,-0.065,-0.064,-0.31
284,-0.067,-0.057,-0.306
285,-0.071,-0.049,-0.297
286,-0.068,-0.04,-0.277
287,-0.033,-0.033,-0.237
288,0.003,-0.023,-0.174
289,-0.014,-0.007,-0.094
290,-0.046,0.015,0.009
291,-0.015,0.034,0.148
292,0.098,0.042,0.327
293,0.232,0.042,0.522
294,0.172,0.044,0.671
295,-0.052,0.049,0.734
296,-0.14,0.05,0.715
297,-0.027,0.045,0.624
298,0.18,0.038,0.491
299,0.229,0.036,0.316
300,0.117,0.039,0.133
301,0.011,0.033,-0.015
302,-0.035,0.015,-0.122
303,-0.034,-0.006,-0.197
304,-0.032,-0.025,-0.248
305,-0.055,-0.037,-0.281
306,-0.077,-0.047,-0.299
307,-0.082,-0.057,-0.307
308,-0.077,-0.066,-0.309
309,-0.071,-0.071,-0.309
310,-0.072,-0.073,-0.31
311,-0.082,-0.07,-0.311
312,-0.086,-0.064,-0.31
313,-0.079,-0.056,-0.306
314,-0.059,-0.048,-0.297
315,-0.043,-0.035,-0.281
316,-0.048,-0.019,-0.255
317,-0.056,-0.001,-0.212
318,-0.035,0.013,-0.146
319,0.024,0.02,-0.046
320,0.075,0.026,0.087
321,0.004,0.039,0.234
322,-0.078,0.056,0.394
323,-0.052,0.07,0.563
324,0.16,0.074,0.726
325,0.408,0.073,0.814
326,0.362,0.074,0.743
327,0.123,0.076,0.564
328,-0.023,0.068,0.373
329,-0.028,0.051,0.203
330,0.045,0.034,0.06
331,0.052,0.023,-0.063
332,-0.004,0.016,-0.161
333,-0.054,0.005,-0.229
334,-0.066,-0.012,-0.268
335,-0.063,-0.03,-0.288
336,-0.061,-0.045,-0.298
337,-0.071,-0.057,-0.304
338,-0.085,-0.064,-0.307
339,-0.09,-0.069,-0.308
340,-0.078,-0.07,-0.307
341,-0.065,-0.069,-0.304
342,-0.062,-0.063,-0.302
343,-0.067,-0.053,-0.299
344,-0.069,-0.041,-0.289
345,-0.055,-0.029,-0.27
346,-0.03,-0.017,-0.232
347,-0.021,-0.001,-0.176
348,-0.047,0.022,-0.1
349,-0.046,0.047,0.005
350,0.03,0.065,0.151
351,0.188,0.069,0.337
352,0.312,0.069,0.532
353,0.166,0.073,0.673
354,-0.025,0.079,0.748
355,-0.054,0.08,0.733
356,0.107,0.075,0.645
357,0.263,0.07,0.499
358,0.224,0.069,0.308
359,0.088,0.069,0.123
360,-0.012,0.054,-0.021
361,-0.04,0.028,-0.124
362,-0.033,0.001,-0.196
363,-0.043,-0.021,-0.247
364,-0.069,-0.038,-0.278
365,-0.083,-0.052,-0.294
366,-0.086,-0.065,-0.301
367,-0.076,-0.076,-0.303
368,-0.065,-0.082,-0.302
369,-0.074,-0.082,-0.303
370,-0.083,-0.079,-0.304
371,-0.088,-0.073,-0.304
372,-0.078,-0.063,-0.3
373,-0.062,-0.05,-0.291
374,-0.06,-0.032,-0.277
375,-0.067,-0.01,-0.252
376,-0.081,0.013,-0.212
377,-0.043,0.035,-0.144
378,0.024,0.057,-0.042
379,0.053,0.077,0.087
380,-0.009,0.095,0.233
381,-0.045,0.11,0.395
382,0.071,0.121,0.572
383,0.349,0.128,0.744
384,0.553,0.131,0.826
385,0.343,0.129,0.723
386,0.096,0.123,0.544
387,-0.026,0.111,0.358
388,0.014,0.095,0.196
389,0.056,0.075,0.052
390,0.029,0.051,-0.072
391,-0.031,0.025,-0.166
392,-0.068,-0.002,-0.227
393,-0.065,-0.03,-0.262
394,-0.058,-0.056,-0.281
395,-0.063,-0.079,-0.293
396,-0.078,-0.096,-0.299
397,-0.085,-0.104,-0.302
398,-0.084,-0.102,-0.303
399,-0.071,-0.084,-0.301
400,-0.061,-0.049,-0.299
