lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.577,0.556,0.865
2,0.185,0.393,0.651
3,0.008,0.257,0.436
4,0.029,0.147,0.248
5,0.065,0.058,0.08
6,0.046,-0.01,-0.063
7,-0.002,-0.061,-0.172
8,-0.041,-0.097,-0.247
9,-0.049,-0.12,-0.295
10,-0.052,-0.132,-0.323
11,-0.061,-0.134,-0.338
12,-0.07,-0.129,-0.345
13,-0.072,-0.118,-0.346
14,-0.067,-0.102,-0.344
15,-0.06,-0.082,-0.343
16,-0.055,-0.061,-0.343
17,-0.066,-0.037,-0.344
18,-0.068,-0.013,-0.341
19,-0.062,0.01,-0.331
20,-0.053,0.032,-0.311
21,-0.029,0.053,-0.27
22,-0.043,0.072,-0.21
23,-0.023,0.088,-0.121
24,0.032,0.102,-0.0
25,0.149,0.112,0.163
26,0.279,0.107,0.363
27,0.297,0.104,0.567
28,0.135,0.108,0.725
29,-0.051,0.112,0.817
30,0.0,0.111,0.822
31,0.226,0.105,0.73
32,0.344,0.101,0.565
33,0.232,0.099,0.352
34,0.083,0.091,0.154
35,-0.012,0.069,-0.004
36,-0.024,0.04,-0.12
37,-0.018,0.014,-0.207
38,-0.037,-0.006,-0.271
39,-0.064,-0.022,-0.311
40,-0.068,-0.037,-0.33
41,-0.065,-0.051,-0.339
42,-0.064,-0.062,-0.342
43,-0.067,-0.068,-0.342
44,-0.072,-0.07,-0.341
45,-0.082,-0.067,-0.342
46,-0.086,-0.061,-0.343
47,-0.08,-0.052,-0.34
48,-0.069,-0.037,-0.333
49,-0.057,-0.018,-0.318
50,-0.055,0.003,-0.291
51,-0.04,0.022,-0.244
52,0.007,0.035,-0.167
53,0.053,0.045,-0.058
54,0.055,0.058,0.08
55,-0.0,0.079,0.238
56,0.013,0.099,0.42
57,0.193,0.108,0.626
58,0.439,0.108,0.811
59,0.469,0.107,0.874
60,0.219,0.105,0.773
61,-0.006,0.099,0.593
62,-0.047,0.083,0.41
63,0.024,0.063,0.236
64,0.063,0.049,0.076
65,0.02,0.04,-0.063
66,-0.028,0.029,-0.167
67,-0.051,0.011,-0.239
68,-0.04,-0.01,-0.285
69,-0.05,-0.03,-0.315
70,-0.064,-0.046,-0.33
71,-0.073,-0.059,-0.337
72,-0.081,-0.069,-0.338
73,-0.082,-0.076,-0.338
74,-0.077,-0.078,-0.336
75,-0.084,-0.076,-0.338
76,-0.086,-0.07,-0.338
77,-0.085,-0.06,-0.334
78,-0.083,-0.047,-0.326
79,-0.061,-0.033,-0.305
80,-0.029,-0.016,-0.264
81,-0.019,0.007,-0.204
82,-0.013,0.034,-0.119
83,0.033,0.055,-0.002
84,0.149,0.064,0.158
85,0.233,0.064,0.347
86,0.198,0.066,0.532
87,0.012,0.073,0.674
88,-0.109,0.079,0.762
89,0.012,0.078,0.777
90,0.227,0.073,0.694
91,0.266,0.07,0.527
92,0.136,0.068,0.327
93,0.026,0.058,0.144
94,-0.019,0.036,-0.0
95,-0.007,0.012,-0.11
96,-0.008,-0.008,-0.196
97,-0.04,-0.023,-0.26
98,-0.065,-0.036,-0.299
99,-0.064,-0.049,-0.318
100,-0.069,-0.061,-0.328
101,-0.075,-0.07,-0.332
102,-0.081,-0.075,-0.332
103,-0.091,-0.076,-0.332
104,-0.103,-0.073,-0.334
105,-0.093,-0.067,-0.333
106,-0.085,-0.058,-0.33
107,-0.077,-0.046,-0.324
108,-0.075,-0.03,-0.311
109,-0.07,-0.014,-0.285
110,-0.053,0.0,-0.24
111,-0.004,0.009,-0.165
112,0.039,0.017,-0.06
113,0.027,0.031,0.067
114,-0.005,0.05,0.218
115,0.034,0.067,0.394
116,0.207,0.074,0.586
117,0.361,0.075,0.747
118,0.321,0.076,0.796
119,0.059,0.076,0.709
120,-0.06,0.069,0.561
121,-0.038,0.054,0.398
122,0.061,0.038,0.237
123,0.063,0.028,0.08
124,0.015,0.021,-0.053
125,-0.039,0.009,-0.154
126,-0.056,-0.01,-0.224
127,-0.05,-0.03,-0.273
128,-0.06,-0.047,-0.304
129,-0.079,-0.06,-0.32
130,-0.079,-0.071,-0.326
131,-0.084,-0.079,-0.328
132,-0.086,-0.084,-0.327
133,-0.09,-0.086,-0.326
134,-0.095,-0.084,-0.328
135,-0.099,-0.078,-0.329
136,-0.1,-0.068,-0.326
137,-0.092,-0.057,-0.318
138,-0.076,-0.044,-0.298
139,-0.06,-0.028,-0.261
140,-0.048,-0.007,-0.204
141,-0.023,0.014,-0.122
142,0.037,0.029,-0.01
143,0.138,0.035,0.141
144,0.203,0.037,0.316
145,0.112,0.044,0.481
146,-0.056,0.053,0.616
147,-0.096,0.058,0.714
148,0.09,0.056,0.742
149,0.229,0.053,0.669
150,0.209,0.051,0.511
151,0.062,0.047,0.319
152,-0.025,0.035,0.149
153,-0.025,0.014,0.015
154,-0.009,-0.006,-0.094
155,-0.023,-0.02,-0.183
156,-0.046,-0.031,-0.246
157,-0.061,-0.041,-0.285
158,-0.07,-0.054,-0.306
159,-0.077,-0.066,-0.318
160,-0.082,-0.074,-0.322
161,-0.093,-0.08,-0.324
162,-0.1,-0.082,-0.324
163,-0.103,-0.08,-0.324
164,-0.097,-0.075,-0.324
165,-0.097,-0.067,-0.323
166,-0.091,-0.055,-0.317
167,-0.088,-0.041,-0.306
168,-0.079,-0.026,-0.282
169,-0.041,-0.014,-0.237
170,0.01,-0.006,-0.166
171,0.029,0.003,-0.071
172,0.007,0.018,0.047
173,-0.01,0.037,0.189
174,0.063,0.049,0.359
175,0.212,0.054,0.543
176,0.302,0.054,0.695
177,0.163,0.055,0.742
178,-0.044,0.054,0.68
179,-0.098,0.047,0.557
180,-0.0,0.035,0.414
181,0.092,0.024,0.256
182,0.09,0.019,0.099
183,0.017,0.014,-0.036
184,-0.039,0.002,-0.139
185,-0.048,-0.017,-0.211
186,-0.054,-0.036,-0.263
187,-0.068,-0.052,-0.295
188,-0.086,-0.065,-0.312
189,-0.094,-0.076,-0.319
190,-0.098,-0.085,-0.322
191,-0.096,-0.092,-0.321
192,-0.094,-0.095,-0.32
193,-0.098,-0.093,-0.321
194,-0.101,-0.087,-0.322
195,-0.099,-0.077,-0.319
196,-0.09,-0.067,-0.311
197,-0.079,-0.054,-0.293
198,-0.062,-0.038,-0.26
199,-0.049,-0.019,-0.206
200,-0.016,-0.0,-0.13
201,0.037,0.012,-0.026
202,0.101,0.016,0.113
203,0.087,0.021,0.271
204,-0.011,0.031,0.428
205,-0.112,0.042,0.569
206,-0.052,0.048,0.686
207,0.146,0.049,0.736
208,0.282,0.048,0.679
209,0.197,0.047,0.526
210,0.043,0.043,0.342
211,-0.018,0.03,0.175
212,0.006,0.012,0.038
213,0.034,-0.003,-0.074
214,0.015,-0.012,-0.167
215,-0.044,-0.019,-0.239
216,-0.085,-0.03,-0.284
217,-0.091,-0.044,-0.306
218,-0.092,-0.057,-0.316
219,-0.094,-0.068,-0.321
220,-0.099,-0.075,-0.322
221,-0.1,-0.08,-0.322
222,-0.096,-0.082,-0.321
223,-0.093,-0.08,-0.322
224,-0.084,-0.074,-0.321
225,-0.083,-0.065,-0.316
226,-0.074,-0.055,-0.304
227,-0.066,-0.044,-0.282
228,-0.049,-0.035,-0.24
229,-0.019,-0.026,-0.174
230,-0.012,-0.013,-0.084
231,-0.031,0.007,0.026
232,-0.019,0.026,0.165
233,0.077,0.038,0.337
234,0.201,0.042,0.522
235,0.209,0.043,0.67
236,0.053,0.046,0.729
237,-0.112,0.047,0.691
238,-0.066,0.042,0.591
239,0.085,0.033,0.454
240,0.175,0.027,0.293
241,0.119,0.026,0.122
242,0.031,0.022,-0.02
243,-0.023,0.008,-0.127
244,-0.035,-0.011,-0.204
245,-0.042,-0.03,-0.259
246,-0.069,-0.044,-0.294
247,-0.093,-0.056,-0.312
248,-0.1,-0.066,-0.319
249,-0.099,-0.075,-0.322
250,-0.09,-0.081,-0.32
251,-0.087,-0.082,-0.319
252,-0.086,-0.08,-0.32
253,-0.086,-0.074,-0.321
254,-0.083,-0.065,-0.319
255,-0.071,-0.053,-0.311
256,-0.046,-0.04,-0.292
257,-0.037,-0.023,-0.261
258,-0.032,-0.004,-0.211
259,-0.01,0.013,-0.138
260,0.021,0.023,-0.039
261,0.062,0.03,0.095
262,0.048,0.04,0.251
263,-0.042,0.056,0.409
264,-0.075,0.07,0.563
265,0.054,0.077,0.701
266,0.306,0.076,0.775
267,0.353,0.076,0.719
268,0.213,0.075,0.558
269,0.044,0.069,0.369
270,-0.003,0.053,0.198
271,0.036,0.034,0.055
272,0.049,0.02,-0.066
273,0.008,0.013,-0.166
274,-0.042,0.005,-0.238
275,-0.064,-0.008,-0.281
276,-0.072,-0.023,-0.305
277,-0.078,-0.038,-0.316
278,-0.084,-0.05,-0.32
279,-0.089,-0.059,-0.321
280,-0.082,-0.065,-0.319
281,-0.08,-0.068,-0.319
282,-0.073,-0.068,-0.32
283,-0.076,-0.064,-0.32
284,-0.073,-0.057,-0.316
285,-0.068,-0.048,-0.305
286,-0.061,-0.037,-0.283
287,-0.027,-0.026,-0.241
288,0.004,-0.014,-0.177
289,-0.002,0.004,-0.092
290,-0.017,0.027,0.016
291,0.014,0.047,0.156
292,0.13,0.057,0.333
293,0.238,0.059,0.522
294,0.194,0.061,0.674
295,-0.009,0.065,0.74
296,-0.122,0.066,0.72
297,-0.018,0.062,0.628
298,0.16,0.055,0.488
299,0.212,0.053,0.311
300,0.142,0.054,0.134
301,0.05,0.047,-0.012
302,-0.002,0.028,-0.122
303,-0.016,0.006,-0.202
304,-0.031,-0.014,-0.258
305,-0.06,-0.028,-0.293
306,-0.077,-0.041,-0.311
307,-0.08,-0.052,-0.318
308,-0.071,-0.061,-0.319
309,-0.068,-0.066,-0.318
310,-0.065,-0.067,-0.316
311,-0.068,-0.064,-0.316
312,-0.07,-0.058,-0.317
313,-0.064,-0.049,-0.315
314,-0.058,-0.039,-0.309
315,-0.046,-0.025,-0.293
316,-0.037,-0.008,-0.264
317,-0.035,0.011,-0.216
318,-0.018,0.026,-0.146
319,0.026,0.035,-0.045
320,0.061,0.041,0.089
321,0.01,0.054,0.241
322,-0.054,0.071,0.404
323,-0.026,0.084,0.571
324,0.195,0.09,0.733
325,0.411,0.091,0.814
326,0.39,0.091,0.744
327,0.165,0.09,0.567
328,0.006,0.081,0.373
329,-0.004,0.064,0.202
330,0.047,0.046,0.057
331,0.046,0.036,-0.068
332,0.0,0.028,-0.167
333,-0.044,0.018,-0.237
334,-0.052,0.002,-0.278
335,-0.053,-0.017,-0.301
336,-0.062,-0.033,-0.311
337,-0.075,-0.047,-0.316
338,-0.079,-0.057,-0.317
339,-0.08,-0.064,-0.315
340,-0.076,-0.067,-0.314
341,-0.07,-0.066,-0.315
342,-0.066,-0.062,-0.314
343,-0.058,-0.054,-0.309
344,-0.054,-0.043,-0.299
345,-0.042,-0.03,-0.278
346,-0.026,-0.017,-0.239
347,-0.017,-0.0,-0.179
348,-0.033,0.023,-0.1
349,-0.029,0.049,0.007
350,0.049,0.067,0.154
351,0.178,0.073,0.336
352,0.271,0.074,0.528
353,0.155,0.077,0.675
354,-0.039,0.081,0.752
355,-0.077,0.082,0.737
356,0.099,0.077,0.646
357,0.252,0.073,0.495
358,0.249,0.074,0.307
359,0.129,0.073,0.125
360,0.024,0.058,-0.021
361,-0.011,0.034,-0.126
362,-0.018,0.009,-0.203
363,-0.047,-0.012,-0.258
364,-0.067,-0.03,-0.291
365,-0.077,-0.045,-0.306
366,-0.075,-0.058,-0.312
367,-0.076,-0.067,-0.314
368,-0.07,-0.072,-0.313
369,-0.076,-0.073,-0.313
370,-0.08,-0.07,-0.313
371,-0.079,-0.064,-0.314
372,-0.07,-0.055,-0.311
373,-0.063,-0.042,-0.304
374,-0.048,-0.025,-0.287
375,-0.044,-0.005,-0.259
376,-0.053,0.017,-0.215
377,-0.029,0.039,-0.145
378,0.022,0.06,-0.043
379,0.035,0.08,0.087
380,-0.013,0.098,0.236
381,-0.037,0.112,0.4
382,0.079,0.123,0.576
383,0.347,0.131,0.742
384,0.523,0.134,0.817
385,0.343,0.133,0.722
386,0.117,0.127,0.548
387,0.011,0.116,0.364
388,0.035,0.101,0.2
389,0.052,0.082,0.053
390,0.025,0.059,-0.073
391,-0.027,0.034,-0.169
392,-0.055,0.007,-0.232
393,-0.05,-0.021,-0.27
394,-0.054,-0.047,-0.293
395,-0.067,-0.07,-0.305
396,-0.075,-0.088,-0.308
397,-0.076,-0.099,-0.309
398,-0.076,-0.099,-0.308
399,-0.074,-0.086,-0.307
400,-0.065,-0.056,-0.307
