lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.551,0.533,0.862
2,0.144,0.369,0.643
3,-0.037,0.235,0.428
4,-0.002,0.126,0.245
5,0.062,0.04,0.083
6,0.046,-0.026,-0.057
7,-0.012,-0.075,-0.165
8,-0.062,-0.108,-0.238
9,-0.063,-0.129,-0.283
10,-0.052,-0.138,-0.309
11,-0.054,-0.139,-0.325
12,-0.07,-0.133,-0.334
13,-0.074,-0.12,-0.337
14,-0.072,-0.104,-0.338
15,-0.067,-0.084,-0.337
16,-0.061,-0.063,-0.336
17,-0.067,-0.04,-0.335
18,-0.072,-0.017,-0.331
19,-0.067,0.005,-0.32
20,-0.047,0.026,-0.297
21,-0.026,0.045,-0.259
22,-0.054,0.061,-0.203
23,-0.043,0.076,-0.118
24,0.006,0.087,0.0
25,0.12,0.096,0.162
26,0.27,0.088,0.365
27,0.313,0.085,0.571
28,0.1,0.088,0.724
29,-0.104,0.093,0.815
30,-0.041,0.092,0.819
31,0.194,0.086,0.724
32,0.33,0.083,0.559
33,0.219,0.084,0.348
34,0.062,0.078,0.151
35,-0.031,0.057,-0.004
36,-0.031,0.028,-0.116
37,-0.013,0.003,-0.198
38,-0.023,-0.014,-0.258
39,-0.052,-0.027,-0.297
40,-0.069,-0.04,-0.319
41,-0.069,-0.052,-0.329
42,-0.067,-0.061,-0.333
43,-0.068,-0.065,-0.335
44,-0.076,-0.066,-0.337
45,-0.085,-0.063,-0.338
46,-0.085,-0.058,-0.337
47,-0.072,-0.049,-0.332
48,-0.06,-0.035,-0.323
49,-0.058,-0.018,-0.307
50,-0.063,0.001,-0.281
51,-0.049,0.019,-0.235
52,0.007,0.03,-0.16
53,0.067,0.036,-0.051
54,0.048,0.047,0.082
55,-0.025,0.066,0.237
56,-0.017,0.085,0.418
57,0.179,0.094,0.623
58,0.456,0.093,0.808
59,0.487,0.092,0.869
60,0.196,0.092,0.76
61,-0.07,0.087,0.573
62,-0.089,0.072,0.393
63,0.004,0.053,0.225
64,0.061,0.039,0.071
65,0.015,0.033,-0.066
66,-0.031,0.024,-0.166
67,-0.051,0.008,-0.234
68,-0.044,-0.011,-0.276
69,-0.043,-0.028,-0.302
70,-0.053,-0.041,-0.319
71,-0.063,-0.051,-0.328
72,-0.065,-0.058,-0.331
73,-0.06,-0.064,-0.332
74,-0.061,-0.066,-0.332
75,-0.066,-0.064,-0.333
76,-0.074,-0.057,-0.332
77,-0.077,-0.047,-0.327
78,-0.066,-0.035,-0.316
79,-0.044,-0.023,-0.294
80,-0.015,-0.008,-0.254
81,-0.02,0.013,-0.198
82,-0.018,0.038,-0.116
83,0.033,0.057,0.001
84,0.15,0.062,0.159
85,0.254,0.058,0.349
86,0.206,0.058,0.529
87,-0.009,0.065,0.666
88,-0.132,0.069,0.754
89,-0.026,0.067,0.762
90,0.217,0.061,0.679
91,0.26,0.059,0.512
92,0.108,0.058,0.309
93,-0.009,0.05,0.13
94,-0.041,0.03,-0.01
95,-0.008,0.008,-0.113
96,0.008,-0.009,-0.192
97,-0.021,-0.021,-0.252
98,-0.06,-0.03,-0.291
99,-0.061,-0.041,-0.311
100,-0.06,-0.05,-0.321
101,-0.059,-0.057,-0.326
102,-0.064,-0.06,-0.328
103,-0.073,-0.06,-0.331
104,-0.077,-0.056,-0.331
105,-0.071,-0.05,-0.33
106,-0.064,-0.042,-0.325
107,-0.057,-0.031,-0.317
108,-0.062,-0.016,-0.304
109,-0.057,-0.001,-0.278
110,-0.034,0.011,-0.233
111,0.028,0.017,-0.158
112,0.064,0.021,-0.056
113,0.028,0.033,0.066
114,-0.022,0.05,0.213
115,0.001,0.064,0.385
116,0.186,0.069,0.578
117,0.375,0.067,0.74
118,0.31,0.067,0.781
119,0.028,0.068,0.687
120,-0.089,0.063,0.539
121,-0.052,0.048,0.378
122,0.047,0.032,0.222
123,0.067,0.024,0.071
124,0.02,0.021,-0.058
125,-0.034,0.012,-0.155
126,-0.049,-0.002,-0.221
127,-0.033,-0.019,-0.265
128,-0.037,-0.033,-0.295
129,-0.051,-0.042,-0.313
130,-0.063,-0.05,-0.321
131,-0.067,-0.057,-0.325
132,-0.067,-0.062,-0.327
133,-0.067,-0.064,-0.328
134,-0.073,-0.063,-0.328
135,-0.074,-0.057,-0.327
136,-0.072,-0.049,-0.322
137,-0.059,-0.04,-0.311
138,-0.042,-0.031,-0.29
139,-0.034,-0.018,-0.255
140,-0.034,-0.001,-0.201
141,-0.019,0.019,-0.123
142,0.037,0.031,-0.012
143,0.14,0.033,0.135
144,0.21,0.032,0.307
145,0.096,0.037,0.465
146,-0.098,0.045,0.594
147,-0.15,0.049,0.69
148,0.047,0.046,0.717
149,0.221,0.041,0.648
150,0.195,0.04,0.491
151,0.046,0.038,0.303
152,-0.036,0.028,0.139
153,-0.024,0.01,0.009
154,0.017,-0.007,-0.092
155,0.02,-0.016,-0.175
156,-0.022,-0.02,-0.239
157,-0.054,-0.026,-0.28
158,-0.062,-0.035,-0.303
159,-0.063,-0.044,-0.315
160,-0.064,-0.05,-0.32
161,-0.075,-0.054,-0.324
162,-0.079,-0.055,-0.326
163,-0.079,-0.054,-0.326
164,-0.075,-0.052,-0.325
165,-0.069,-0.047,-0.321
166,-0.064,-0.038,-0.315
167,-0.063,-0.027,-0.301
168,-0.052,-0.017,-0.276
169,-0.012,-0.009,-0.231
170,0.037,-0.007,-0.162
171,0.061,-0.003,-0.068
172,0.014,0.01,0.044
173,-0.029,0.026,0.18
174,0.019,0.037,0.345
175,0.17,0.039,0.525
176,0.273,0.037,0.675
177,0.096,0.039,0.715
178,-0.114,0.039,0.654
179,-0.151,0.033,0.535
180,-0.022,0.021,0.397
181,0.101,0.012,0.247
182,0.099,0.01,0.095
183,0.03,0.01,-0.038
184,-0.022,0.003,-0.137
185,-0.03,-0.011,-0.206
186,-0.023,-0.024,-0.255
187,-0.033,-0.034,-0.287
188,-0.055,-0.041,-0.307
189,-0.071,-0.047,-0.317
190,-0.073,-0.053,-0.321
191,-0.069,-0.057,-0.322
192,-0.065,-0.059,-0.323
193,-0.068,-0.057,-0.322
194,-0.07,-0.051,-0.321
195,-0.066,-0.045,-0.317
196,-0.054,-0.038,-0.306
197,-0.031,-0.031,-0.287
198,-0.022,-0.021,-0.254
199,-0.021,-0.008,-0.203
200,-0.001,0.005,-0.13
201,0.049,0.012,-0.029
202,0.108,0.01,0.106
203,0.098,0.012,0.26
204,-0.037,0.02,0.409
205,-0.164,0.031,0.547
206,-0.109,0.036,0.66
207,0.107,0.035,0.714
208,0.255,0.033,0.662
209,0.149,0.034,0.509
210,0.004,0.031,0.329
211,-0.035,0.019,0.167
212,0.009,0.003,0.036
213,0.045,-0.008,-0.074
214,0.027,-0.012,-0.165
215,-0.019,-0.014,-0.232
216,-0.056,-0.021,-0.275
217,-0.065,-0.03,-0.299
218,-0.062,-0.04,-0.311
219,-0.065,-0.047,-0.317
220,-0.071,-0.052,-0.32
221,-0.075,-0.054,-0.322
222,-0.073,-0.055,-0.322
223,-0.07,-0.054,-0.321
224,-0.062,-0.05,-0.318
225,-0.063,-0.044,-0.311
226,-0.059,-0.036,-0.298
227,-0.053,-0.029,-0.275
228,-0.027,-0.025,-0.234
229,0.002,-0.021,-0.171
230,0.001,-0.013,-0.086
231,-0.021,0.003,0.021
232,-0.021,0.02,0.155
233,0.056,0.029,0.321
234,0.184,0.03,0.503
235,0.192,0.03,0.65
236,-0.0,0.034,0.706
237,-0.171,0.036,0.672
238,-0.108,0.031,0.573
239,0.078,0.024,0.444
240,0.186,0.019,0.289
241,0.124,0.022,0.122
242,0.03,0.021,-0.02
243,-0.02,0.011,-0.124
244,-0.025,-0.005,-0.198
245,-0.02,-0.02,-0.251
246,-0.041,-0.031,-0.285
247,-0.064,-0.04,-0.305
248,-0.076,-0.048,-0.314
249,-0.074,-0.055,-0.318
250,-0.071,-0.061,-0.32
251,-0.07,-0.063,-0.32
252,-0.072,-0.062,-0.32
253,-0.071,-0.057,-0.318
254,-0.066,-0.051,-0.314
255,-0.05,-0.044,-0.303
256,-0.031,-0.035,-0.284
257,-0.024,-0.023,-0.254
258,-0.03,-0.009,-0.208
259,-0.017,0.003,-0.14
260,0.015,0.009,-0.042
261,0.053,0.011,0.088
262,0.029,0.019,0.238
263,-0.082,0.034,0.39
264,-0.125,0.047,0.543
265,-0.009,0.053,0.677
266,0.262,0.052,0.757
267,0.328,0.052,0.708
268,0.172,0.054,0.55
269,0.001,0.05,0.363
270,-0.021,0.037,0.196
271,0.033,0.021,0.057
272,0.062,0.012,-0.06
273,0.023,0.009,-0.158
274,-0.036,0.004,-0.229
275,-0.055,-0.006,-0.272
276,-0.062,-0.019,-0.295
277,-0.062,-0.032,-0.307
278,-0.064,-0.041,-0.313
279,-0.071,-0.048,-0.316
280,-0.073,-0.053,-0.318
281,-0.072,-0.056,-0.317
282,-0.064,-0.057,-0.315
283,-0.062,-0.056,-0.312
284,-0.061,-0.051,-0.307
285,-0.061,-0.045,-0.295
286,-0.057,-0.038,-0.273
287,-0.025,-0.031,-0.234
288,0.004,-0.023,-0.173
289,-0.017,-0.008,-0.094
290,-0.047,0.011,0.009
291,-0.02,0.03,0.146
292,0.09,0.037,0.32
293,0.216,0.037,0.509
294,0.16,0.038,0.659
295,-0.055,0.043,0.728
296,-0.156,0.046,0.714
297,-0.035,0.042,0.623
298,0.169,0.036,0.487
299,0.221,0.036,0.314
300,0.121,0.04,0.134
301,0.014,0.036,-0.012
302,-0.023,0.019,-0.118
303,-0.024,-0.001,-0.194
304,-0.023,-0.018,-0.246
305,-0.044,-0.031,-0.28
306,-0.067,-0.041,-0.299
307,-0.073,-0.051,-0.308
308,-0.071,-0.059,-0.312
309,-0.067,-0.064,-0.313
310,-0.066,-0.065,-0.313
311,-0.066,-0.063,-0.312
312,-0.07,-0.059,-0.312
313,-0.064,-0.052,-0.308
314,-0.049,-0.044,-0.298
315,-0.042,-0.033,-0.281
316,-0.044,-0.019,-0.253
317,-0.051,-0.003,-0.211
318,-0.043,0.009,-0.145
319,0.003,0.016,-0.046
320,0.043,0.021,0.085
321,-0.013,0.032,0.233
322,-0.097,0.049,0.393
323,-0.076,0.062,0.562
324,0.155,0.066,0.728
325,0.412,0.066,0.816
326,0.379,0.067,0.749
327,0.131,0.069,0.568
328,-0.019,0.062,0.376
329,-0.026,0.047,0.205
330,0.035,0.032,0.062
331,0.037,0.023,-0.062
332,-0.007,0.019,-0.16
333,-0.049,0.01,-0.228
334,-0.057,-0.004,-0.267
335,-0.058,-0.021,-0.289
336,-0.061,-0.036,-0.301
337,-0.069,-0.048,-0.307
338,-0.074,-0.057,-0.31
339,-0.074,-0.063,-0.31
340,-0.072,-0.067,-0.31
341,-0.067,-0.068,-0.308
342,-0.064,-0.065,-0.306
343,-0.065,-0.059,-0.301
344,-0.06,-0.05,-0.29
345,-0.048,-0.04,-0.269
346,-0.031,-0.03,-0.232
347,-0.03,-0.016,-0.177
348,-0.054,0.006,-0.099
349,-0.053,0.03,0.008
350,0.011,0.048,0.151
351,0.152,0.052,0.332
352,0.254,0.051,0.525
353,0.127,0.054,0.672
354,-0.071,0.059,0.754
355,-0.114,0.06,0.741
356,0.074,0.056,0.651
357,0.25,0.053,0.501
358,0.226,0.056,0.311
359,0.108,0.058,0.129
360,0.008,0.046,-0.015
361,-0.029,0.023,-0.12
362,-0.032,-0.001,-0.195
363,-0.038,-0.02,-0.246
364,-0.058,-0.035,-0.278
365,-0.075,-0.047,-0.295
366,-0.075,-0.058,-0.303
367,-0.072,-0.066,-0.306
368,-0.066,-0.07,-0.307
369,-0.073,-0.071,-0.308
370,-0.073,-0.068,-0.307
371,-0.076,-0.062,-0.306
372,-0.069,-0.055,-0.302
373,-0.058,-0.044,-0.293
374,-0.054,-0.029,-0.276
375,-0.058,-0.011,-0.249
376,-0.073,0.009,-0.208
377,-0.037,0.029,-0.14
378,0.021,0.047,-0.039
379,0.031,0.065,0.088
380,-0.031,0.08,0.234
381,-0.072,0.093,0.396
382,0.055,0.103,0.574
383,0.332,0.109,0.745
384,0.534,0.111,0.825
385,0.33,0.11,0.726
386,0.073,0.104,0.545
387,-0.034,0.094,0.359
388,-0.005,0.08,0.196
389,0.032,0.063,0.051
390,0.012,0.042,-0.071
391,-0.034,0.019,-0.164
392,-0.06,-0.005,-0.224
393,-0.059,-0.029,-0.26
394,-0.056,-0.052,-0.281
395,-0.062,-0.072,-0.294
396,-0.075,-0.087,-0.301
397,-0.076,-0.095,-0.303
398,-0.071,-0.094,-0.303
399,-0.064,-0.08,-0.303
400,-0.063,-0.05,-0.302
