lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.537,0.54,0.859
2,0.163,0.376,0.645
3,0.001,0.24,0.435
4,0.012,0.129,0.247
5,0.06,0.041,0.082
6,0.034,-0.026,-0.061
7,-0.022,-0.077,-0.168
8,-0.065,-0.112,-0.242
9,-0.068,-0.134,-0.287
10,-0.061,-0.145,-0.314
11,-0.064,-0.147,-0.33
12,-0.079,-0.142,-0.339
13,-0.088,-0.13,-0.343
14,-0.084,-0.114,-0.344
15,-0.073,-0.094,-0.343
16,-0.067,-0.072,-0.341
17,-0.074,-0.049,-0.34
18,-0.079,-0.025,-0.336
19,-0.073,-0.002,-0.324
20,-0.06,0.02,-0.303
21,-0.04,0.04,-0.265
22,-0.067,0.058,-0.209
23,-0.049,0.074,-0.122
24,0.008,0.087,-0.001
25,0.114,0.097,0.162
26,0.267,0.09,0.365
27,0.331,0.088,0.572
28,0.123,0.092,0.722
29,-0.044,0.097,0.819
30,-0.014,0.095,0.824
31,0.182,0.089,0.727
32,0.32,0.084,0.565
33,0.198,0.083,0.353
34,0.059,0.077,0.156
35,-0.027,0.056,-0.002
36,-0.041,0.027,-0.118
37,-0.025,0.0,-0.202
38,-0.04,-0.02,-0.263
39,-0.066,-0.034,-0.303
40,-0.078,-0.048,-0.323
41,-0.078,-0.06,-0.333
42,-0.07,-0.07,-0.338
43,-0.072,-0.074,-0.34
44,-0.082,-0.075,-0.342
45,-0.092,-0.072,-0.343
46,-0.091,-0.066,-0.341
47,-0.079,-0.057,-0.336
48,-0.066,-0.042,-0.328
49,-0.066,-0.022,-0.313
50,-0.069,-0.001,-0.287
51,-0.051,0.019,-0.241
52,0.002,0.033,-0.166
53,0.064,0.04,-0.057
54,0.057,0.053,0.078
55,-0.006,0.072,0.237
56,0.015,0.09,0.421
57,0.167,0.099,0.622
58,0.439,0.098,0.81
59,0.493,0.097,0.883
60,0.207,0.096,0.774
61,-0.031,0.09,0.591
62,-0.077,0.074,0.405
63,-0.004,0.055,0.231
64,0.053,0.039,0.073
65,0.003,0.031,-0.066
66,-0.035,0.022,-0.168
67,-0.053,0.005,-0.237
68,-0.05,-0.015,-0.281
69,-0.047,-0.034,-0.308
70,-0.056,-0.049,-0.324
71,-0.077,-0.06,-0.334
72,-0.089,-0.069,-0.339
73,-0.082,-0.075,-0.339
74,-0.073,-0.077,-0.337
75,-0.072,-0.075,-0.337
76,-0.081,-0.069,-0.336
77,-0.085,-0.058,-0.332
78,-0.076,-0.046,-0.321
79,-0.054,-0.033,-0.3
80,-0.029,-0.017,-0.262
81,-0.025,0.005,-0.205
82,-0.02,0.03,-0.122
83,0.034,0.05,-0.004
84,0.14,0.057,0.156
85,0.238,0.055,0.349
86,0.203,0.056,0.534
87,-0.009,0.062,0.674
88,-0.114,0.067,0.766
89,-0.029,0.065,0.777
90,0.198,0.06,0.692
91,0.256,0.058,0.525
92,0.108,0.056,0.32
93,0.007,0.047,0.139
94,-0.036,0.025,-0.006
95,-0.018,0.002,-0.114
96,-0.003,-0.018,-0.196
97,-0.031,-0.03,-0.257
98,-0.07,-0.04,-0.297
99,-0.068,-0.05,-0.316
100,-0.066,-0.06,-0.327
101,-0.063,-0.067,-0.331
102,-0.07,-0.07,-0.334
103,-0.088,-0.068,-0.337
104,-0.094,-0.064,-0.337
105,-0.087,-0.057,-0.335
106,-0.074,-0.047,-0.33
107,-0.067,-0.034,-0.323
108,-0.071,-0.018,-0.31
109,-0.065,-0.001,-0.284
110,-0.045,0.012,-0.24
111,0.016,0.019,-0.166
112,0.06,0.025,-0.063
113,0.043,0.037,0.064
114,0.002,0.054,0.214
115,0.048,0.069,0.392
116,0.205,0.074,0.584
117,0.388,0.073,0.753
118,0.321,0.072,0.801
119,0.027,0.072,0.708
120,-0.08,0.065,0.559
121,-0.062,0.049,0.391
122,0.048,0.032,0.232
123,0.068,0.022,0.075
124,0.008,0.017,-0.059
125,-0.046,0.006,-0.158
126,-0.061,-0.011,-0.226
127,-0.059,-0.03,-0.272
128,-0.059,-0.047,-0.301
129,-0.074,-0.059,-0.319
130,-0.083,-0.068,-0.328
131,-0.087,-0.076,-0.333
132,-0.081,-0.081,-0.333
133,-0.075,-0.082,-0.332
134,-0.079,-0.079,-0.332
135,-0.086,-0.072,-0.332
136,-0.087,-0.061,-0.327
137,-0.074,-0.05,-0.317
138,-0.056,-0.037,-0.297
139,-0.044,-0.021,-0.262
140,-0.041,-0.001,-0.208
141,-0.018,0.019,-0.129
142,0.04,0.034,-0.017
143,0.136,0.038,0.133
144,0.209,0.037,0.311
145,0.105,0.043,0.474
146,-0.08,0.051,0.609
147,-0.117,0.056,0.712
148,0.044,0.054,0.739
149,0.253,0.05,0.672
150,0.212,0.047,0.507
151,0.057,0.044,0.314
152,-0.021,0.032,0.146
153,-0.026,0.012,0.01
154,0.004,-0.006,-0.098
155,-0.003,-0.018,-0.185
156,-0.039,-0.025,-0.248
157,-0.061,-0.033,-0.287
158,-0.068,-0.043,-0.309
159,-0.067,-0.053,-0.321
160,-0.068,-0.06,-0.327
161,-0.082,-0.064,-0.331
162,-0.092,-0.065,-0.332
163,-0.096,-0.064,-0.333
164,-0.085,-0.061,-0.33
165,-0.074,-0.054,-0.326
166,-0.071,-0.044,-0.32
167,-0.073,-0.031,-0.308
168,-0.06,-0.019,-0.283
169,-0.023,-0.01,-0.239
170,0.017,-0.005,-0.171
171,0.043,0.002,-0.075
172,0.019,0.016,0.043
173,-0.002,0.033,0.186
174,0.053,0.046,0.356
175,0.192,0.048,0.541
176,0.297,0.047,0.698
177,0.132,0.048,0.743
178,-0.089,0.048,0.676
179,-0.133,0.041,0.553
180,-0.027,0.028,0.409
181,0.09,0.018,0.255
182,0.088,0.014,0.097
183,0.021,0.011,-0.04
184,-0.023,0.002,-0.141
185,-0.035,-0.013,-0.213
186,-0.031,-0.029,-0.263
187,-0.043,-0.042,-0.295
188,-0.069,-0.051,-0.314
189,-0.087,-0.06,-0.324
190,-0.086,-0.067,-0.327
191,-0.076,-0.072,-0.327
192,-0.07,-0.074,-0.327
193,-0.078,-0.072,-0.328
194,-0.086,-0.066,-0.327
195,-0.085,-0.059,-0.324
196,-0.071,-0.05,-0.313
197,-0.05,-0.04,-0.293
198,-0.039,-0.027,-0.261
199,-0.031,-0.011,-0.21
200,-0.005,0.004,-0.135
201,0.04,0.013,-0.031
202,0.107,0.014,0.109
203,0.114,0.016,0.27
204,-0.016,0.026,0.423
205,-0.139,0.037,0.565
206,-0.09,0.043,0.685
207,0.109,0.042,0.74
208,0.244,0.041,0.681
209,0.164,0.041,0.523
210,0.036,0.037,0.339
211,-0.011,0.025,0.174
212,0.013,0.007,0.036
213,0.041,-0.005,-0.078
214,0.017,-0.011,-0.171
215,-0.027,-0.015,-0.239
216,-0.06,-0.023,-0.281
217,-0.07,-0.034,-0.304
218,-0.065,-0.045,-0.316
219,-0.072,-0.053,-0.322
220,-0.083,-0.058,-0.326
221,-0.091,-0.06,-0.328
222,-0.085,-0.06,-0.327
223,-0.075,-0.058,-0.325
224,-0.064,-0.052,-0.322
225,-0.064,-0.044,-0.316
226,-0.067,-0.034,-0.305
227,-0.06,-0.025,-0.282
228,-0.035,-0.018,-0.241
229,0.014,-0.013,-0.175
230,0.038,-0.002,-0.084
231,-0.006,0.014,0.024
232,-0.006,0.032,0.163
233,0.07,0.042,0.333
234,0.206,0.045,0.521
235,0.214,0.046,0.673
236,0.019,0.049,0.728
237,-0.133,0.049,0.692
238,-0.081,0.043,0.591
239,0.095,0.034,0.457
240,0.18,0.028,0.294
241,0.113,0.029,0.121
242,0.031,0.025,-0.023
243,-0.019,0.012,-0.129
244,-0.032,-0.007,-0.205
245,-0.035,-0.025,-0.258
246,-0.053,-0.039,-0.291
247,-0.078,-0.05,-0.31
248,-0.088,-0.06,-0.319
249,-0.089,-0.069,-0.323
250,-0.078,-0.075,-0.323
251,-0.074,-0.077,-0.323
252,-0.081,-0.075,-0.323
253,-0.086,-0.069,-0.323
254,-0.079,-0.06,-0.319
255,-0.061,-0.051,-0.308
256,-0.044,-0.04,-0.291
257,-0.043,-0.025,-0.262
258,-0.04,-0.008,-0.213
259,-0.015,0.006,-0.141
260,0.021,0.015,-0.041
261,0.063,0.019,0.093
262,0.032,0.028,0.246
263,-0.08,0.044,0.402
264,-0.094,0.057,0.562
265,0.019,0.063,0.701
266,0.286,0.062,0.779
267,0.349,0.063,0.722
268,0.186,0.064,0.555
269,0.042,0.058,0.368
270,-0.003,0.043,0.198
271,0.033,0.027,0.054
272,0.048,0.016,-0.066
273,0.007,0.011,-0.164
274,-0.045,0.004,-0.235
275,-0.065,-0.007,-0.277
276,-0.071,-0.022,-0.299
277,-0.069,-0.036,-0.311
278,-0.073,-0.048,-0.317
279,-0.085,-0.056,-0.321
280,-0.09,-0.062,-0.322
281,-0.081,-0.066,-0.322
282,-0.068,-0.067,-0.319
283,-0.067,-0.065,-0.317
284,-0.068,-0.059,-0.312
285,-0.067,-0.052,-0.301
286,-0.06,-0.043,-0.279
287,-0.03,-0.036,-0.24
288,-0.002,-0.026,-0.177
289,-0.023,-0.009,-0.096
290,-0.047,0.012,0.01
291,-0.009,0.031,0.151
292,0.097,0.039,0.33
293,0.229,0.04,0.523
294,0.163,0.042,0.674
295,-0.063,0.046,0.74
296,-0.136,0.046,0.723
297,-0.028,0.041,0.63
298,0.164,0.035,0.492
299,0.208,0.034,0.316
300,0.111,0.036,0.134
301,0.022,0.031,-0.013
302,-0.022,0.014,-0.121
303,-0.033,-0.007,-0.199
304,-0.038,-0.026,-0.252
305,-0.06,-0.039,-0.286
306,-0.08,-0.05,-0.304
307,-0.085,-0.06,-0.313
308,-0.082,-0.069,-0.316
309,-0.075,-0.074,-0.316
310,-0.073,-0.075,-0.317
311,-0.079,-0.072,-0.317
312,-0.081,-0.066,-0.316
313,-0.074,-0.058,-0.312
314,-0.057,-0.049,-0.303
315,-0.046,-0.036,-0.286
316,-0.048,-0.019,-0.258
317,-0.045,-0.001,-0.213
318,-0.028,0.013,-0.145
319,0.01,0.021,-0.047
320,0.051,0.027,0.086
321,-0.016,0.041,0.234
322,-0.081,0.058,0.397
323,-0.045,0.071,0.568
324,0.156,0.076,0.727
325,0.417,0.076,0.814
326,0.372,0.077,0.743
327,0.151,0.078,0.568
328,0.004,0.07,0.379
329,-0.01,0.054,0.207
330,0.045,0.038,0.061
331,0.043,0.029,-0.063
332,-0.004,0.022,-0.162
333,-0.05,0.011,-0.23
334,-0.063,-0.005,-0.27
335,-0.062,-0.022,-0.292
336,-0.065,-0.038,-0.304
337,-0.074,-0.05,-0.31
338,-0.084,-0.059,-0.314
339,-0.084,-0.065,-0.315
340,-0.075,-0.069,-0.313
341,-0.065,-0.069,-0.311
342,-0.065,-0.065,-0.31
343,-0.068,-0.058,-0.305
344,-0.065,-0.048,-0.294
345,-0.05,-0.037,-0.272
346,-0.026,-0.026,-0.233
347,-0.021,-0.01,-0.176
348,-0.043,0.013,-0.098
349,-0.037,0.037,0.009
350,0.028,0.056,0.154
351,0.158,0.061,0.336
352,0.263,0.061,0.527
353,0.124,0.064,0.669
354,-0.042,0.07,0.749
355,-0.062,0.071,0.736
356,0.092,0.067,0.645
357,0.251,0.062,0.5
358,0.208,0.062,0.31
359,0.093,0.061,0.128
360,0.008,0.047,-0.016
361,-0.027,0.023,-0.122
362,-0.029,-0.002,-0.197
363,-0.042,-0.022,-0.249
364,-0.064,-0.038,-0.28
365,-0.08,-0.052,-0.297
366,-0.082,-0.064,-0.306
367,-0.076,-0.074,-0.309
368,-0.07,-0.079,-0.309
369,-0.077,-0.079,-0.311
370,-0.083,-0.076,-0.311
371,-0.086,-0.07,-0.309
372,-0.078,-0.061,-0.305
373,-0.066,-0.049,-0.296
374,-0.061,-0.033,-0.281
375,-0.063,-0.014,-0.254
376,-0.079,0.008,-0.213
377,-0.051,0.029,-0.145
378,0.012,0.05,-0.043
379,0.034,0.069,0.087
380,-0.013,0.086,0.235
381,-0.028,0.1,0.401
382,0.076,0.111,0.578
383,0.326,0.118,0.744
384,0.518,0.121,0.823
385,0.315,0.119,0.72
386,0.092,0.114,0.546
387,-0.011,0.103,0.363
388,0.015,0.089,0.199
389,0.048,0.07,0.053
390,0.018,0.048,-0.072
391,-0.034,0.024,-0.165
392,-0.065,-0.003,-0.226
393,-0.065,-0.029,-0.263
394,-0.059,-0.054,-0.284
395,-0.062,-0.076,-0.297
396,-0.076,-0.093,-0.304
397,-0.085,-0.103,-0.307
398,-0.082,-0.102,-0.307
399,-0.073,-0.088,-0.306
400,-0.07,-0.058,-0.305
