lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.526,0.547,0.854
2,0.2,0.385,0.644
3,0.032,0.249,0.432
4,0.005,0.138,0.243
5,0.045,0.048,0.083
6,0.032,-0.022,-0.057
7,-0.007,-0.074,-0.164
8,-0.058,-0.112,-0.241
9,-0.072,-0.137,-0.289
10,-0.063,-0.15,-0.315
11,-0.071,-0.154,-0.332
12,-0.091,-0.151,-0.343
13,-0.1,-0.14,-0.348
14,-0.1,-0.125,-0.349
15,-0.09,-0.106,-0.347
16,-0.082,-0.084,-0.345
17,-0.086,-0.061,-0.343
18,-0.093,-0.036,-0.339
19,-0.09,-0.012,-0.328
20,-0.068,0.011,-0.305
21,-0.045,0.033,-0.265
22,-0.066,0.053,-0.207
23,-0.034,0.071,-0.118
24,0.044,0.086,0.007
25,0.152,0.099,0.171
26,0.259,0.094,0.366
27,0.288,0.095,0.566
28,0.094,0.099,0.71
29,-0.031,0.102,0.807
30,0.007,0.102,0.807
31,0.173,0.099,0.716
32,0.302,0.095,0.56
33,0.216,0.092,0.353
34,0.1,0.084,0.16
35,0.004,0.062,0.003
36,-0.027,0.033,-0.115
37,-0.018,0.004,-0.198
38,-0.034,-0.018,-0.26
39,-0.063,-0.036,-0.301
40,-0.079,-0.051,-0.323
41,-0.081,-0.065,-0.334
42,-0.078,-0.076,-0.339
43,-0.083,-0.082,-0.342
44,-0.098,-0.083,-0.345
45,-0.108,-0.079,-0.347
46,-0.105,-0.072,-0.345
47,-0.088,-0.061,-0.338
48,-0.076,-0.044,-0.328
49,-0.071,-0.023,-0.313
50,-0.068,-0.001,-0.286
51,-0.049,0.019,-0.238
52,0.006,0.034,-0.16
53,0.049,0.044,-0.052
54,0.027,0.06,0.079
55,-0.002,0.08,0.234
56,0.054,0.1,0.419
57,0.228,0.112,0.621
58,0.436,0.115,0.8
59,0.481,0.115,0.865
60,0.234,0.113,0.761
61,0.047,0.106,0.588
62,-0.035,0.09,0.402
63,0.011,0.071,0.232
64,0.054,0.056,0.078
65,0.019,0.044,-0.059
66,-0.026,0.032,-0.162
67,-0.053,0.013,-0.233
68,-0.055,-0.009,-0.278
69,-0.054,-0.03,-0.306
70,-0.063,-0.048,-0.322
71,-0.081,-0.062,-0.333
72,-0.091,-0.072,-0.339
73,-0.087,-0.08,-0.34
74,-0.08,-0.083,-0.339
75,-0.08,-0.081,-0.339
76,-0.09,-0.074,-0.338
77,-0.089,-0.063,-0.333
78,-0.082,-0.05,-0.322
79,-0.061,-0.035,-0.3
80,-0.033,-0.015,-0.259
81,-0.03,0.011,-0.201
82,-0.005,0.038,-0.115
83,0.066,0.059,0.005
84,0.158,0.069,0.162
85,0.226,0.07,0.347
86,0.178,0.074,0.524
87,0.017,0.079,0.662
88,-0.062,0.084,0.754
89,0.029,0.083,0.761
90,0.196,0.079,0.679
91,0.264,0.076,0.522
92,0.147,0.072,0.323
93,0.057,0.061,0.145
94,-0.01,0.039,-0.0
95,-0.015,0.014,-0.108
96,-0.012,-0.007,-0.191
97,-0.038,-0.024,-0.253
98,-0.074,-0.039,-0.294
99,-0.074,-0.052,-0.314
100,-0.077,-0.065,-0.326
101,-0.075,-0.074,-0.331
102,-0.085,-0.079,-0.336
103,-0.1,-0.079,-0.339
104,-0.103,-0.076,-0.34
105,-0.098,-0.069,-0.337
106,-0.088,-0.059,-0.331
107,-0.077,-0.045,-0.322
108,-0.077,-0.028,-0.308
109,-0.071,-0.011,-0.282
110,-0.048,0.004,-0.236
111,0.001,0.015,-0.16
112,0.036,0.025,-0.057
113,0.018,0.04,0.066
114,0.012,0.06,0.218
115,0.078,0.076,0.396
116,0.217,0.085,0.584
117,0.37,0.087,0.745
118,0.311,0.087,0.789
119,0.093,0.086,0.7
120,-0.008,0.078,0.556
121,-0.016,0.064,0.388
122,0.046,0.049,0.231
123,0.061,0.037,0.08
124,0.016,0.03,-0.051
125,-0.032,0.018,-0.149
126,-0.048,0.001,-0.218
127,-0.046,-0.019,-0.266
128,-0.052,-0.038,-0.297
129,-0.072,-0.053,-0.317
130,-0.085,-0.065,-0.327
131,-0.092,-0.075,-0.333
132,-0.087,-0.082,-0.334
133,-0.084,-0.085,-0.334
134,-0.089,-0.083,-0.334
135,-0.09,-0.077,-0.332
136,-0.093,-0.068,-0.327
137,-0.081,-0.056,-0.316
138,-0.061,-0.042,-0.294
139,-0.048,-0.024,-0.258
140,-0.039,-0.002,-0.201
141,-0.006,0.02,-0.119
142,0.056,0.036,-0.006
143,0.133,0.044,0.142
144,0.186,0.048,0.314
145,0.079,0.055,0.47
146,-0.052,0.063,0.606
147,-0.065,0.067,0.707
148,0.051,0.067,0.727
149,0.232,0.064,0.665
150,0.229,0.062,0.51
151,0.115,0.058,0.324
152,0.024,0.044,0.155
153,-0.008,0.024,0.018
154,0.012,0.004,-0.087
155,-0.001,-0.012,-0.175
156,-0.032,-0.023,-0.24
157,-0.059,-0.033,-0.281
158,-0.071,-0.044,-0.305
159,-0.078,-0.056,-0.319
160,-0.079,-0.065,-0.326
161,-0.094,-0.07,-0.332
162,-0.103,-0.072,-0.334
163,-0.104,-0.071,-0.334
164,-0.102,-0.067,-0.333
165,-0.088,-0.059,-0.327
166,-0.084,-0.048,-0.319
167,-0.084,-0.034,-0.306
168,-0.066,-0.021,-0.28
169,-0.023,-0.01,-0.232
170,0.014,-0.002,-0.162
171,0.037,0.009,-0.067
172,0.009,0.025,0.047
173,0.016,0.044,0.19
174,0.098,0.058,0.361
175,0.208,0.064,0.542
176,0.318,0.066,0.699
177,0.151,0.066,0.739
178,-0.015,0.064,0.678
179,-0.075,0.057,0.553
180,-0.019,0.045,0.404
181,0.08,0.035,0.255
182,0.09,0.028,0.104
183,0.047,0.023,-0.028
184,-0.023,0.01,-0.133
185,-0.039,-0.009,-0.205
186,-0.038,-0.028,-0.257
187,-0.06,-0.045,-0.292
188,-0.084,-0.059,-0.313
189,-0.097,-0.07,-0.323
190,-0.096,-0.078,-0.328
191,-0.088,-0.085,-0.329
192,-0.084,-0.087,-0.329
193,-0.089,-0.085,-0.329
194,-0.096,-0.078,-0.328
195,-0.094,-0.07,-0.323
196,-0.085,-0.059,-0.312
197,-0.058,-0.046,-0.291
198,-0.045,-0.029,-0.257
199,-0.035,-0.01,-0.202
200,-0.006,0.008,-0.126
201,0.045,0.02,-0.022
202,0.094,0.024,0.115
203,0.091,0.03,0.27
204,-0.017,0.04,0.419
205,-0.091,0.05,0.564
206,-0.024,0.057,0.682
207,0.147,0.059,0.732
208,0.289,0.057,0.679
209,0.185,0.055,0.524
210,0.072,0.05,0.345
211,0.002,0.036,0.179
212,0.001,0.017,0.041
213,0.022,0.001,-0.071
214,0.007,-0.009,-0.163
215,-0.024,-0.016,-0.232
216,-0.065,-0.026,-0.278
217,-0.081,-0.038,-0.303
218,-0.077,-0.05,-0.315
219,-0.085,-0.061,-0.324
220,-0.099,-0.068,-0.329
221,-0.103,-0.072,-0.331
222,-0.101,-0.073,-0.331
223,-0.093,-0.071,-0.328
224,-0.08,-0.066,-0.323
225,-0.081,-0.058,-0.316
226,-0.075,-0.047,-0.302
227,-0.066,-0.037,-0.278
228,-0.038,-0.029,-0.234
229,-0.004,-0.02,-0.168
230,0.001,-0.006,-0.079
231,-0.004,0.013,0.03
232,0.018,0.032,0.169
233,0.097,0.044,0.336
234,0.203,0.047,0.52
235,0.216,0.049,0.667
236,0.03,0.051,0.717
237,-0.089,0.05,0.684
238,-0.071,0.045,0.58
239,0.045,0.037,0.446
240,0.15,0.031,0.294
241,0.118,0.028,0.129
242,0.054,0.021,-0.012
243,-0.013,0.007,-0.12
244,-0.039,-0.014,-0.199
245,-0.047,-0.034,-0.254
246,-0.068,-0.05,-0.29
247,-0.089,-0.062,-0.31
248,-0.094,-0.072,-0.32
249,-0.095,-0.08,-0.325
250,-0.089,-0.085,-0.326
251,-0.087,-0.086,-0.326
252,-0.096,-0.083,-0.327
253,-0.102,-0.076,-0.326
254,-0.096,-0.067,-0.32
255,-0.075,-0.055,-0.308
256,-0.055,-0.04,-0.288
257,-0.046,-0.023,-0.257
258,-0.037,-0.004,-0.207
259,-0.012,0.012,-0.134
260,0.024,0.023,-0.034
261,0.064,0.029,0.098
262,0.037,0.04,0.246
263,-0.037,0.054,0.399
264,-0.034,0.068,0.56
265,0.082,0.075,0.697
266,0.284,0.077,0.771
267,0.336,0.077,0.715
268,0.202,0.076,0.555
269,0.059,0.068,0.372
270,0.0,0.051,0.203
271,0.011,0.032,0.06
272,0.034,0.018,-0.058
273,0.007,0.008,-0.156
274,-0.04,-0.001,-0.229
275,-0.062,-0.014,-0.273
276,-0.075,-0.029,-0.298
277,-0.078,-0.045,-0.312
278,-0.089,-0.059,-0.32
279,-0.099,-0.068,-0.324
280,-0.101,-0.074,-0.326
281,-0.096,-0.078,-0.325
282,-0.084,-0.077,-0.322
283,-0.08,-0.073,-0.318
284,-0.08,-0.066,-0.311
285,-0.077,-0.056,-0.299
286,-0.074,-0.045,-0.278
287,-0.042,-0.033,-0.236
288,-0.015,-0.019,-0.173
289,-0.026,-0.0,-0.091
290,-0.022,0.022,0.016
291,0.041,0.041,0.159
292,0.137,0.051,0.333
293,0.241,0.054,0.519
294,0.172,0.056,0.662
295,-0.003,0.06,0.727
296,-0.104,0.059,0.71
297,-0.025,0.055,0.617
298,0.128,0.05,0.483
299,0.192,0.047,0.317
300,0.138,0.046,0.144
301,0.054,0.037,-0.001
302,-0.006,0.019,-0.112
303,-0.038,-0.004,-0.194
304,-0.046,-0.025,-0.249
305,-0.067,-0.042,-0.285
306,-0.089,-0.056,-0.305
307,-0.093,-0.067,-0.315
308,-0.087,-0.077,-0.319
309,-0.084,-0.082,-0.32
310,-0.086,-0.084,-0.32
311,-0.091,-0.082,-0.32
312,-0.092,-0.075,-0.318
313,-0.084,-0.067,-0.313
314,-0.07,-0.055,-0.303
315,-0.056,-0.04,-0.285
316,-0.059,-0.021,-0.257
317,-0.052,-0.003,-0.21
318,-0.023,0.012,-0.141
319,0.014,0.021,-0.041
320,0.039,0.029,0.088
321,-0.022,0.041,0.233
322,-0.061,0.058,0.395
323,0.007,0.072,0.566
324,0.173,0.079,0.72
325,0.393,0.081,0.806
326,0.35,0.082,0.734
327,0.183,0.08,0.567
328,0.03,0.069,0.378
329,-0.016,0.052,0.205
330,0.01,0.035,0.062
331,0.016,0.023,-0.06
332,-0.013,0.015,-0.157
333,-0.05,0.003,-0.227
334,-0.064,-0.013,-0.269
335,-0.067,-0.03,-0.293
336,-0.076,-0.047,-0.306
337,-0.091,-0.061,-0.314
338,-0.095,-0.071,-0.318
339,-0.094,-0.078,-0.319
340,-0.094,-0.081,-0.318
341,-0.08,-0.081,-0.315
342,-0.077,-0.077,-0.312
343,-0.079,-0.069,-0.306
344,-0.076,-0.058,-0.295
345,-0.063,-0.046,-0.273
346,-0.046,-0.033,-0.234
347,-0.038,-0.014,-0.176
348,-0.051,0.009,-0.098
349,-0.019,0.034,0.012
350,0.067,0.053,0.159
351,0.173,0.06,0.336
352,0.251,0.062,0.522
353,0.109,0.064,0.657
354,-0.03,0.068,0.735
355,-0.065,0.068,0.725
356,0.062,0.065,0.635
357,0.218,0.063,0.495
358,0.2,0.062,0.313
359,0.12,0.06,0.137
360,0.029,0.044,-0.009
361,-0.021,0.021,-0.117
362,-0.032,-0.005,-0.194
363,-0.049,-0.028,-0.248
364,-0.077,-0.046,-0.283
365,-0.088,-0.061,-0.3
366,-0.09,-0.074,-0.309
367,-0.087,-0.083,-0.313
368,-0.083,-0.089,-0.315
369,-0.089,-0.089,-0.315
370,-0.098,-0.086,-0.316
371,-0.099,-0.079,-0.315
372,-0.088,-0.068,-0.309
373,-0.073,-0.054,-0.299
374,-0.067,-0.035,-0.282
375,-0.067,-0.014,-0.255
376,-0.071,0.008,-0.211
377,-0.036,0.031,-0.141
378,0.001,0.053,-0.042
379,0.01,0.073,0.084
380,-0.03,0.09,0.229
381,-0.017,0.105,0.394
382,0.12,0.117,0.572
383,0.321,0.124,0.733
384,0.512,0.127,0.814
385,0.324,0.125,0.718
386,0.151,0.119,0.551
387,0.029,0.108,0.366
388,0.007,0.092,0.198
389,0.025,0.073,0.055
390,0.006,0.049,-0.068
391,-0.034,0.023,-0.162
392,-0.064,-0.005,-0.225
393,-0.068,-0.033,-0.264
394,-0.069,-0.061,-0.287
395,-0.081,-0.085,-0.301
396,-0.095,-0.105,-0.308
397,-0.099,-0.117,-0.312
398,-0.099,-0.119,-0.313
399,-0.089,-0.107,-0.311
400,-0.083,-0.079,-0.31
