lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.531,0.558,0.857
2,0.225,0.395,0.653
3,0.072,0.26,0.441
4,0.019,0.149,0.244
5,0.038,0.061,0.08
6,0.026,-0.009,-0.06
7,0.0,-0.061,-0.165
8,-0.041,-0.098,-0.239
9,-0.05,-0.122,-0.287
10,-0.044,-0.134,-0.313
11,-0.059,-0.138,-0.329
12,-0.075,-0.133,-0.339
13,-0.078,-0.123,-0.343
14,-0.077,-0.107,-0.343
15,-0.071,-0.088,-0.342
16,-0.061,-0.066,-0.341
17,-0.072,-0.043,-0.34
18,-0.081,-0.019,-0.337
19,-0.071,0.005,-0.324
20,-0.051,0.028,-0.302
21,-0.026,0.049,-0.262
22,-0.05,0.069,-0.205
23,-0.016,0.086,-0.116
24,0.075,0.101,0.009
25,0.158,0.112,0.17
26,0.246,0.107,0.363
27,0.262,0.107,0.567
28,0.115,0.11,0.722
29,0.032,0.112,0.831
30,0.04,0.111,0.831
31,0.172,0.109,0.721
32,0.283,0.107,0.556
33,0.208,0.102,0.348
34,0.12,0.092,0.159
35,0.031,0.071,0.002
36,-0.01,0.044,-0.115
37,-0.011,0.017,-0.2
38,-0.032,-0.004,-0.263
39,-0.056,-0.022,-0.302
40,-0.064,-0.038,-0.323
41,-0.07,-0.051,-0.333
42,-0.072,-0.061,-0.339
43,-0.07,-0.067,-0.34
44,-0.08,-0.068,-0.341
45,-0.089,-0.064,-0.342
46,-0.082,-0.058,-0.34
47,-0.069,-0.047,-0.335
48,-0.056,-0.031,-0.326
49,-0.054,-0.011,-0.31
50,-0.05,0.01,-0.283
51,-0.035,0.028,-0.236
52,0.009,0.043,-0.16
53,0.044,0.055,-0.053
54,0.023,0.071,0.078
55,0.017,0.09,0.239
56,0.106,0.108,0.431
57,0.256,0.119,0.634
58,0.395,0.122,0.804
59,0.427,0.122,0.872
60,0.242,0.119,0.773
61,0.071,0.11,0.597
62,-0.011,0.096,0.405
63,0.027,0.079,0.227
64,0.055,0.064,0.071
65,0.014,0.051,-0.065
66,-0.018,0.037,-0.165
67,-0.031,0.02,-0.233
68,-0.038,-0.0,-0.279
69,-0.041,-0.02,-0.307
70,-0.054,-0.037,-0.324
71,-0.072,-0.049,-0.333
72,-0.076,-0.059,-0.336
73,-0.073,-0.065,-0.336
74,-0.071,-0.068,-0.336
75,-0.077,-0.067,-0.337
76,-0.084,-0.061,-0.336
77,-0.083,-0.051,-0.331
78,-0.072,-0.039,-0.32
79,-0.045,-0.024,-0.297
80,-0.012,-0.005,-0.257
81,-0.015,0.019,-0.199
82,0.017,0.042,-0.112
83,0.084,0.061,0.007
84,0.16,0.07,0.161
85,0.193,0.072,0.341
86,0.144,0.075,0.522
87,0.044,0.08,0.674
88,0.008,0.083,0.774
89,0.05,0.082,0.777
90,0.16,0.079,0.68
91,0.205,0.076,0.512
92,0.132,0.071,0.317
93,0.051,0.058,0.139
94,-0.015,0.038,-0.005
95,-0.021,0.017,-0.114
96,-0.006,-0.003,-0.195
97,-0.025,-0.019,-0.255
98,-0.054,-0.032,-0.294
99,-0.064,-0.045,-0.315
100,-0.068,-0.056,-0.326
101,-0.066,-0.063,-0.33
102,-0.069,-0.067,-0.332
103,-0.079,-0.067,-0.334
104,-0.083,-0.063,-0.334
105,-0.081,-0.056,-0.333
106,-0.075,-0.047,-0.329
107,-0.07,-0.034,-0.321
108,-0.064,-0.019,-0.307
109,-0.057,-0.004,-0.28
110,-0.036,0.008,-0.234
111,0.002,0.018,-0.161
112,0.036,0.029,-0.058
113,0.023,0.041,0.066
114,0.024,0.056,0.218
115,0.095,0.069,0.397
116,0.225,0.076,0.587
117,0.317,0.078,0.743
118,0.24,0.077,0.787
119,0.071,0.074,0.708
120,0.006,0.067,0.564
121,-0.016,0.055,0.39
122,0.022,0.042,0.223
123,0.047,0.031,0.071
124,0.006,0.024,-0.058
125,-0.037,0.012,-0.155
126,-0.043,-0.003,-0.222
127,-0.041,-0.019,-0.269
128,-0.047,-0.035,-0.299
129,-0.063,-0.048,-0.317
130,-0.072,-0.058,-0.326
131,-0.076,-0.067,-0.329
132,-0.076,-0.073,-0.33
133,-0.071,-0.075,-0.33
134,-0.082,-0.073,-0.331
135,-0.081,-0.067,-0.33
136,-0.076,-0.058,-0.325
137,-0.067,-0.047,-0.315
138,-0.059,-0.033,-0.295
139,-0.041,-0.017,-0.258
140,-0.024,0.003,-0.201
141,0.013,0.021,-0.118
142,0.068,0.034,-0.007
143,0.11,0.04,0.135
144,0.144,0.044,0.305
145,0.058,0.05,0.47
146,-0.036,0.056,0.616
147,-0.021,0.061,0.72
148,0.049,0.061,0.733
149,0.197,0.059,0.66
150,0.164,0.055,0.497
151,0.089,0.052,0.314
152,0.036,0.039,0.149
153,0.004,0.022,0.012
154,0.013,0.007,-0.092
155,0.012,-0.006,-0.175
156,-0.024,-0.016,-0.241
157,-0.046,-0.025,-0.282
158,-0.059,-0.034,-0.306
159,-0.068,-0.043,-0.319
160,-0.065,-0.05,-0.324
161,-0.082,-0.055,-0.329
162,-0.084,-0.057,-0.329
163,-0.081,-0.057,-0.329
164,-0.077,-0.054,-0.328
165,-0.07,-0.047,-0.324
166,-0.069,-0.038,-0.319
167,-0.072,-0.027,-0.306
168,-0.055,-0.017,-0.28
169,-0.019,-0.009,-0.234
170,0.006,-0.002,-0.166
171,0.028,0.008,-0.071
172,0.025,0.021,0.046
173,0.042,0.035,0.19
174,0.095,0.048,0.359
175,0.162,0.053,0.537
176,0.247,0.055,0.691
177,0.086,0.055,0.732
178,-0.028,0.053,0.68
179,-0.039,0.046,0.561
180,-0.012,0.038,0.405
181,0.047,0.029,0.246
182,0.063,0.023,0.094
183,0.041,0.017,-0.035
184,0.005,0.006,-0.133
185,-0.024,-0.008,-0.208
186,-0.026,-0.023,-0.259
187,-0.047,-0.036,-0.293
188,-0.069,-0.047,-0.312
189,-0.077,-0.057,-0.321
190,-0.075,-0.065,-0.324
191,-0.074,-0.071,-0.325
192,-0.073,-0.074,-0.325
193,-0.083,-0.072,-0.327
194,-0.086,-0.067,-0.326
195,-0.082,-0.06,-0.322
196,-0.075,-0.051,-0.312
197,-0.058,-0.04,-0.292
198,-0.045,-0.026,-0.259
199,-0.024,-0.012,-0.205
200,0.012,0.001,-0.129
201,0.046,0.01,-0.027
202,0.063,0.013,0.105
203,0.048,0.019,0.261
204,-0.032,0.028,0.42
205,-0.051,0.036,0.574
206,-0.007,0.042,0.693
207,0.097,0.046,0.729
208,0.195,0.046,0.668
209,0.137,0.044,0.516
210,0.064,0.039,0.338
211,0.023,0.028,0.174
212,0.017,0.014,0.037
213,0.024,0.003,-0.074
214,0.018,-0.004,-0.164
215,-0.022,-0.009,-0.234
216,-0.051,-0.016,-0.278
217,-0.068,-0.025,-0.303
218,-0.066,-0.035,-0.315
219,-0.069,-0.044,-0.32
220,-0.076,-0.051,-0.324
221,-0.074,-0.055,-0.324
222,-0.072,-0.057,-0.324
223,-0.069,-0.056,-0.324
224,-0.062,-0.053,-0.321
225,-0.066,-0.047,-0.316
226,-0.064,-0.041,-0.303
227,-0.058,-0.034,-0.279
228,-0.034,-0.028,-0.237
229,-0.007,-0.021,-0.172
230,-0.009,-0.009,-0.086
231,-0.005,0.005,0.024
232,0.039,0.019,0.166
233,0.101,0.028,0.335
234,0.132,0.032,0.511
235,0.122,0.034,0.659
236,-0.01,0.035,0.72
237,-0.082,0.035,0.694
238,-0.074,0.032,0.586
239,0.033,0.027,0.443
240,0.13,0.022,0.286
241,0.094,0.019,0.121
242,0.052,0.015,-0.015
243,0.013,0.005,-0.12
244,-0.012,-0.009,-0.199
245,-0.034,-0.025,-0.254
246,-0.053,-0.037,-0.289
247,-0.068,-0.047,-0.308
248,-0.072,-0.056,-0.316
249,-0.08,-0.062,-0.321
250,-0.075,-0.066,-0.322
251,-0.075,-0.067,-0.322
252,-0.079,-0.064,-0.323
253,-0.078,-0.059,-0.323
254,-0.073,-0.051,-0.318
255,-0.059,-0.041,-0.308
256,-0.043,-0.03,-0.29
257,-0.029,-0.016,-0.258
258,-0.019,-0.003,-0.208
259,-0.001,0.008,-0.138
260,0.017,0.016,-0.041
261,0.024,0.022,0.086
262,0.005,0.031,0.239
263,-0.024,0.043,0.406
264,0.003,0.055,0.573
265,0.052,0.062,0.703
266,0.198,0.065,0.766
267,0.266,0.065,0.709
268,0.191,0.063,0.553
269,0.085,0.056,0.372
270,0.011,0.043,0.199
271,0.011,0.029,0.054
272,0.023,0.017,-0.063
273,-0.003,0.009,-0.16
274,-0.032,0.001,-0.23
275,-0.047,-0.009,-0.273
276,-0.058,-0.022,-0.296
277,-0.069,-0.035,-0.31
278,-0.073,-0.046,-0.316
279,-0.077,-0.055,-0.319
280,-0.076,-0.06,-0.32
281,-0.076,-0.063,-0.32
282,-0.068,-0.063,-0.319
283,-0.071,-0.06,-0.317
284,-0.071,-0.054,-0.312
285,-0.067,-0.046,-0.301
286,-0.051,-0.037,-0.277
287,-0.034,-0.026,-0.238
288,-0.015,-0.013,-0.177
289,-0.016,0.004,-0.095
290,-0.01,0.022,0.012
291,0.049,0.039,0.155
292,0.118,0.049,0.328
293,0.172,0.053,0.513
294,0.119,0.055,0.663
295,0.001,0.057,0.743
296,-0.033,0.057,0.732
297,-0.013,0.054,0.626
298,0.101,0.051,0.481
299,0.178,0.048,0.312
300,0.14,0.047,0.141
301,0.067,0.039,-0.003
302,0.008,0.024,-0.113
303,-0.014,0.004,-0.194
304,-0.031,-0.016,-0.249
305,-0.056,-0.032,-0.285
306,-0.075,-0.045,-0.303
307,-0.083,-0.056,-0.312
308,-0.082,-0.065,-0.316
309,-0.077,-0.07,-0.317
310,-0.08,-0.071,-0.318
311,-0.078,-0.069,-0.317
312,-0.074,-0.064,-0.316
313,-0.069,-0.055,-0.312
314,-0.059,-0.045,-0.303
315,-0.046,-0.031,-0.286
316,-0.043,-0.015,-0.257
317,-0.034,0.002,-0.21
318,-0.021,0.015,-0.143
319,-0.008,0.025,-0.047
320,0.024,0.035,0.083
321,-0.013,0.048,0.232
322,-0.033,0.062,0.403
323,0.042,0.075,0.579
324,0.167,0.083,0.731
325,0.342,0.086,0.809
326,0.325,0.087,0.738
327,0.196,0.084,0.573
328,0.087,0.074,0.386
329,0.008,0.06,0.208
330,0.016,0.046,0.06
331,0.018,0.034,-0.063
332,-0.004,0.025,-0.158
333,-0.042,0.013,-0.227
334,-0.055,-0.002,-0.267
335,-0.057,-0.018,-0.29
336,-0.062,-0.034,-0.303
337,-0.074,-0.047,-0.311
338,-0.079,-0.057,-0.314
339,-0.082,-0.064,-0.315
340,-0.078,-0.068,-0.314
341,-0.068,-0.068,-0.313
342,-0.063,-0.064,-0.31
343,-0.065,-0.057,-0.305
344,-0.059,-0.047,-0.294
345,-0.048,-0.035,-0.271
346,-0.038,-0.021,-0.233
347,-0.032,-0.004,-0.176
348,-0.032,0.018,-0.096
349,0.004,0.041,0.014
350,0.075,0.059,0.158
351,0.157,0.067,0.334
352,0.217,0.07,0.522
353,0.085,0.073,0.665
354,0.006,0.075,0.759
355,0.015,0.075,0.747
356,0.082,0.074,0.64
357,0.191,0.072,0.492
358,0.183,0.071,0.307
359,0.123,0.067,0.135
360,0.052,0.052,-0.007
361,-0.001,0.03,-0.115
362,-0.022,0.005,-0.194
363,-0.041,-0.017,-0.247
364,-0.068,-0.035,-0.281
365,-0.078,-0.05,-0.297
366,-0.079,-0.062,-0.306
367,-0.075,-0.07,-0.309
368,-0.07,-0.075,-0.309
369,-0.075,-0.076,-0.31
370,-0.077,-0.072,-0.31
371,-0.082,-0.066,-0.31
372,-0.079,-0.056,-0.307
373,-0.066,-0.042,-0.297
374,-0.055,-0.025,-0.28
375,-0.049,-0.006,-0.252
376,-0.06,0.016,-0.209
377,-0.042,0.038,-0.142
378,-0.005,0.059,-0.043
379,-0.002,0.079,0.083
380,-0.009,0.096,0.233
381,0.037,0.111,0.408
382,0.157,0.122,0.586
383,0.332,0.129,0.742
384,0.461,0.132,0.814
385,0.313,0.131,0.718
386,0.154,0.125,0.552
387,0.051,0.114,0.367
388,0.01,0.099,0.195
389,0.02,0.08,0.05
390,0.003,0.057,-0.072
391,-0.026,0.032,-0.163
392,-0.044,0.004,-0.224
393,-0.057,-0.023,-0.264
394,-0.058,-0.05,-0.285
395,-0.061,-0.074,-0.297
396,-0.076,-0.093,-0.304
397,-0.085,-0.105,-0.308
398,-0.087,-0.107,-0.309
399,-0.084,-0.096,-0.308
400,-0.078,-0.069,-0.307
