lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.551,0.537,0.85
2,0.132,0.378,0.626
3,-0.024,0.248,0.416
4,0.04,0.143,0.242
5,0.107,0.06,0.084
6,0.065,-0.004,-0.059
7,-0.001,-0.051,-0.167
8,-0.033,-0.083,-0.238
9,-0.04,-0.103,-0.283
10,-0.04,-0.113,-0.309
11,-0.042,-0.114,-0.323
12,-0.048,-0.108,-0.329
13,-0.045,-0.096,-0.329
14,-0.044,-0.081,-0.328
15,-0.044,-0.062,-0.328
16,-0.039,-0.042,-0.328
17,-0.047,-0.02,-0.329
18,-0.045,0.001,-0.325
19,-0.042,0.022,-0.315
20,-0.032,0.041,-0.296
21,-0.013,0.059,-0.259
22,-0.034,0.075,-0.204
23,-0.029,0.088,-0.12
24,-0.005,0.099,-0.005
25,0.091,0.107,0.155
26,0.267,0.099,0.362
27,0.354,0.094,0.57
28,0.13,0.099,0.707
29,-0.092,0.105,0.783
30,-0.037,0.104,0.787
31,0.245,0.096,0.716
32,0.391,0.092,0.563
33,0.214,0.093,0.342
34,0.035,0.089,0.141
35,-0.033,0.069,-0.011
36,-0.023,0.042,-0.119
37,-0.006,0.02,-0.2
38,-0.027,0.006,-0.261
39,-0.04,-0.006,-0.297
40,-0.042,-0.019,-0.315
41,-0.047,-0.031,-0.324
42,-0.052,-0.041,-0.328
43,-0.047,-0.047,-0.327
44,-0.051,-0.049,-0.327
45,-0.052,-0.048,-0.328
46,-0.052,-0.044,-0.328
47,-0.052,-0.037,-0.326
48,-0.044,-0.025,-0.32
49,-0.049,-0.01,-0.307
50,-0.044,0.008,-0.28
51,-0.035,0.026,-0.236
52,0.009,0.037,-0.162
53,0.076,0.042,-0.052
54,0.079,0.052,0.082
55,-0.003,0.071,0.232
56,-0.031,0.09,0.405
57,0.127,0.097,0.605
58,0.421,0.093,0.794
59,0.471,0.091,0.858
60,0.165,0.093,0.744
61,-0.097,0.09,0.557
62,-0.077,0.076,0.386
63,0.057,0.058,0.228
64,0.115,0.046,0.076
65,0.034,0.042,-0.065
66,-0.022,0.034,-0.166
67,-0.039,0.018,-0.233
68,-0.031,-0.001,-0.275
69,-0.031,-0.018,-0.301
70,-0.042,-0.03,-0.316
71,-0.049,-0.04,-0.323
72,-0.051,-0.049,-0.324
73,-0.053,-0.055,-0.324
74,-0.054,-0.057,-0.324
75,-0.059,-0.055,-0.325
76,-0.066,-0.05,-0.325
77,-0.064,-0.041,-0.322
78,-0.053,-0.03,-0.312
79,-0.043,-0.019,-0.294
80,-0.019,-0.006,-0.256
81,-0.018,0.012,-0.199
82,-0.024,0.035,-0.119
83,-0.002,0.054,-0.007
84,0.111,0.06,0.15
85,0.245,0.056,0.346
86,0.221,0.058,0.526
87,-0.001,0.068,0.653
88,-0.136,0.075,0.731
89,-0.01,0.073,0.748
90,0.26,0.066,0.684
91,0.294,0.064,0.523
92,0.108,0.065,0.312
93,-0.017,0.058,0.129
94,-0.026,0.038,-0.007
95,0.007,0.016,-0.11
96,0.017,0.0,-0.191
97,-0.022,-0.01,-0.253
98,-0.047,-0.02,-0.289
99,-0.049,-0.032,-0.307
100,-0.057,-0.043,-0.317
101,-0.06,-0.051,-0.321
102,-0.066,-0.056,-0.322
103,-0.069,-0.057,-0.322
104,-0.069,-0.056,-0.322
105,-0.068,-0.051,-0.321
106,-0.07,-0.045,-0.32
107,-0.069,-0.036,-0.315
108,-0.07,-0.024,-0.302
109,-0.062,-0.009,-0.277
110,-0.047,0.003,-0.234
111,0.005,0.009,-0.162
112,0.068,0.013,-0.056
113,0.046,0.023,0.067
114,-0.023,0.04,0.21
115,-0.026,0.055,0.379
116,0.152,0.059,0.574
117,0.366,0.056,0.744
118,0.303,0.057,0.782
119,0.012,0.061,0.684
120,-0.118,0.056,0.534
121,-0.049,0.042,0.381
122,0.076,0.027,0.23
123,0.083,0.02,0.077
124,0.004,0.017,-0.058
125,-0.05,0.009,-0.156
126,-0.058,-0.008,-0.222
127,-0.05,-0.025,-0.267
128,-0.045,-0.038,-0.294
129,-0.058,-0.048,-0.31
130,-0.059,-0.056,-0.316
131,-0.061,-0.062,-0.317
132,-0.066,-0.067,-0.318
133,-0.069,-0.068,-0.317
134,-0.071,-0.065,-0.318
135,-0.068,-0.059,-0.317
136,-0.061,-0.051,-0.313
137,-0.063,-0.041,-0.306
138,-0.061,-0.031,-0.29
139,-0.049,-0.02,-0.256
140,-0.047,-0.004,-0.202
141,-0.037,0.015,-0.125
142,0.011,0.029,-0.016
143,0.119,0.031,0.135
144,0.222,0.029,0.315
145,0.116,0.035,0.471
146,-0.085,0.044,0.595
147,-0.144,0.049,0.687
148,0.059,0.045,0.724
149,0.269,0.04,0.665
150,0.207,0.04,0.501
151,0.015,0.041,0.302
152,-0.056,0.03,0.137
153,-0.029,0.011,0.01
154,0.005,-0.007,-0.094
155,-0.003,-0.017,-0.179
156,-0.035,-0.022,-0.241
157,-0.05,-0.03,-0.278
158,-0.053,-0.039,-0.298
159,-0.062,-0.048,-0.31
160,-0.063,-0.054,-0.314
161,-0.076,-0.058,-0.317
162,-0.071,-0.061,-0.315
163,-0.071,-0.06,-0.314
164,-0.073,-0.057,-0.315
165,-0.073,-0.051,-0.314
166,-0.076,-0.042,-0.31
167,-0.069,-0.031,-0.298
168,-0.057,-0.019,-0.274
169,-0.032,-0.01,-0.233
170,0.011,-0.007,-0.165
171,0.042,-0.002,-0.07
172,0.004,0.01,0.043
173,-0.044,0.027,0.178
174,0.007,0.038,0.346
175,0.19,0.038,0.536
176,0.342,0.035,0.695
177,0.151,0.037,0.727
178,-0.114,0.039,0.652
179,-0.172,0.033,0.531
180,-0.022,0.021,0.399
181,0.108,0.012,0.254
182,0.08,0.012,0.096
183,0.004,0.012,-0.04
184,-0.032,0.003,-0.138
185,-0.035,-0.013,-0.206
186,-0.041,-0.029,-0.257
187,-0.05,-0.04,-0.287
188,-0.065,-0.048,-0.304
189,-0.063,-0.056,-0.31
190,-0.064,-0.063,-0.312
191,-0.07,-0.067,-0.313
192,-0.069,-0.068,-0.312
193,-0.073,-0.066,-0.313
194,-0.067,-0.061,-0.312
195,-0.063,-0.053,-0.309
196,-0.061,-0.045,-0.302
197,-0.048,-0.036,-0.286
198,-0.038,-0.024,-0.255
199,-0.032,-0.008,-0.203
200,-0.019,0.008,-0.132
201,0.017,0.017,-0.031
202,0.092,0.015,0.108
203,0.118,0.016,0.268
204,-0.02,0.024,0.412
205,-0.164,0.036,0.544
206,-0.1,0.041,0.661
207,0.16,0.039,0.725
208,0.329,0.038,0.681
209,0.166,0.04,0.514
210,-0.005,0.038,0.327
211,-0.046,0.026,0.165
212,0.005,0.009,0.035
213,0.04,-0.002,-0.074
214,0.01,-0.005,-0.167
215,-0.025,-0.008,-0.232
216,-0.054,-0.017,-0.273
217,-0.067,-0.029,-0.296
218,-0.071,-0.04,-0.307
219,-0.071,-0.049,-0.312
220,-0.071,-0.055,-0.312
221,-0.067,-0.058,-0.311
222,-0.065,-0.06,-0.311
223,-0.066,-0.058,-0.312
224,-0.061,-0.054,-0.311
225,-0.064,-0.048,-0.307
226,-0.057,-0.04,-0.295
227,-0.054,-0.031,-0.275
228,-0.037,-0.025,-0.236
229,-0.008,-0.021,-0.173
230,-0.004,-0.011,-0.087
231,-0.028,0.006,0.02
232,-0.041,0.024,0.152
233,0.04,0.033,0.319
234,0.2,0.032,0.511
235,0.226,0.032,0.661
236,0.01,0.036,0.706
237,-0.177,0.039,0.661
238,-0.088,0.034,0.57
239,0.121,0.025,0.45
240,0.211,0.021,0.294
241,0.114,0.024,0.12
242,0.008,0.023,-0.024
243,-0.035,0.01,-0.127
244,-0.038,-0.007,-0.201
245,-0.038,-0.021,-0.252
246,-0.053,-0.031,-0.285
247,-0.066,-0.039,-0.302
248,-0.064,-0.047,-0.308
249,-0.067,-0.054,-0.311
250,-0.068,-0.058,-0.311
251,-0.065,-0.06,-0.31
252,-0.065,-0.058,-0.311
253,-0.057,-0.054,-0.31
254,-0.055,-0.047,-0.308
255,-0.051,-0.038,-0.301
256,-0.035,-0.028,-0.284
257,-0.032,-0.016,-0.255
258,-0.027,-0.001,-0.208
259,-0.018,0.013,-0.14
260,0.019,0.02,-0.043
261,0.079,0.022,0.091
262,0.061,0.03,0.241
263,-0.058,0.046,0.389
264,-0.116,0.059,0.537
265,0.024,0.063,0.678
266,0.299,0.06,0.761
267,0.354,0.059,0.712
268,0.144,0.061,0.541
269,-0.026,0.058,0.351
270,-0.025,0.043,0.189
271,0.043,0.027,0.054
272,0.066,0.017,-0.062
273,0.015,0.013,-0.161
274,-0.031,0.007,-0.229
275,-0.046,-0.005,-0.269
276,-0.058,-0.018,-0.292
277,-0.061,-0.029,-0.304
278,-0.063,-0.038,-0.308
279,-0.059,-0.044,-0.308
280,-0.055,-0.048,-0.307
281,-0.055,-0.049,-0.307
282,-0.057,-0.048,-0.308
283,-0.056,-0.044,-0.308
284,-0.058,-0.037,-0.305
285,-0.048,-0.028,-0.293
286,-0.041,-0.019,-0.273
287,-0.02,-0.01,-0.236
288,0.017,-0.001,-0.174
289,0.003,0.014,-0.095
290,-0.024,0.034,0.008
291,-0.011,0.052,0.142
292,0.105,0.058,0.318
293,0.272,0.057,0.519
294,0.23,0.059,0.666
295,-0.021,0.065,0.716
296,-0.125,0.067,0.694
297,-0.003,0.061,0.61
298,0.195,0.053,0.483
299,0.221,0.052,0.312
300,0.098,0.055,0.129
301,0.003,0.049,-0.017
302,-0.018,0.031,-0.12
303,-0.015,0.01,-0.195
304,-0.018,-0.006,-0.247
305,-0.042,-0.018,-0.281
306,-0.049,-0.029,-0.296
307,-0.055,-0.039,-0.304
308,-0.059,-0.048,-0.307
309,-0.058,-0.053,-0.307
310,-0.057,-0.055,-0.306
311,-0.048,-0.053,-0.305
312,-0.042,-0.048,-0.304
313,-0.048,-0.041,-0.303
314,-0.049,-0.032,-0.297
315,-0.043,-0.021,-0.282
316,-0.04,-0.007,-0.256
317,-0.039,0.01,-0.212
318,-0.023,0.025,-0.147
319,0.028,0.031,-0.048
320,0.091,0.035,0.086
321,0.032,0.046,0.232
322,-0.075,0.063,0.384
323,-0.081,0.075,0.545
324,0.16,0.077,0.713
325,0.425,0.076,0.805
326,0.358,0.078,0.728
327,0.105,0.082,0.548
328,-0.032,0.076,0.362
329,-0.008,0.06,0.199
330,0.063,0.043,0.06
331,0.06,0.035,-0.062
332,0.009,0.03,-0.16
333,-0.027,0.02,-0.226
334,-0.038,0.006,-0.266
335,-0.044,-0.01,-0.289
336,-0.044,-0.022,-0.299
337,-0.052,-0.032,-0.303
338,-0.046,-0.039,-0.303
339,-0.047,-0.044,-0.303
340,-0.051,-0.045,-0.303
341,-0.048,-0.043,-0.302
342,-0.049,-0.037,-0.302
343,-0.043,-0.029,-0.297
344,-0.036,-0.018,-0.287
345,-0.029,-0.006,-0.268
346,-0.011,0.004,-0.232
347,0.004,0.017,-0.175
348,-0.023,0.037,-0.1
349,-0.039,0.061,0.001
350,0.019,0.078,0.143
351,0.194,0.081,0.333
352,0.354,0.08,0.535
353,0.209,0.084,0.671
354,-0.033,0.09,0.73
355,-0.079,0.091,0.712
356,0.107,0.085,0.633
357,0.281,0.079,0.496
358,0.223,0.08,0.307
359,0.082,0.082,0.121
360,0.007,0.067,-0.02
361,-0.013,0.043,-0.122
362,-0.017,0.018,-0.197
363,-0.024,-0.001,-0.247
364,-0.045,-0.016,-0.278
365,-0.049,-0.03,-0.292
366,-0.048,-0.042,-0.299
367,-0.051,-0.05,-0.301
368,-0.047,-0.055,-0.3
369,-0.052,-0.055,-0.3
370,-0.046,-0.052,-0.299
371,-0.046,-0.045,-0.299
372,-0.053,-0.036,-0.299
373,-0.05,-0.024,-0.292
374,-0.047,-0.007,-0.278
375,-0.04,0.013,-0.251
376,-0.044,0.034,-0.209
377,-0.018,0.055,-0.143
378,0.047,0.075,-0.041
379,0.085,0.093,0.089
380,0.018,0.109,0.232
381,-0.046,0.122,0.387
382,0.058,0.132,0.563
383,0.356,0.138,0.739
384,0.587,0.14,0.826
385,0.342,0.138,0.716
386,0.074,0.131,0.534
387,-0.021,0.12,0.351
388,0.033,0.104,0.193
389,0.075,0.085,0.051
390,0.039,0.063,-0.072
391,-0.017,0.039,-0.166
392,-0.043,0.013,-0.226
393,-0.047,-0.013,-0.263
394,-0.05,-0.037,-0.284
395,-0.048,-0.057,-0.294
396,-0.052,-0.072,-0.298
397,-0.048,-0.079,-0.297
398,-0.045,-0.076,-0.296
399,-0.048,-0.058,-0.296
400,-0.045,-0.023,-0.295
