lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.618,0.596,0.867
2,0.282,0.434,0.658
3,0.092,0.3,0.441
4,0.061,0.189,0.251
5,0.074,0.101,0.084
6,0.062,0.032,-0.058
7,0.034,-0.02,-0.167
8,-0.001,-0.057,-0.244
9,-0.012,-0.081,-0.293
10,-0.017,-0.094,-0.322
11,-0.027,-0.098,-0.337
12,-0.031,-0.095,-0.343
13,-0.024,-0.085,-0.342
14,-0.029,-0.071,-0.341
15,-0.03,-0.053,-0.34
16,-0.036,-0.033,-0.342
17,-0.04,-0.011,-0.342
18,-0.045,0.012,-0.34
19,-0.038,0.034,-0.33
20,-0.023,0.056,-0.308
21,-0.004,0.076,-0.268
22,-0.019,0.094,-0.208
23,0.015,0.11,-0.114
24,0.077,0.123,0.01
25,0.168,0.133,0.171
26,0.25,0.13,0.361
27,0.277,0.128,0.559
28,0.15,0.129,0.713
29,0.028,0.132,0.806
30,0.073,0.132,0.81
31,0.233,0.128,0.717
32,0.304,0.125,0.554
33,0.232,0.12,0.352
34,0.125,0.11,0.164
35,0.034,0.09,0.006
36,0.008,0.065,-0.114
37,0.006,0.041,-0.202
38,-0.019,0.022,-0.268
39,-0.029,0.005,-0.308
40,-0.03,-0.01,-0.327
41,-0.034,-0.024,-0.337
42,-0.043,-0.034,-0.341
43,-0.053,-0.041,-0.341
44,-0.049,-0.043,-0.339
45,-0.055,-0.042,-0.34
46,-0.06,-0.037,-0.341
47,-0.057,-0.028,-0.339
48,-0.052,-0.015,-0.333
49,-0.037,0.001,-0.316
50,-0.034,0.019,-0.288
51,-0.015,0.035,-0.239
52,0.02,0.048,-0.162
53,0.048,0.059,-0.054
54,0.058,0.072,0.083
55,0.054,0.09,0.245
56,0.085,0.107,0.426
57,0.229,0.116,0.625
58,0.378,0.117,0.793
59,0.379,0.116,0.849
60,0.2,0.112,0.756
61,0.037,0.106,0.587
62,-0.003,0.094,0.409
63,0.035,0.077,0.237
64,0.064,0.064,0.08
65,0.031,0.053,-0.058
66,-0.002,0.04,-0.161
67,-0.023,0.024,-0.235
68,-0.019,0.006,-0.282
69,-0.038,-0.011,-0.314
70,-0.046,-0.026,-0.33
71,-0.046,-0.038,-0.335
72,-0.047,-0.047,-0.335
73,-0.051,-0.053,-0.334
74,-0.059,-0.055,-0.333
75,-0.075,-0.053,-0.336
76,-0.075,-0.047,-0.336
77,-0.063,-0.037,-0.332
78,-0.048,-0.025,-0.321
79,-0.035,-0.01,-0.3
80,-0.011,0.007,-0.26
81,0.006,0.028,-0.197
82,0.019,0.049,-0.109
83,0.067,0.067,0.01
84,0.141,0.075,0.165
85,0.189,0.077,0.344
86,0.168,0.08,0.523
87,0.073,0.086,0.667
88,-0.008,0.091,0.752
89,0.066,0.09,0.763
90,0.171,0.086,0.672
91,0.196,0.081,0.514
92,0.124,0.076,0.327
93,0.065,0.065,0.155
94,0.022,0.047,0.011
95,0.009,0.027,-0.103
96,-0.002,0.008,-0.192
97,-0.025,-0.007,-0.256
98,-0.043,-0.021,-0.296
99,-0.047,-0.035,-0.316
100,-0.054,-0.047,-0.325
101,-0.063,-0.055,-0.329
102,-0.068,-0.06,-0.328
103,-0.074,-0.061,-0.327
104,-0.081,-0.059,-0.328
105,-0.076,-0.054,-0.328
106,-0.078,-0.046,-0.327
107,-0.076,-0.035,-0.322
108,-0.066,-0.021,-0.309
109,-0.054,-0.007,-0.281
110,-0.036,0.006,-0.233
111,-0.001,0.017,-0.158
112,0.045,0.026,-0.051
113,0.046,0.038,0.077
114,0.04,0.054,0.229
115,0.076,0.067,0.401
116,0.174,0.074,0.581
117,0.264,0.078,0.729
118,0.237,0.08,0.775
119,0.093,0.079,0.7
120,0.014,0.073,0.561
121,0.015,0.061,0.401
122,0.048,0.047,0.238
123,0.048,0.035,0.085
124,0.013,0.025,-0.044
125,-0.023,0.013,-0.144
126,-0.036,-0.003,-0.215
127,-0.03,-0.019,-0.265
128,-0.046,-0.034,-0.298
129,-0.065,-0.047,-0.316
130,-0.07,-0.057,-0.322
131,-0.071,-0.065,-0.323
132,-0.075,-0.071,-0.323
133,-0.082,-0.073,-0.322
134,-0.089,-0.072,-0.324
135,-0.087,-0.067,-0.323
136,-0.082,-0.059,-0.32
137,-0.081,-0.049,-0.313
138,-0.077,-0.038,-0.293
139,-0.066,-0.025,-0.255
140,-0.044,-0.009,-0.196
141,-0.013,0.008,-0.112
142,0.047,0.02,0.002
143,0.119,0.027,0.147
144,0.167,0.032,0.316
145,0.107,0.038,0.478
146,0.006,0.045,0.615
147,-0.034,0.048,0.708
148,0.045,0.048,0.724
149,0.125,0.045,0.647
150,0.119,0.043,0.498
151,0.055,0.038,0.323
152,-0.003,0.027,0.158
153,-0.017,0.011,0.023
154,-0.006,-0.005,-0.084
155,-0.008,-0.018,-0.169
156,-0.034,-0.028,-0.235
157,-0.051,-0.038,-0.277
158,-0.057,-0.049,-0.3
159,-0.065,-0.059,-0.314
160,-0.071,-0.066,-0.318
161,-0.08,-0.07,-0.319
162,-0.087,-0.073,-0.319
163,-0.089,-0.072,-0.318
164,-0.089,-0.067,-0.319
165,-0.091,-0.059,-0.319
166,-0.087,-0.048,-0.314
167,-0.081,-0.035,-0.301
168,-0.072,-0.023,-0.276
169,-0.036,-0.013,-0.229
170,-0.002,-0.006,-0.158
171,0.02,0.001,-0.062
172,0.013,0.012,0.056
173,0.019,0.024,0.197
174,0.074,0.034,0.364
175,0.16,0.038,0.537
176,0.201,0.04,0.677
177,0.104,0.041,0.722
178,-0.009,0.039,0.672
179,-0.047,0.033,0.556
180,-0.003,0.024,0.412
181,0.041,0.014,0.256
182,0.044,0.008,0.105
183,0.008,0.001,-0.024
184,-0.035,-0.011,-0.128
185,-0.045,-0.026,-0.203
186,-0.059,-0.043,-0.258
187,-0.077,-0.057,-0.293
188,-0.093,-0.069,-0.311
189,-0.091,-0.079,-0.317
190,-0.094,-0.088,-0.319
191,-0.098,-0.093,-0.318
192,-0.092,-0.096,-0.316
193,-0.09,-0.094,-0.316
194,-0.098,-0.088,-0.318
195,-0.093,-0.08,-0.315
196,-0.094,-0.07,-0.308
197,-0.09,-0.058,-0.292
198,-0.075,-0.044,-0.257
199,-0.05,-0.028,-0.2
200,-0.024,-0.013,-0.123
201,0.021,-0.003,-0.018
202,0.057,0.003,0.115
203,0.045,0.009,0.268
204,-0.015,0.017,0.424
205,-0.055,0.026,0.568
206,-0.018,0.032,0.679
207,0.105,0.034,0.721
208,0.18,0.035,0.661
209,0.143,0.033,0.521
210,0.053,0.028,0.349
211,-0.002,0.018,0.184
212,-0.002,0.006,0.047
213,0.013,-0.005,-0.066
214,0.0,-0.013,-0.16
215,-0.04,-0.02,-0.233
216,-0.07,-0.03,-0.279
217,-0.082,-0.042,-0.303
218,-0.086,-0.054,-0.315
219,-0.09,-0.064,-0.319
220,-0.089,-0.072,-0.318
221,-0.094,-0.078,-0.318
222,-0.091,-0.08,-0.318
223,-0.086,-0.079,-0.319
224,-0.077,-0.075,-0.318
225,-0.074,-0.068,-0.313
226,-0.064,-0.06,-0.301
227,-0.065,-0.051,-0.278
228,-0.066,-0.043,-0.238
229,-0.049,-0.034,-0.172
230,-0.038,-0.022,-0.082
231,-0.025,-0.007,0.032
232,0.001,0.009,0.172
233,0.069,0.019,0.339
234,0.107,0.024,0.51
235,0.1,0.027,0.65
236,0.012,0.029,0.713
237,-0.051,0.03,0.688
238,-0.015,0.028,0.59
239,0.072,0.024,0.452
240,0.125,0.02,0.293
241,0.098,0.018,0.131
242,0.041,0.013,-0.008
243,-0.009,0.003,-0.117
244,-0.029,-0.011,-0.198
245,-0.048,-0.025,-0.256
246,-0.063,-0.037,-0.292
247,-0.081,-0.047,-0.311
248,-0.086,-0.056,-0.318
249,-0.082,-0.063,-0.319
250,-0.079,-0.068,-0.317
251,-0.078,-0.07,-0.316
252,-0.076,-0.069,-0.316
253,-0.069,-0.064,-0.316
254,-0.072,-0.057,-0.316
255,-0.066,-0.047,-0.309
256,-0.042,-0.035,-0.291
257,-0.032,-0.022,-0.258
258,-0.022,-0.007,-0.206
259,-0.009,0.005,-0.133
260,0.003,0.015,-0.034
261,0.02,0.024,0.095
262,0.023,0.035,0.247
263,-0.01,0.049,0.408
264,-0.01,0.06,0.561
265,0.072,0.067,0.693
266,0.209,0.069,0.757
267,0.25,0.068,0.705
268,0.178,0.066,0.559
269,0.078,0.06,0.38
270,0.035,0.049,0.211
271,0.039,0.035,0.065
272,0.036,0.023,-0.058
273,0.003,0.015,-0.16
274,-0.034,0.006,-0.234
275,-0.051,-0.004,-0.279
276,-0.059,-0.018,-0.304
277,-0.065,-0.03,-0.315
278,-0.066,-0.041,-0.318
279,-0.063,-0.05,-0.317
280,-0.059,-0.056,-0.315
281,-0.067,-0.058,-0.317
282,-0.066,-0.058,-0.319
283,-0.07,-0.054,-0.32
284,-0.071,-0.048,-0.318
285,-0.058,-0.039,-0.305
286,-0.051,-0.027,-0.282
287,-0.034,-0.015,-0.241
288,-0.001,-0.001,-0.175
289,0.006,0.015,-0.089
290,0.012,0.034,0.021
291,0.041,0.051,0.16
292,0.108,0.062,0.33
293,0.172,0.067,0.509
294,0.15,0.071,0.656
295,0.051,0.075,0.732
296,-0.02,0.075,0.715
297,0.041,0.072,0.622
298,0.135,0.067,0.48
299,0.181,0.065,0.312
300,0.144,0.063,0.144
301,0.075,0.055,-0.001
302,0.027,0.041,-0.114
303,0.005,0.022,-0.197
304,-0.014,0.004,-0.256
305,-0.047,-0.011,-0.294
306,-0.06,-0.025,-0.312
307,-0.069,-0.037,-0.32
308,-0.072,-0.046,-0.321
309,-0.071,-0.051,-0.32
310,-0.058,-0.053,-0.316
311,-0.05,-0.052,-0.316
312,-0.051,-0.047,-0.316
313,-0.046,-0.039,-0.315
314,-0.042,-0.029,-0.308
315,-0.037,-0.017,-0.293
316,-0.026,-0.002,-0.262
317,-0.023,0.014,-0.215
318,-0.014,0.028,-0.146
319,0.026,0.04,-0.044
320,0.059,0.05,0.088
321,0.03,0.062,0.237
322,-0.005,0.077,0.398
323,0.03,0.089,0.562
324,0.173,0.096,0.712
325,0.325,0.1,0.787
326,0.316,0.101,0.725
327,0.193,0.1,0.567
328,0.071,0.092,0.38
329,0.049,0.078,0.212
330,0.058,0.063,0.064
331,0.044,0.052,-0.063
332,0.008,0.043,-0.164
333,-0.022,0.032,-0.234
334,-0.023,0.019,-0.275
335,-0.028,0.003,-0.3
336,-0.037,-0.011,-0.312
337,-0.042,-0.024,-0.315
338,-0.04,-0.034,-0.313
339,-0.046,-0.04,-0.313
340,-0.057,-0.044,-0.314
341,-0.061,-0.043,-0.316
342,-0.054,-0.039,-0.315
343,-0.04,-0.031,-0.31
344,-0.031,-0.021,-0.298
345,-0.022,-0.009,-0.276
346,-0.016,0.003,-0.238
347,-0.011,0.018,-0.179
348,-0.018,0.038,-0.097
349,0.007,0.059,0.013
350,0.084,0.075,0.16
351,0.176,0.083,0.335
352,0.229,0.085,0.517
353,0.148,0.088,0.661
354,0.032,0.091,0.742
355,0.007,0.091,0.73
356,0.104,0.089,0.635
357,0.203,0.087,0.486
358,0.206,0.086,0.308
359,0.134,0.084,0.135
360,0.057,0.07,-0.01
361,0.023,0.049,-0.119
362,-0.001,0.026,-0.2
363,-0.034,0.006,-0.258
364,-0.054,-0.012,-0.292
365,-0.059,-0.027,-0.308
366,-0.057,-0.039,-0.314
367,-0.052,-0.047,-0.314
368,-0.042,-0.052,-0.311
369,-0.047,-0.053,-0.31
370,-0.05,-0.05,-0.311
371,-0.051,-0.044,-0.311
372,-0.051,-0.034,-0.31
373,-0.044,-0.021,-0.302
374,-0.029,-0.004,-0.286
375,-0.019,0.015,-0.257
376,-0.03,0.037,-0.213
377,-0.017,0.058,-0.143
378,0.016,0.078,-0.042
379,0.024,0.097,0.087
380,0.005,0.114,0.234
381,0.03,0.127,0.399
382,0.153,0.138,0.574
383,0.337,0.145,0.728
384,0.454,0.148,0.796
385,0.329,0.146,0.712
386,0.155,0.14,0.549
387,0.066,0.129,0.37
388,0.055,0.114,0.205
389,0.058,0.095,0.058
390,0.029,0.073,-0.068
391,-0.006,0.048,-0.165
392,-0.025,0.022,-0.229
393,-0.033,-0.005,-0.271
394,-0.047,-0.031,-0.296
395,-0.053,-0.054,-0.307
396,-0.064,-0.073,-0.312
397,-0.064,-0.084,-0.311
398,-0.067,-0.085,-0.309
399,-0.061,-0.074,-0.307
400,-0.051,-0.047,-0.306
