lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.526,0.53,0.844
2,0.179,0.365,0.626
3,-0.023,0.229,0.408
4,-0.029,0.12,0.224
5,0.021,0.034,0.07
6,0.032,-0.031,-0.059
7,-0.002,-0.079,-0.16
8,-0.056,-0.111,-0.233
9,-0.056,-0.131,-0.276
10,-0.049,-0.14,-0.3
11,-0.053,-0.14,-0.316
12,-0.075,-0.133,-0.326
13,-0.083,-0.121,-0.33
14,-0.077,-0.104,-0.33
15,-0.066,-0.085,-0.328
16,-0.061,-0.064,-0.327
17,-0.067,-0.043,-0.326
18,-0.078,-0.021,-0.323
19,-0.078,-0.001,-0.313
20,-0.051,0.018,-0.291
21,-0.026,0.035,-0.252
22,-0.059,0.05,-0.201
23,-0.048,0.063,-0.12
24,0.021,0.073,-0.001
25,0.131,0.079,0.161
26,0.232,0.071,0.353
27,0.229,0.067,0.546
28,0.041,0.068,0.689
29,-0.105,0.071,0.784
30,-0.051,0.07,0.789
31,0.158,0.068,0.7
32,0.295,0.067,0.546
33,0.205,0.067,0.34
34,0.08,0.063,0.148
35,-0.035,0.045,-0.01
36,-0.045,0.02,-0.119
37,-0.026,-0.004,-0.195
38,-0.03,-0.021,-0.252
39,-0.059,-0.033,-0.29
40,-0.072,-0.044,-0.31
41,-0.069,-0.054,-0.319
42,-0.065,-0.063,-0.323
43,-0.068,-0.067,-0.326
44,-0.075,-0.067,-0.328
45,-0.082,-0.064,-0.329
46,-0.074,-0.058,-0.326
47,-0.062,-0.05,-0.321
48,-0.05,-0.037,-0.312
49,-0.056,-0.02,-0.299
50,-0.061,-0.002,-0.274
51,-0.04,0.013,-0.229
52,0.001,0.023,-0.157
53,0.043,0.029,-0.054
54,-0.006,0.041,0.067
55,-0.054,0.06,0.215
56,-0.004,0.078,0.398
57,0.182,0.087,0.605
58,0.411,0.088,0.789
59,0.44,0.088,0.855
60,0.207,0.085,0.746
61,-0.02,0.079,0.558
62,-0.075,0.064,0.376
63,-0.005,0.047,0.212
64,0.048,0.035,0.066
65,0.027,0.031,-0.061
66,-0.018,0.024,-0.159
67,-0.049,0.012,-0.225
68,-0.046,-0.005,-0.267
69,-0.043,-0.022,-0.293
70,-0.049,-0.036,-0.308
71,-0.069,-0.046,-0.318
72,-0.075,-0.055,-0.323
73,-0.072,-0.062,-0.324
74,-0.063,-0.065,-0.323
75,-0.064,-0.065,-0.322
76,-0.071,-0.061,-0.321
77,-0.077,-0.054,-0.317
78,-0.066,-0.045,-0.307
79,-0.052,-0.036,-0.287
80,-0.016,-0.021,-0.247
81,-0.026,-0.001,-0.194
82,-0.015,0.022,-0.115
83,0.05,0.039,-0.0
84,0.155,0.044,0.157
85,0.212,0.041,0.335
86,0.129,0.042,0.503
87,-0.067,0.046,0.632
88,-0.163,0.05,0.724
89,-0.055,0.05,0.737
90,0.177,0.047,0.663
91,0.232,0.046,0.504
92,0.14,0.046,0.311
93,0.02,0.037,0.129
94,-0.027,0.019,-0.009
95,-0.021,-0.001,-0.11
96,-0.003,-0.018,-0.186
97,-0.036,-0.028,-0.246
98,-0.064,-0.036,-0.285
99,-0.062,-0.043,-0.302
100,-0.061,-0.051,-0.311
101,-0.057,-0.057,-0.316
102,-0.063,-0.059,-0.319
103,-0.073,-0.058,-0.321
104,-0.075,-0.054,-0.322
105,-0.067,-0.048,-0.318
106,-0.055,-0.04,-0.312
107,-0.051,-0.029,-0.306
108,-0.063,-0.015,-0.294
109,-0.066,-0.003,-0.271
110,-0.037,0.006,-0.226
111,0.016,0.01,-0.154
112,0.034,0.014,-0.059
113,-0.005,0.025,0.054
114,-0.023,0.042,0.199
115,0.045,0.056,0.376
116,0.207,0.062,0.569
117,0.358,0.062,0.734
118,0.263,0.062,0.772
119,0.026,0.06,0.678
120,-0.079,0.053,0.527
121,-0.072,0.04,0.363
122,0.014,0.027,0.212
123,0.059,0.019,0.069
124,0.039,0.017,-0.052
125,-0.026,0.01,-0.149
126,-0.055,-0.004,-0.215
127,-0.051,-0.02,-0.259
128,-0.037,-0.034,-0.285
129,-0.047,-0.044,-0.302
130,-0.064,-0.051,-0.311
131,-0.071,-0.057,-0.316
132,-0.065,-0.062,-0.317
133,-0.061,-0.065,-0.317
134,-0.064,-0.063,-0.316
135,-0.07,-0.058,-0.315
136,-0.078,-0.05,-0.312
137,-0.062,-0.042,-0.302
138,-0.039,-0.032,-0.281
139,-0.029,-0.018,-0.247
140,-0.037,-0.0,-0.197
141,-0.016,0.017,-0.121
142,0.058,0.028,-0.01
143,0.134,0.029,0.132
144,0.167,0.029,0.297
145,0.043,0.033,0.445
146,-0.105,0.039,0.576
147,-0.116,0.042,0.678
148,0.037,0.042,0.708
149,0.223,0.041,0.643
150,0.2,0.04,0.487
151,0.068,0.038,0.299
152,-0.025,0.027,0.131
153,-0.045,0.009,-0.001
154,-0.006,-0.008,-0.095
155,0.012,-0.02,-0.171
156,-0.019,-0.026,-0.234
157,-0.055,-0.031,-0.275
158,-0.06,-0.038,-0.295
159,-0.058,-0.046,-0.305
160,-0.056,-0.052,-0.31
161,-0.068,-0.054,-0.315
162,-0.078,-0.054,-0.318
163,-0.079,-0.052,-0.318
164,-0.072,-0.048,-0.316
165,-0.058,-0.041,-0.31
166,-0.059,-0.032,-0.305
167,-0.064,-0.02,-0.294
168,-0.053,-0.01,-0.271
169,-0.013,-0.003,-0.226
170,0.019,-0.0,-0.16
171,0.016,0.006,-0.073
172,-0.02,0.02,0.032
173,-0.016,0.035,0.17
174,0.098,0.046,0.344
175,0.212,0.048,0.524
176,0.32,0.048,0.68
177,0.137,0.048,0.715
178,-0.061,0.046,0.648
179,-0.136,0.04,0.52
180,-0.054,0.03,0.378
181,0.064,0.022,0.236
182,0.092,0.019,0.091
183,0.035,0.018,-0.037
184,-0.022,0.009,-0.136
185,-0.038,-0.006,-0.205
186,-0.035,-0.024,-0.252
187,-0.045,-0.038,-0.282
188,-0.062,-0.048,-0.3
189,-0.074,-0.055,-0.309
190,-0.07,-0.062,-0.312
191,-0.06,-0.067,-0.312
192,-0.055,-0.069,-0.312
193,-0.063,-0.067,-0.313
194,-0.071,-0.061,-0.312
195,-0.073,-0.054,-0.309
196,-0.062,-0.046,-0.3
197,-0.038,-0.036,-0.28
198,-0.042,-0.021,-0.251
199,-0.046,-0.004,-0.203
200,-0.012,0.009,-0.13
201,0.045,0.018,-0.029
202,0.105,0.017,0.104
203,0.061,0.019,0.249
204,-0.058,0.026,0.392
205,-0.133,0.036,0.534
206,-0.04,0.042,0.661
207,0.145,0.044,0.713
208,0.288,0.044,0.66
209,0.193,0.044,0.504
210,0.063,0.041,0.324
211,-0.03,0.029,0.156
212,-0.028,0.013,0.024
213,0.013,0.002,-0.077
214,0.022,-0.004,-0.16
215,-0.017,-0.006,-0.228
216,-0.05,-0.011,-0.269
217,-0.064,-0.02,-0.292
218,-0.056,-0.031,-0.301
219,-0.058,-0.04,-0.306
220,-0.065,-0.046,-0.31
221,-0.072,-0.049,-0.313
222,-0.067,-0.051,-0.312
223,-0.059,-0.05,-0.31
224,-0.05,-0.047,-0.306
225,-0.054,-0.041,-0.301
226,-0.059,-0.034,-0.29
227,-0.046,-0.028,-0.268
228,-0.021,-0.024,-0.227
229,-0.001,-0.019,-0.167
230,-0.017,-0.008,-0.087
231,-0.032,0.009,0.015
232,0.003,0.025,0.152
233,0.092,0.034,0.322
234,0.207,0.034,0.504
235,0.193,0.034,0.647
236,-0.01,0.034,0.695
237,-0.152,0.034,0.655
238,-0.111,0.029,0.553
239,0.038,0.023,0.424
240,0.156,0.019,0.278
241,0.125,0.021,0.119
242,0.052,0.019,-0.018
243,-0.018,0.009,-0.123
244,-0.04,-0.006,-0.198
245,-0.032,-0.022,-0.246
246,-0.043,-0.034,-0.278
247,-0.064,-0.043,-0.296
248,-0.067,-0.049,-0.304
249,-0.069,-0.055,-0.308
250,-0.061,-0.06,-0.309
251,-0.063,-0.061,-0.309
252,-0.068,-0.059,-0.31
253,-0.073,-0.054,-0.309
254,-0.064,-0.048,-0.304
255,-0.047,-0.041,-0.294
256,-0.031,-0.031,-0.276
257,-0.034,-0.017,-0.248
258,-0.038,-0.004,-0.203
259,-0.008,0.007,-0.134
260,0.041,0.011,-0.037
261,0.053,0.012,0.085
262,0.002,0.019,0.226
263,-0.088,0.032,0.375
264,-0.091,0.043,0.534
265,0.016,0.049,0.674
266,0.259,0.05,0.756
267,0.304,0.051,0.699
268,0.183,0.05,0.537
269,0.031,0.044,0.35
270,-0.041,0.03,0.179
271,-0.021,0.015,0.043
272,0.019,0.006,-0.066
273,0.008,0.003,-0.156
274,-0.031,0.0,-0.224
275,-0.049,-0.006,-0.264
276,-0.056,-0.017,-0.286
277,-0.052,-0.028,-0.295
278,-0.055,-0.037,-0.301
279,-0.066,-0.043,-0.306
280,-0.067,-0.048,-0.307
281,-0.063,-0.05,-0.307
282,-0.051,-0.051,-0.304
283,-0.053,-0.049,-0.301
284,-0.055,-0.043,-0.296
285,-0.057,-0.037,-0.287
286,-0.049,-0.032,-0.266
287,-0.016,-0.026,-0.226
288,0.001,-0.017,-0.168
289,-0.022,-0.002,-0.094
290,-0.03,0.015,0.005
291,0.027,0.031,0.144
292,0.134,0.037,0.32
293,0.213,0.037,0.502
294,0.132,0.036,0.643
295,-0.072,0.037,0.705
296,-0.169,0.036,0.687
297,-0.087,0.032,0.592
298,0.109,0.029,0.466
299,0.184,0.029,0.305
300,0.136,0.031,0.137
301,0.045,0.027,-0.008
302,-0.016,0.011,-0.117
303,-0.03,-0.008,-0.192
304,-0.031,-0.025,-0.242
305,-0.045,-0.037,-0.274
306,-0.064,-0.045,-0.291
307,-0.071,-0.052,-0.299
308,-0.066,-0.058,-0.302
309,-0.062,-0.061,-0.303
310,-0.065,-0.061,-0.304
311,-0.071,-0.058,-0.304
312,-0.072,-0.052,-0.303
313,-0.059,-0.045,-0.297
314,-0.045,-0.037,-0.288
315,-0.038,-0.025,-0.273
316,-0.04,-0.01,-0.246
317,-0.037,0.003,-0.203
318,-0.009,0.013,-0.137
319,0.025,0.017,-0.041
320,0.028,0.021,0.08
321,-0.042,0.031,0.217
322,-0.091,0.046,0.375
323,-0.029,0.059,0.546
324,0.168,0.065,0.712
325,0.387,0.067,0.802
326,0.346,0.068,0.728
327,0.135,0.067,0.55
328,-0.021,0.058,0.357
329,-0.055,0.043,0.186
330,-0.003,0.028,0.05
331,0.021,0.019,-0.065
332,0.003,0.014,-0.155
333,-0.037,0.006,-0.221
334,-0.047,-0.006,-0.259
335,-0.047,-0.02,-0.28
336,-0.047,-0.034,-0.29
337,-0.059,-0.044,-0.297
338,-0.067,-0.051,-0.3
339,-0.068,-0.057,-0.302
340,-0.065,-0.059,-0.301
341,-0.06,-0.059,-0.3
342,-0.063,-0.055,-0.298
343,-0.064,-0.049,-0.294
344,-0.061,-0.041,-0.283
345,-0.047,-0.032,-0.263
346,-0.023,-0.022,-0.224
347,-0.032,-0.007,-0.171
348,-0.049,0.013,-0.098
349,-0.029,0.035,0.007
350,0.07,0.05,0.152
351,0.186,0.053,0.331
352,0.244,0.051,0.514
353,0.095,0.052,0.648
354,-0.067,0.054,0.726
355,-0.09,0.055,0.712
356,0.036,0.053,0.62
357,0.188,0.052,0.48
358,0.197,0.054,0.302
359,0.112,0.055,0.127
360,0.017,0.042,-0.017
361,-0.033,0.019,-0.122
362,-0.033,-0.007,-0.193
363,-0.034,-0.028,-0.24
364,-0.059,-0.044,-0.272
365,-0.074,-0.056,-0.288
366,-0.076,-0.066,-0.295
367,-0.07,-0.073,-0.297
368,-0.066,-0.077,-0.298
369,-0.073,-0.076,-0.299
370,-0.078,-0.071,-0.3
371,-0.082,-0.063,-0.299
372,-0.07,-0.054,-0.294
373,-0.05,-0.04,-0.284
374,-0.052,-0.023,-0.27
375,-0.06,-0.003,-0.245
376,-0.068,0.017,-0.205
377,-0.035,0.037,-0.138
378,0.008,0.056,-0.042
379,-0.007,0.073,0.077
380,-0.045,0.088,0.218
381,-0.045,0.101,0.38
382,0.111,0.111,0.565
383,0.369,0.117,0.741
384,0.537,0.119,0.822
385,0.354,0.117,0.715
386,0.128,0.111,0.532
387,-0.012,0.101,0.342
388,-0.023,0.087,0.177
389,0.005,0.069,0.04
390,0.009,0.048,-0.074
391,-0.022,0.025,-0.161
392,-0.052,0.001,-0.22
393,-0.063,-0.024,-0.257
394,-0.059,-0.047,-0.275
395,-0.059,-0.068,-0.286
396,-0.071,-0.085,-0.292
397,-0.077,-0.094,-0.296
398,-0.074,-0.095,-0.297
399,-0.067,-0.084,-0.296
400,-0.064,-0.058,-0.296
