gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,803,1.44821059703827,31.6923656463623,65.4141082763672,3670144,388,589,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-01 20:44:28.092766,95.48675488603313,54.044178305351785,45.78799011865553,0.00879573763580117,5.0,-54.1,1.9513309067639726,-54.48,0.274,0.5376,3.0702,0.7555,0.8728,1.0941,0.7501096646226836,0
101110,npp,2674,219,2.77583765983582,31.698070526123,65.4122619628906,3670144,2677,110,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-02 20:25:30.627404,92.7903234937592,66.66079514321682,54.39165988730852,0.02579615451294454,2.0,-66.7,3.1865100272627664,-66.97,0.3382,0.8692,3.7589,0.4673,1.0045,1.2971,0.28824455094309975,0
101119,npp,1644,3335,1.18063461780548,31.6957187652588,65.4155197143555,3670144,1643,2683,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-02 22:06:00.567402,-73.53133123991253,55.75754531549971,47.057816813766685,0.003581538284354855,19.0,55.77,2.0682789409984763,55.42,0.2633,0.5877,2.9749,0.691,0.6928,0.8159,0.6758305019527556,0
101243,npp,973,2758,1.86106634140015,31.6952991485596,65.4153747558594,3670144,972,2215,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-03 21:47:15.556596,-75.57248478212627,37.375096794521,32.51630420840643,0.02097615710232115,15.0,37.38,1.357151599901897,36.78,0.2576,0.445,2.1378,0.9127,1.4496,1.6987,0.8783486417256022,0
134,npp,276,2179,3.42333817481995,31.6935501098633,65.4126281738281,3670144,276,1740,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-04 21:28:28.766829,-77.45311899922788,8.432210692107372,7.460949027360791,0.0528097454008394,12.0,8.41,1.0,7.59,0.2284,0.3903,2.7936,1.0405,3.4392,3.562,1.496676682750921,0
101490,npp,2609,1594,5.75908851623535,31.6940212249756,65.4159393310547,3670144,2610,1198,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-05 21:09:38.420688,98.93975718371448,24.501338205706023,21.545098615458762,0.10416825399758896,9.0,-24.56,1.1367971201176101,-25.3,0.2425,0.3842,2.2293,1.0571,5.1343,6.0882,2.0143094279972535,0
101613,npp,1860,1001,8.5741138458252,31.6968116760254,65.4126892089844,3670144,1861,736,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-06 20:50:44.517530,96.01893754464962,48.376617688609876,41.44773246001268,0.17432992620698745,6.0,-48.43,1.7549928774784245,-48.88,0.2861,0.5053,3.3509,0.8037,5.0038,6.8914,0.07357388179493984,0
101736,npp,1085,413,5.79609537124634,31.6964416503906,65.4146728515625,3670144,1083,236,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-07 20:31:47.058868,93.40566761225996,63.055519631428815,52.126818479311154,0.1087394217699853,3.0,-63.1,2.7445598364131496,-63.39,0.3077,0.771,3.3458,0.5268,2.2371,3.0531,-1.1995632457910514,0
269,npp,9,3521,6.43756866455078,31.6948432922363,65.4102096557617,3670144,9,2858,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-07 22:12:13.440488,-72.88222508797462,60.1457839260126,50.178998468393424,0.0906472532184093,20.0,60.16,2.4157378735459294,59.85,0.2727,0.5204,2.7393,0.7805,2.8556,5.0244,1.4792989150478548,0
101994,npp,1729,2372,2.63550496101379,31.6960544586182,65.4152603149414,3670144,1729,1917,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-09 21:34:43.427146,-78.49375382443635,19.245223166344246,16.970838697086077,0.04234316417905743,13.0,19.23,1.0442604737599883,18.46,0.2448,0.3421,1.962,1.187,2.6023,3.1284,1.4724116281317423,0
102117,npp,1014,1788,1.78267896175385,31.6957550048828,65.4154281616211,3670144,1014,1367,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-10 21:15:53.073369,99.55800158494596,14.114244131453987,12.470786403694515,0.022647283652228914,10.0,-14.17,1.015504800579495,-14.96,0.235,0.3954,2.4368,1.0271,1.7722,1.831,0.945292965355618,0
102241,npp,258,1199,0.92743855714798,31.6929130554199,65.4148178100586,3670144,259,887,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-11 20:57:00.936410,96.74132171219071,41.660302314112094,36.059150379987074,0.008473176024737973,7.0,-41.7,1.4867838833500562,-42.25,0.2404,0.4165,2.4979,0.9751,0.7498,0.9043,0.5729246471703491,0
102360,npp,2563,608,0.422963827848434,31.6979465484619,65.4132308959961,3670144,2565,393,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-12 20:38:05.241743,94.54197748185544,58.90016902342983,49.309327760223724,0.0009855479108628318,4.0,-58.95,2.253202848596432,-59.27,0.2897,0.6072,3.2867,0.6688,0.3243,0.2829,0.2829,0
102369,npp,1439,3708,0.676002383232117,31.6982841491699,65.4121856689453,3670144,1436,2998,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-12 22:18:24.505344,-71.77292837168228,63.9250876578123,52.69892157135924,0.008675382640762124,21.0,63.94,2.7445598364131496,63.67,0.32,0.676,2.6322,0.6008,0.4061,0.4061,0.06681659846064875,0
102490,npp,786,3145,0.439389944076538,31.6973266601562,65.4112930297852,3670144,788,2514,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-13 21:59:43.049898,-75.07057144447602,50.63382850420128,43.20762254091138,0.002427808072717671,18.0,50.65,1.847645286154319,50.21,0.2659,0.4656,2.7543,0.8722,0.3919,0.3832,0.2882514524482132,0
539,npp,105,2565,0.2005245760083199,31.6945877075195,65.4118118286133,3670176,105,2074,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-14 21:40:56.254704,-76.81169227603793,28.937012953171177,25.370819822574564,0.00014605474642461229,14.0,28.94,1.184412938166907,28.28,0.2578,0.44,2.2616,0.9231,0.204,0.1851,0.1851,0
102972,npp,979,802,0.377409875392914,31.6942806243896,65.4116287231445,3670176,981,589,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-17 20:44:21.645069,95.19040671024574,54.07049608508585,45.811200106080534,2.675990744916898e-19,5.0,-54.13,1.9513309067639726,-54.48,0.274,0.5376,3.0702,0.7555,0.324,0.2851,0.2851,0
102980,npp,2880,3894,0.792029976844788,31.69309425354,65.4138793945312,3670176,2885,3113,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-17 22:24:35.571405,-70.85176087923595,67.2301399417798,54.74554045620696,3.0609275521687036e-10,22.0,67.25,3.1865100272627664,66.98,0.3935,0.6938,2.9389,0.5854,0.437,0.4636,0.4636,0
103338,npp,847,2178,0.237434431910515,31.6984310150146,65.4130249023438,3670176,847,1739,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-20 21:28:20.537455,-73.56990017841622,8.426847285269796,7.456608785297017,4.8785145401239814e-24,12.0,8.35,1.0,7.59,0.2284,0.3903,2.7936,1.0405,0.2532,0.2471,0.2471,0
103694,npp,1668,412,0.377341151237488,31.6932048797607,65.414794921875,3670176,1670,235,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-23 20:31:40.611149,93.52642623697993,63.07665961503236,52.144542313187785,2.849256237190691e-22,3.0,-63.12,2.7445598364131496,-63.39,0.3077,0.771,3.3458,0.5268,0.2627,0.1988,0.1988,0
103702,npp,591,3521,0.29589028656482697,31.6932964324951,65.4117584228516,3670176,596,2858,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-23 22:12:05.213235,-72.68272450188222,60.1416866492678,50.18009194811756,1.7445509221298865e-22,20.0,60.16,2.4157378735459294,59.85,0.2727,0.5204,2.7393,0.7805,0.3132,0.2309,0.2309,0
103818,npp,2998,2952,0.35045830905437503,31.6987400054932,65.4126968383789,3670176,2999,2380,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-24 21:53:21.992990,-75.10910512142095,44.52909018180142,38.392298614755774,5.833684689635876e-22,17.0,44.55,1.5732132722552272,44.08,0.2685,0.4696,2.1211,0.8648,0.3304,0.3031,0.3031,0
103936,npp,2291,2371,0.274123057723045,31.6950645446777,65.4139022827148,3670176,2291,1916,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-25 21:34:35.213454,-78.42377707624492,19.191093650038642,16.92428386319587,3.490478991201261e-20,13.0,19.18,1.0442604737599883,18.46,0.2448,0.3421,1.962,1.187,0.341,0.3254,0.3254,0
104054,npp,1574,1787,0.22860167175531398,31.6922836303711,65.4158020019531,3670176,1574,1366,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-26 21:15:44.875261,98.01431482458042,14.200391253860632,12.546968636097773,3.7092273775615626e-17,10.0,-14.23,1.015504800579495,-14.96,0.235,0.3954,2.4368,1.0271,0.2419,0.2348,0.2348,0
104170,npp,830,1196,0.338117524981499,31.6995964050293,65.4097213745117,3670176,829,885,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-27 20:56:50.976045,95.92656410572708,41.771383648749556,36.1509433222895,5.409158466132997e-13,7.0,-41.81,1.4867838833500562,-42.25,0.2404,0.4165,2.4979,0.9751,0.3534,0.3297,0.3297,0
104287,npp,61,606,0.299641042947769,31.6979141235352,65.4163589477539,3670176,59,391,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-28 20:37:55.301095,94.08355631513032,58.94244617641196,49.34038222772755,5.567105877279951e-08,4.0,-58.99,2.253202848596432,-59.27,0.2897,0.6072,3.2867,0.6688,0.2696,0.2004,0.2004,0
104295,npp,2010,3708,0.12500000025273203,31.6983737945557,65.4150161743164,3670176,2010,2998,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-28 22:18:16.345518,-71.99544599538528,63.91697678532266,52.69539093634143,2.88961281982146e-16,21.0,63.94,2.7445598364131496,63.67,0.32,0.676,2.6322,0.6008,0.2054,0.0751,0.0751,0
104405,npp,2339,21,0.385385870933533,31.692720413208,65.4126892089844,3670144,2342,6,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-29 20:18:57.846553,91.85593915235343,69.86671139913092,56.24527978861289,0.0006685948247254464,1.0,-69.91,3.5496478698597698,-70.0,0.4608,1.1183,3.3218,0.3632,0.1997,0.14,0.14,0
104414,npp,1355,3144,0.412458956241608,31.6922779083252,65.4142532348633,3670176,1354,2513,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-29 21:59:33.124904,-74.53435530466012,50.60042407350992,43.18344924159536,6.727107855109377e-12,18.0,50.62,1.847645286154319,50.21,0.2659,0.4656,2.7543,0.8722,0.3773,0.3597,0.3597,0
104530,npp,671,2563,0.397903561592102,31.694730758667,65.4106674194336,3670176,670,2073,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-04-30 21:40:46.346254,-76.15971562311668,28.848514200145512,25.295800161008223,1.037159152316529e-06,14.0,28.85,1.184412938166907,28.28,0.2578,0.44,2.2616,0.9231,0.3706,0.3673,0.3673,0
105748,npp,2282,1395,1.46847093105316,31.6966571807861,65.4161834716797,3670144,2282,1049,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-02 21:03:05.682043,96.99849421102722,33.85121445578879,29.557151210787374,0.015665263874036498,8.0,-33.9,1.2937979144666532,-34.41,0.2378,0.3978,2.4093,1.0209,1.2336,1.4991,0.886451056053511,0
105927,npp,1522,800,3.70912146568298,31.6927337646484,65.4139022827148,3670144,1524,586,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-03 20:44:11.798088,95.18897353138075,54.125057285075655,45.852932390586254,0.04109690667211302,5.0,-54.18,1.9513309067639726,-54.48,0.274,0.5376,3.0702,0.7555,2.0314,2.8021,1.194851205814843,0
106297,npp,2101,2756,0.12500000756843033,31.6953620910645,65.4133377075195,3670144,2102,2213,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-05 21:46:59.310059,-76.42004368454602,37.28672713674911,32.44517106528635,0.10895059164256261,15.0,37.3,1.357151599901897,36.78,0.2576,0.445,2.1378,0.9127,0.1704,0.1141,-4.146821836292181,0
106478,npp,1399,2176,6.80746936798096,31.6974143981934,65.4145278930664,3670144,1399,1737,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-06 21:28:10.763918,-75.85356728027895,8.2708540819447,7.318862799449132,0.10117862880785057,12.0,8.23,1.0,7.59,0.2284,0.3903,2.7936,1.0405,6.8233,7.0833,3.1263299427116413,0
106655,npp,672,1589,4.86365509033203,31.6963806152344,65.4121246337891,3670144,671,1194,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-07 21:09:18.660918,96.7794267707723,24.762967100512267,21.772789219073974,0.06944815433288853,9.0,-24.81,1.1367971201176101,-25.3,0.2425,0.3842,2.2293,1.0571,4.3466,5.1416,2.4255692485745732,0
106773,npp,2975,996,3.40555596351624,31.6975269317627,65.4108505249023,3670144,2979,734,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-08 20:50:24.774452,95.30360039192078,48.533502088453154,41.57341913223814,0.043757642151518554,6.0,-48.58,1.7549928774784245,-48.88,0.2861,0.5053,3.3509,0.8037,2.0587,2.7372,1.025893157722818,0
106888,npp,1120,3518,2.64509224891663,31.6955795288086,65.4120941162109,3670144,1124,2856,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-09 22:11:53.715267,-72.48274349166213,60.07289502792606,50.1331919787197,0.03520084422894625,20.0,60.09,2.4157378735459294,59.85,0.2727,0.5204,2.7393,0.7805,1.2857,2.0644,0.6877388587451931,0
107056,npp,454,2949,1.66338396072388,31.6935234069824,65.411491394043,3670144,454,2377,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-10 21:53:10.505755,-75.42771660223319,44.43188696848766,38.314534103227246,0.021670175246863026,17.0,44.45,1.5732132722552272,44.08,0.2685,0.4696,2.1211,0.8648,1.1649,1.4384,0.5909064571602983,0
107228,npp,2832,2367,0.872036099433899,31.6940631866455,65.4110717773438,3670144,2832,1913,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-11 21:34:21.954921,-75.177605853953,18.97577038025446,16.736260056505277,0.010616012359486617,13.0,18.96,1.0442604737599883,18.46,0.2448,0.3421,1.962,1.187,0.9136,1.0351,0.6199209890838894,0
107400,npp,2112,1783,0.477831900119781,31.697681427002,65.4150390625,3670144,2113,1363,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-12 21:15:31.627283,96.03646660091347,14.458421957171893,12.774079727924395,0.003326228734794785,10.0,-14.46,1.015504800579495,-14.96,0.235,0.3954,2.4368,1.0271,0.4873,0.4908,0.36071534020221996,0
107573,npp,1367,1193,0.1821246966719627,31.6994094848633,65.4109268188477,3670176,1368,883,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-13 20:56:39.520407,96.65219341704233,41.86852211655225,36.230891937258654,0.00028650141830089516,7.0,-41.92,1.4867838833500562,-42.25,0.2404,0.4165,2.4979,0.9751,0.2485,0.1776,0.1776,0
107756,npp,2546,3705,0.12500000044259313,31.6980323791504,65.4134292602539,3670144,2549,2996,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-14 22:18:04.900569,-72.15746968227612,63.855871199750275,52.65714782756743,0.00136958844486342,21.0,63.88,2.7445598364131496,63.67,0.32,0.676,2.6322,0.6008,0.2054,0.0751,0.02153710306230023,0
107921,npp,2855,17,0.004051446914673004,31.6961517333984,65.4092330932617,3670176,2856,5,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-15 20:18:44.631336,91.7771697802231,69.93145953176048,56.28038888537129,2.1779200958897108e-13,1.0,-69.97,3.5496478698597698,-70.0,0.4608,1.1183,3.3218,0.3632,0.0922,0.0015,0.0015,0
107933,npp,1888,3139,0.12499999991546207,31.69655418396,65.4100799560547,3670176,1891,2511,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-15 21:59:19.910135,-73.93708602826891,50.45860236182472,43.07407573111873,0.00010304395157253886,18.0,50.48,1.847645286154319,50.21,0.2659,0.4656,2.7543,0.8722,0.2218,0.109,0.109,0
108103,npp,1187,2560,0.1055628377944231,31.692512512207,65.4127349853516,3670176,1187,2070,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-16 21:40:34.923011,-76.84860783941186,28.694431069303484,25.163153064272535,7.696658409756719e-09,14.0,28.71,1.184412938166907,28.28,0.2578,0.44,2.2616,0.9231,0.1238,0.0974,0.0974,0
108281,npp,475,1976,0.233481779694557,31.6955890655518,65.4091186523438,3670176,475,1546,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-17 21:21:44.600793,91.67038969000278,3.3951280819930347,3.0062154430924384,8.326431499550087e-14,11.0,-3.37,1.0,-3.83,0.2755,0.4061,3.2362,1.0,0.2335,0.2335,0.2335,0
108455,npp,2810,1390,0.25328169763088204,31.6941680908203,65.4093933105469,3670176,2810,1046,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-18 21:02:52.497914,97.14096086938567,34.053569953434604,29.7274625969094,3.1389644797167225e-18,8.0,-34.11,1.2937979144666532,-34.41,0.2378,0.3978,2.4093,1.0209,0.2944,0.2586,0.2586,0
108632,npp,2046,795,0.16603078320622439,31.6993961334229,65.4115524291992,3670176,2045,581,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-19 20:43:56.835799,94.5977605293157,54.270535712572695,45.960594564283284,6.4768153803762065e-22,5.0,-54.32,1.9513309067639726,-54.48,0.274,0.5376,3.0702,0.7555,0.2157,0.1254,0.1254,0
108645,npp,877,3888,0.19386892765760422,31.6959667205811,65.4166107177734,3670176,875,3109,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-19 22:24:12.542997,-71.00503915883004,67.13448590495527,54.68972495996384,1.2702983066239675e-15,22.0,67.15,3.1865100272627664,66.98,0.3935,0.6938,2.9389,0.5854,0.2492,0.1135,0.1135,0
108802,npp,1257,211,-0.0009187459945680099,31.6990070343018,65.4146423339844,3670176,1257,105,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-20 20:24:59.390951,92.58654308504669,66.78886530987936,54.473721337692936,4.215482587158312e-26,2.0,-66.83,3.1865100272627664,-66.97,0.3382,0.8692,3.7589,0.4673,0.1331,-0.0004,-0.0004,0
108816,npp,229,3329,0.1947351098060608,31.694408416748,65.4101943969727,3670176,230,2677,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-20 22:05:31.111118,-74.02193889123564,55.608350465774876,46.95277775196474,1.0154746449736945e-22,19.0,55.62,2.0682789409984763,55.42,0.2633,0.5877,2.9749,0.691,0.2161,0.1346,0.1346,0
108985,npp,2623,2751,0.12500000033370925,31.6966915130615,65.4160537719727,3670176,2622,2208,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-21 21:46:44.343441,-75.62250906034035,37.09953197688523,32.288604616047806,1.9986392340062383e-22,15.0,37.1,1.357151599901897,36.78,0.2576,0.445,2.1378,0.9127,0.1704,0.1141,0.1141,0
109157,npp,1920,2171,0.270998671650887,31.6922588348389,65.4136123657227,3670176,1920,1732,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-22 21:27:55.795199,-72.5517351235175,8.024147452204645,7.100812956035795,6.869617290500037e-23,12.0,7.94,1.0,7.59,0.2284,0.3903,2.7936,1.0405,0.2868,0.282,0.282,0
109679,npp,2711,404,0.60419175028801,31.6941013336182,65.4121170043945,3670176,2712,230,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-25 20:31:14.095058,93.55703489368507,63.23010818164694,52.2419292904693,1.3941308308716232e-17,3.0,-63.27,2.7445598364131496,-63.39,0.3077,0.771,3.3458,0.5268,0.3454,0.3183,0.3183,0
109691,npp,1636,3513,0.5531948506832121,31.6955890655518,65.4092712402344,3670176,1638,2851,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-25 22:11:40.477172,-73.0805420560708,59.96897571048035,50.05885482342102,1.8049886353570107e-22,20.0,59.99,2.4157378735459294,59.85,0.2727,0.5204,2.7393,0.7805,0.4197,0.4318,0.4318,0
109866,npp,967,2944,0.281998872756958,31.6939277648926,65.4159240722656,3670176,967,2373,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-26 21:52:55.487537,-75.36770714709564,44.264250598068195,38.17686282581567,1.5806620634772707e-20,17.0,44.28,1.5732132722552272,44.08,0.2685,0.4696,2.1211,0.8648,0.2869,0.2439,0.2439,0
2276,npp,271,2362,0.2169879749417305,31.6947784423828,65.4120788574219,3670176,271,1908,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-27 21:34:06.943932,-75.31035625805544,18.7018836572523,16.495695580882803,2.833650161276762e-17,13.0,18.68,1.0442604737599883,18.46,0.2448,0.3421,1.962,1.187,0.2863,0.2576,0.2576,0
110213,npp,2621,1778,0.249584689736366,31.6980094909668,65.4157333374023,3670176,2621,1358,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-28 21:15:16.619904,96.92588248850421,14.718398757570775,13.001915740926735,9.26938775768391e-13,10.0,-14.74,1.015504800579495,-14.96,0.235,0.3954,2.4368,1.0271,0.2625,0.2563,0.2563,0
110385,npp,1859,1188,0.11822211416438222,31.6930255889893,65.4093246459961,3670176,1860,879,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-29 20:56:24.517274,96.90930512554706,42.04818481212473,36.375337940141286,1.992038803608091e-07,7.0,-42.1,1.4867838833500562,-42.25,0.2404,0.4165,2.4979,0.9751,0.2055,0.1153,0.1153,0
110560,npp,1085,597,0.652987420558929,31.6972923278809,65.4099273681641,3670144,1083,384,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-30 20:37:27.076290,94.16628335428967,59.15307194080725,49.48432863402189,0.0015019302024630843,4.0,-59.2,2.3545700244418297,-59.27,0.2897,0.6072,3.2867,0.6688,0.4256,0.4367,0.37796138188164163,0
110735,npp,285,13,3.37048435211182,31.6970748901367,65.4163055419922,3670144,283,2,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-31 20:18:27.859260,91.51895361377775,70.00326004027121,56.315191356619536,0.012685970020552375,1.0,-70.03,3.5496478698597698,-70.0,0.4608,1.1183,3.3218,0.3632,1.0406,1.2241,0.7279675250846193,0
110745,npp,2376,3134,0.12500000012309626,31.6947631835938,65.4150238037109,3670176,2376,2507,196611,3866787,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-05-31 21:59:04.917533,-74.36998448143608,50.31136892943458,42.95755367575682,1.1229535500105685e-05,18.0,50.33,1.7549928774784245,50.21,0.2659,0.4656,2.7543,0.8722,0.212,0.109,0.109,0
112076,npp,1688,2553,0.920629978179932,31.6983242034912,65.4090957641602,3670144,1688,2066,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-01 21:40:18.155349,-77.14066007175163,28.381474838718077,24.893074287780074,0.006707341591951069,14.0,28.38,1.184412938166907,28.28,0.2578,0.44,2.2616,0.9231,0.812,0.8498,0.587484230789893,0
112248,npp,975,1970,2.72331166267395,31.6942329406738,65.4101181030273,3670144,975,1540,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-02 21:21:27.836750,86.52188380276097,3.8277252205826366,3.3889205824383914,0.03469152760602615,11.0,-3.72,1.0,-3.83,0.2755,0.4061,3.2362,1.0,2.7233,2.7233,1.366557597023426,0
112417,npp,236,1384,5.34222936630249,31.6936073303223,65.4095077514648,3670144,235,1042,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-03 21:02:35.737818,96.77071083419601,34.31430360653638,29.945514609439616,0.09045889145381844,8.0,-34.36,1.2937979144666532,-34.41,0.2378,0.3978,2.4093,1.0209,4.2277,5.4536,1.9158655088750898,0
112582,npp,2542,790,7.9062123298645,31.6979598999023,65.4136123657227,3670144,2540,575,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-04 20:43:40.085046,94.87990641748993,54.39983583006029,46.05272544378999,0.12485323164843089,5.0,-54.45,1.9513309067639726,-54.48,0.274,0.5376,3.0702,0.7555,4.1823,5.9728,1.0899457351258839,0
112750,npp,1735,206,5.38952827453613,31.6979084014893,65.4135208129883,3670144,1736,102,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-05 20:24:42.653692,92.54362464240604,66.88748392355204,54.52774225379768,0.08031459582623582,2.0,-66.92,3.1865100272627664,-66.97,0.3382,0.8692,3.7589,0.4673,1.8247,2.5183,-0.6227037336162544,0
2663,npp,28,2744,3.81740999221802,31.6971530914307,65.412971496582,3670144,28,2202,196611,3866755,293,afg_kandahar_5_3,31.69582867,65.41251963,5,3,afg_kandahar,2012-06-06 21:46:27.618200,-75.6753433180408,36.80967750492417,32.04377595425861,0.06092191663413067,15.0,36.82,1.357151599901897,36.78,0.2576,0.445,2.1378,0.9127,2.8911,3.4843,1.1017197773357448,0
