lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.511,0.516,0.853
2,0.121,0.355,0.633
3,-0.063,0.223,0.417
4,0.007,0.117,0.24
5,0.066,0.033,0.081
6,0.043,-0.031,-0.059
7,-0.019,-0.077,-0.166
8,-0.055,-0.109,-0.237
9,-0.06,-0.129,-0.283
10,-0.051,-0.137,-0.308
11,-0.058,-0.138,-0.324
12,-0.072,-0.131,-0.333
13,-0.079,-0.119,-0.337
14,-0.077,-0.103,-0.337
15,-0.07,-0.084,-0.336
16,-0.062,-0.063,-0.334
17,-0.071,-0.041,-0.334
18,-0.074,-0.02,-0.33
19,-0.068,0.001,-0.319
20,-0.047,0.02,-0.297
21,-0.026,0.037,-0.259
22,-0.046,0.052,-0.203
23,-0.049,0.065,-0.12
24,-0.012,0.075,-0.003
25,0.085,0.083,0.155
26,0.257,0.073,0.359
27,0.305,0.069,0.564
28,0.09,0.073,0.71
29,-0.136,0.079,0.795
30,-0.073,0.077,0.803
31,0.192,0.071,0.718
32,0.345,0.068,0.558
33,0.182,0.07,0.34
34,0.026,0.065,0.145
35,-0.051,0.046,-0.008
36,-0.033,0.018,-0.117
37,-0.014,-0.005,-0.198
38,-0.033,-0.02,-0.259
39,-0.061,-0.031,-0.297
40,-0.066,-0.043,-0.317
41,-0.067,-0.054,-0.327
42,-0.063,-0.063,-0.331
43,-0.063,-0.067,-0.333
44,-0.073,-0.067,-0.335
45,-0.083,-0.063,-0.336
46,-0.078,-0.057,-0.334
47,-0.07,-0.049,-0.33
48,-0.056,-0.036,-0.321
49,-0.057,-0.019,-0.307
50,-0.059,0.0,-0.281
51,-0.047,0.018,-0.236
52,0.003,0.029,-0.162
53,0.063,0.035,-0.053
54,0.053,0.045,0.08
55,-0.038,0.065,0.229
56,-0.025,0.084,0.41
57,0.144,0.091,0.613
58,0.447,0.088,0.805
59,0.48,0.087,0.869
60,0.192,0.088,0.757
61,-0.085,0.084,0.565
62,-0.089,0.069,0.389
63,0.026,0.051,0.227
64,0.093,0.038,0.077
65,0.019,0.034,-0.063
66,-0.034,0.026,-0.164
67,-0.058,0.009,-0.232
68,-0.045,-0.01,-0.275
69,-0.042,-0.028,-0.302
70,-0.049,-0.041,-0.318
71,-0.068,-0.051,-0.328
72,-0.074,-0.06,-0.331
73,-0.075,-0.066,-0.332
74,-0.067,-0.069,-0.331
75,-0.068,-0.068,-0.331
76,-0.073,-0.063,-0.33
77,-0.073,-0.054,-0.325
78,-0.062,-0.043,-0.314
79,-0.049,-0.032,-0.295
80,-0.022,-0.018,-0.257
81,-0.023,0.002,-0.201
82,-0.031,0.026,-0.12
83,0.007,0.046,-0.007
84,0.131,0.052,0.153
85,0.236,0.048,0.343
86,0.197,0.048,0.525
87,-0.048,0.057,0.653
88,-0.153,0.063,0.74
89,-0.034,0.061,0.756
90,0.246,0.055,0.684
91,0.269,0.053,0.516
92,0.102,0.054,0.311
93,-0.02,0.046,0.13
94,-0.039,0.025,-0.007
95,0.003,0.003,-0.109
96,0.01,-0.014,-0.19
97,-0.026,-0.024,-0.252
98,-0.062,-0.033,-0.291
99,-0.063,-0.043,-0.311
100,-0.063,-0.052,-0.321
101,-0.065,-0.059,-0.326
102,-0.068,-0.062,-0.328
103,-0.082,-0.062,-0.331
104,-0.08,-0.059,-0.33
105,-0.078,-0.053,-0.329
106,-0.066,-0.046,-0.324
107,-0.065,-0.035,-0.318
108,-0.069,-0.021,-0.305
109,-0.062,-0.007,-0.279
110,-0.045,0.005,-0.236
111,0.007,0.01,-0.163
112,0.058,0.014,-0.059
113,0.032,0.025,0.065
114,-0.023,0.043,0.209
115,0.004,0.058,0.381
116,0.189,0.061,0.579
117,0.376,0.059,0.743
118,0.315,0.06,0.788
119,-0.002,0.062,0.685
120,-0.118,0.056,0.535
121,-0.076,0.041,0.377
122,0.064,0.024,0.228
123,0.076,0.016,0.076
124,0.014,0.014,-0.056
125,-0.05,0.005,-0.155
126,-0.065,-0.012,-0.222
127,-0.059,-0.03,-0.268
128,-0.049,-0.045,-0.296
129,-0.06,-0.054,-0.313
130,-0.069,-0.061,-0.322
131,-0.077,-0.068,-0.326
132,-0.069,-0.072,-0.326
133,-0.069,-0.073,-0.326
134,-0.072,-0.069,-0.326
135,-0.078,-0.062,-0.326
136,-0.074,-0.052,-0.321
137,-0.069,-0.041,-0.312
138,-0.047,-0.029,-0.292
139,-0.039,-0.014,-0.258
140,-0.042,0.005,-0.204
141,-0.031,0.026,-0.126
142,0.042,0.04,-0.013
143,0.147,0.043,0.136
144,0.23,0.041,0.313
145,0.112,0.048,0.471
146,-0.086,0.057,0.599
147,-0.142,0.062,0.693
148,0.071,0.059,0.73
149,0.294,0.055,0.666
150,0.24,0.053,0.502
151,0.038,0.053,0.304
152,-0.042,0.04,0.139
153,-0.03,0.02,0.009
154,0.021,0.001,-0.091
155,0.022,-0.011,-0.174
156,-0.022,-0.018,-0.24
157,-0.058,-0.026,-0.281
158,-0.066,-0.037,-0.304
159,-0.064,-0.048,-0.315
160,-0.065,-0.056,-0.321
161,-0.079,-0.06,-0.324
162,-0.084,-0.062,-0.326
163,-0.086,-0.061,-0.326
164,-0.077,-0.058,-0.324
165,-0.07,-0.052,-0.321
166,-0.066,-0.042,-0.314
167,-0.071,-0.029,-0.302
168,-0.062,-0.016,-0.278
169,-0.028,-0.007,-0.235
170,0.02,-0.003,-0.166
171,0.042,0.003,-0.071
172,0.008,0.018,0.043
173,-0.03,0.037,0.18
174,0.044,0.049,0.348
175,0.2,0.051,0.535
176,0.359,0.049,0.697
177,0.139,0.051,0.73
178,-0.097,0.052,0.66
179,-0.153,0.046,0.536
180,0.004,0.034,0.402
181,0.117,0.024,0.253
182,0.1,0.021,0.098
183,0.015,0.02,-0.038
184,-0.03,0.009,-0.138
185,-0.038,-0.008,-0.208
186,-0.03,-0.025,-0.257
187,-0.045,-0.038,-0.289
188,-0.065,-0.047,-0.308
189,-0.076,-0.055,-0.317
190,-0.072,-0.063,-0.32
191,-0.069,-0.069,-0.321
192,-0.065,-0.071,-0.321
193,-0.076,-0.07,-0.322
194,-0.077,-0.064,-0.321
195,-0.081,-0.057,-0.318
196,-0.067,-0.048,-0.307
197,-0.051,-0.038,-0.288
198,-0.04,-0.025,-0.256
199,-0.039,-0.008,-0.205
200,-0.015,0.008,-0.132
201,0.033,0.018,-0.03
202,0.108,0.017,0.109
203,0.113,0.019,0.265
204,-0.019,0.029,0.412
205,-0.159,0.042,0.548
206,-0.076,0.047,0.671
207,0.157,0.046,0.731
208,0.332,0.044,0.681
209,0.167,0.046,0.515
210,0.011,0.043,0.33
211,-0.049,0.031,0.165
212,0.003,0.013,0.035
213,0.048,0.0,-0.073
214,0.028,-0.005,-0.164
215,-0.023,-0.008,-0.234
216,-0.056,-0.017,-0.276
217,-0.067,-0.029,-0.3
218,-0.067,-0.041,-0.312
219,-0.072,-0.05,-0.318
220,-0.077,-0.056,-0.32
221,-0.083,-0.059,-0.322
222,-0.077,-0.06,-0.321
223,-0.069,-0.058,-0.32
224,-0.062,-0.054,-0.317
225,-0.064,-0.047,-0.312
226,-0.062,-0.037,-0.299
227,-0.056,-0.028,-0.276
228,-0.03,-0.021,-0.236
229,0.006,-0.016,-0.171
230,0.012,-0.005,-0.084
231,-0.027,0.014,0.022
232,-0.023,0.032,0.156
233,0.062,0.042,0.324
234,0.223,0.042,0.514
235,0.237,0.043,0.665
236,0.021,0.047,0.715
237,-0.17,0.049,0.67
238,-0.089,0.043,0.573
239,0.104,0.035,0.447
240,0.221,0.029,0.292
241,0.124,0.031,0.12
242,0.025,0.028,-0.022
243,-0.033,0.015,-0.128
244,-0.03,-0.004,-0.201
245,-0.032,-0.021,-0.253
246,-0.048,-0.034,-0.286
247,-0.07,-0.043,-0.305
248,-0.075,-0.052,-0.312
249,-0.078,-0.061,-0.316
250,-0.069,-0.066,-0.316
251,-0.069,-0.068,-0.317
252,-0.076,-0.066,-0.318
253,-0.08,-0.061,-0.318
254,-0.072,-0.054,-0.313
255,-0.059,-0.046,-0.303
256,-0.042,-0.036,-0.284
257,-0.039,-0.022,-0.255
258,-0.04,-0.006,-0.208
259,-0.025,0.009,-0.139
260,0.027,0.016,-0.039
261,0.078,0.018,0.092
262,0.059,0.026,0.244
263,-0.083,0.042,0.39
264,-0.106,0.056,0.545
265,0.013,0.061,0.684
266,0.326,0.058,0.772
267,0.342,0.058,0.711
268,0.16,0.059,0.546
269,-0.012,0.055,0.355
270,-0.031,0.039,0.192
271,0.03,0.022,0.055
272,0.048,0.01,-0.063
273,0.004,0.007,-0.161
274,-0.043,0.001,-0.23
275,-0.057,-0.009,-0.271
276,-0.064,-0.023,-0.294
277,-0.066,-0.036,-0.305
278,-0.067,-0.046,-0.311
279,-0.075,-0.053,-0.314
280,-0.077,-0.058,-0.315
281,-0.077,-0.06,-0.315
282,-0.067,-0.06,-0.314
283,-0.066,-0.057,-0.312
284,-0.065,-0.051,-0.307
285,-0.061,-0.042,-0.294
286,-0.055,-0.033,-0.273
287,-0.023,-0.025,-0.233
288,0.013,-0.016,-0.17
289,0.0,-0.0,-0.091
290,-0.036,0.021,0.011
291,-0.014,0.039,0.144
292,0.108,0.045,0.32
293,0.244,0.044,0.513
294,0.208,0.045,0.665
295,-0.065,0.05,0.722
296,-0.159,0.051,0.702
297,-0.048,0.045,0.612
298,0.184,0.038,0.485
299,0.209,0.038,0.31
300,0.106,0.041,0.132
301,0.009,0.034,-0.014
302,-0.025,0.016,-0.119
303,-0.023,-0.005,-0.194
304,-0.029,-0.022,-0.246
305,-0.054,-0.034,-0.28
306,-0.066,-0.045,-0.298
307,-0.074,-0.055,-0.306
308,-0.073,-0.062,-0.309
309,-0.068,-0.067,-0.31
310,-0.069,-0.067,-0.31
311,-0.073,-0.064,-0.311
312,-0.071,-0.059,-0.31
313,-0.068,-0.051,-0.306
314,-0.051,-0.042,-0.297
315,-0.041,-0.031,-0.281
316,-0.045,-0.016,-0.254
317,-0.05,0.001,-0.21
318,-0.032,0.014,-0.143
319,0.014,0.02,-0.044
320,0.071,0.023,0.089
321,0.001,0.035,0.232
322,-0.097,0.051,0.387
323,-0.066,0.064,0.552
324,0.178,0.067,0.72
325,0.416,0.066,0.81
326,0.356,0.067,0.736
327,0.092,0.07,0.553
328,-0.027,0.062,0.366
329,-0.029,0.046,0.199
330,0.043,0.03,0.059
331,0.029,0.022,-0.065
332,-0.012,0.017,-0.161
333,-0.052,0.008,-0.227
334,-0.057,-0.008,-0.265
335,-0.057,-0.024,-0.287
336,-0.057,-0.039,-0.298
337,-0.066,-0.05,-0.305
338,-0.069,-0.058,-0.307
339,-0.077,-0.063,-0.309
340,-0.073,-0.066,-0.308
341,-0.064,-0.066,-0.307
342,-0.064,-0.063,-0.305
343,-0.064,-0.056,-0.3
344,-0.058,-0.046,-0.288
345,-0.045,-0.036,-0.268
346,-0.027,-0.026,-0.231
347,-0.021,-0.012,-0.174
348,-0.045,0.009,-0.098
349,-0.059,0.033,0.006
350,0.01,0.049,0.148
351,0.144,0.052,0.329
352,0.283,0.05,0.526
353,0.122,0.054,0.664
354,-0.079,0.059,0.737
355,-0.111,0.06,0.723
356,0.091,0.055,0.638
357,0.255,0.052,0.493
358,0.213,0.053,0.305
359,0.075,0.055,0.122
360,-0.006,0.041,-0.019
361,-0.033,0.018,-0.122
362,-0.025,-0.006,-0.194
363,-0.039,-0.023,-0.245
364,-0.062,-0.037,-0.277
365,-0.071,-0.049,-0.292
366,-0.073,-0.06,-0.301
367,-0.074,-0.068,-0.304
368,-0.067,-0.072,-0.304
369,-0.075,-0.072,-0.306
370,-0.078,-0.069,-0.306
371,-0.08,-0.063,-0.305
372,-0.07,-0.055,-0.301
373,-0.061,-0.044,-0.293
374,-0.054,-0.029,-0.277
375,-0.056,-0.01,-0.25
376,-0.062,0.01,-0.208
377,-0.042,0.03,-0.142
378,0.022,0.049,-0.041
379,0.041,0.067,0.086
380,-0.014,0.082,0.23
381,-0.068,0.095,0.388
382,0.077,0.105,0.568
383,0.327,0.112,0.737
384,0.541,0.114,0.821
385,0.289,0.113,0.714
386,0.06,0.107,0.537
387,-0.046,0.097,0.351
388,0.015,0.083,0.193
389,0.058,0.066,0.052
390,0.026,0.046,-0.07
391,-0.037,0.023,-0.164
392,-0.056,-0.001,-0.222
393,-0.056,-0.026,-0.259
394,-0.052,-0.049,-0.28
395,-0.059,-0.069,-0.293
396,-0.069,-0.085,-0.299
397,-0.074,-0.094,-0.302
398,-0.073,-0.092,-0.302
399,-0.068,-0.079,-0.302
400,-0.061,-0.05,-0.3
