lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.568,0.537,0.848
2,0.137,0.377,0.615
3,-0.035,0.246,0.404
4,0.023,0.14,0.239
5,0.088,0.057,0.088
6,0.058,-0.007,-0.052
7,0.003,-0.055,-0.161
8,-0.037,-0.087,-0.235
9,-0.038,-0.107,-0.279
10,-0.04,-0.116,-0.304
11,-0.045,-0.117,-0.317
12,-0.051,-0.111,-0.323
13,-0.048,-0.099,-0.323
14,-0.043,-0.084,-0.321
15,-0.044,-0.065,-0.32
16,-0.046,-0.045,-0.321
17,-0.05,-0.024,-0.321
18,-0.046,-0.002,-0.318
19,-0.041,0.018,-0.309
20,-0.033,0.038,-0.29
21,-0.014,0.055,-0.252
22,-0.028,0.071,-0.195
23,-0.024,0.084,-0.111
24,0.0,0.094,0.001
25,0.096,0.102,0.158
26,0.251,0.094,0.359
27,0.307,0.089,0.557
28,0.097,0.092,0.686
29,-0.119,0.098,0.754
30,-0.05,0.097,0.764
31,0.236,0.09,0.701
32,0.37,0.087,0.554
33,0.231,0.089,0.343
34,0.059,0.085,0.146
35,-0.018,0.068,-0.003
36,-0.007,0.042,-0.109
37,-0.0,0.02,-0.192
38,-0.028,0.006,-0.255
39,-0.042,-0.006,-0.292
40,-0.042,-0.019,-0.309
41,-0.047,-0.031,-0.317
42,-0.053,-0.041,-0.32
43,-0.056,-0.046,-0.32
44,-0.052,-0.048,-0.317
45,-0.052,-0.047,-0.318
46,-0.054,-0.042,-0.318
47,-0.055,-0.035,-0.317
48,-0.053,-0.023,-0.312
49,-0.04,-0.009,-0.297
50,-0.033,0.009,-0.271
51,-0.022,0.025,-0.226
52,0.024,0.036,-0.15
53,0.071,0.041,-0.041
54,0.059,0.052,0.087
55,-0.028,0.072,0.225
56,-0.047,0.091,0.387
57,0.127,0.099,0.587
58,0.413,0.096,0.779
59,0.47,0.094,0.842
60,0.201,0.095,0.725
61,-0.059,0.091,0.537
62,-0.063,0.076,0.373
63,0.064,0.057,0.23
64,0.1,0.046,0.083
65,0.033,0.042,-0.055
66,-0.025,0.034,-0.158
67,-0.038,0.02,-0.225
68,-0.031,0.002,-0.267
69,-0.043,-0.015,-0.296
70,-0.054,-0.028,-0.311
71,-0.049,-0.039,-0.314
72,-0.05,-0.047,-0.315
73,-0.054,-0.053,-0.314
74,-0.064,-0.055,-0.315
75,-0.07,-0.054,-0.316
76,-0.066,-0.05,-0.315
77,-0.055,-0.043,-0.312
78,-0.049,-0.033,-0.303
79,-0.036,-0.024,-0.284
80,-0.017,-0.012,-0.246
81,-0.008,0.006,-0.186
82,-0.018,0.029,-0.108
83,0.015,0.049,0.001
84,0.13,0.055,0.157
85,0.238,0.052,0.344
86,0.188,0.053,0.512
87,-0.031,0.062,0.624
88,-0.167,0.068,0.69
89,-0.022,0.065,0.712
90,0.221,0.059,0.653
91,0.269,0.058,0.503
92,0.125,0.059,0.307
93,0.007,0.052,0.133
94,-0.02,0.033,-0.0
95,-0.002,0.012,-0.103
96,-0.004,-0.003,-0.185
97,-0.027,-0.014,-0.244
98,-0.043,-0.023,-0.279
99,-0.043,-0.034,-0.297
100,-0.048,-0.044,-0.307
101,-0.057,-0.05,-0.311
102,-0.059,-0.053,-0.31
103,-0.061,-0.054,-0.309
104,-0.064,-0.051,-0.309
105,-0.061,-0.045,-0.308
106,-0.069,-0.038,-0.308
107,-0.065,-0.028,-0.303
108,-0.058,-0.014,-0.29
109,-0.047,0.0,-0.265
110,-0.034,0.012,-0.222
111,0.012,0.017,-0.148
112,0.063,0.022,-0.043
113,0.042,0.033,0.075
114,-0.025,0.051,0.207
115,-0.018,0.067,0.363
116,0.179,0.073,0.555
117,0.364,0.072,0.714
118,0.316,0.074,0.748
119,0.049,0.076,0.648
120,-0.079,0.071,0.506
121,-0.023,0.057,0.366
122,0.082,0.043,0.228
123,0.09,0.036,0.083
124,0.026,0.033,-0.048
125,-0.023,0.025,-0.144
126,-0.038,0.01,-0.21
127,-0.03,-0.007,-0.253
128,-0.041,-0.022,-0.283
129,-0.05,-0.033,-0.299
130,-0.045,-0.042,-0.303
131,-0.047,-0.05,-0.304
132,-0.054,-0.055,-0.304
133,-0.062,-0.057,-0.304
134,-0.064,-0.056,-0.305
135,-0.059,-0.052,-0.304
136,-0.059,-0.045,-0.302
137,-0.056,-0.036,-0.295
138,-0.061,-0.027,-0.279
139,-0.048,-0.016,-0.243
140,-0.038,0.0,-0.189
141,-0.021,0.019,-0.113
142,0.029,0.032,-0.007
143,0.137,0.035,0.14
144,0.212,0.034,0.31
145,0.11,0.039,0.455
146,-0.086,0.048,0.565
147,-0.14,0.053,0.644
148,0.058,0.05,0.678
149,0.238,0.047,0.626
150,0.214,0.047,0.48
151,0.061,0.047,0.296
152,-0.025,0.038,0.137
153,-0.023,0.021,0.015
154,0.007,0.004,-0.083
155,-0.006,-0.005,-0.168
156,-0.026,-0.012,-0.228
157,-0.034,-0.02,-0.264
158,-0.042,-0.03,-0.285
159,-0.054,-0.039,-0.297
160,-0.062,-0.046,-0.302
161,-0.06,-0.05,-0.301
162,-0.055,-0.052,-0.3
163,-0.056,-0.051,-0.299
164,-0.058,-0.047,-0.299
165,-0.063,-0.04,-0.3
166,-0.062,-0.031,-0.296
167,-0.056,-0.02,-0.284
168,-0.047,-0.008,-0.262
169,-0.023,0.001,-0.219
170,0.016,0.004,-0.152
171,0.038,0.008,-0.06
172,0.002,0.02,0.047
173,-0.037,0.036,0.172
174,0.015,0.048,0.328
175,0.193,0.05,0.509
176,0.311,0.049,0.656
177,0.171,0.05,0.687
178,-0.059,0.051,0.617
179,-0.112,0.045,0.505
180,0.009,0.034,0.385
181,0.108,0.026,0.248
182,0.093,0.025,0.1
183,0.021,0.023,-0.031
184,-0.031,0.014,-0.13
185,-0.04,-0.002,-0.197
186,-0.041,-0.018,-0.245
187,-0.054,-0.031,-0.276
188,-0.059,-0.041,-0.291
189,-0.056,-0.05,-0.296
190,-0.054,-0.058,-0.297
191,-0.059,-0.063,-0.298
192,-0.064,-0.065,-0.298
193,-0.057,-0.064,-0.297
194,-0.053,-0.059,-0.296
195,-0.056,-0.052,-0.295
196,-0.068,-0.044,-0.291
197,-0.068,-0.034,-0.276
198,-0.053,-0.022,-0.244
199,-0.031,-0.006,-0.192
200,-0.016,0.01,-0.122
201,0.024,0.019,-0.025
202,0.087,0.02,0.108
203,0.101,0.022,0.26
204,-0.01,0.03,0.397
205,-0.134,0.041,0.518
206,-0.074,0.046,0.626
207,0.161,0.045,0.687
208,0.308,0.044,0.647
209,0.202,0.045,0.497
210,0.032,0.044,0.317
211,-0.031,0.033,0.16
212,0.001,0.016,0.038
213,0.029,0.004,-0.067
214,0.006,-0.002,-0.157
215,-0.029,-0.006,-0.224
216,-0.058,-0.014,-0.266
217,-0.067,-0.026,-0.288
218,-0.072,-0.037,-0.298
219,-0.074,-0.046,-0.302
220,-0.063,-0.053,-0.3
221,-0.058,-0.058,-0.299
222,-0.056,-0.059,-0.298
223,-0.061,-0.057,-0.299
224,-0.061,-0.052,-0.299
225,-0.057,-0.045,-0.295
226,-0.05,-0.036,-0.283
227,-0.053,-0.027,-0.264
228,-0.042,-0.019,-0.227
229,-0.018,-0.013,-0.164
230,-0.005,-0.003,-0.078
231,-0.026,0.015,0.024
232,-0.027,0.033,0.151
233,0.064,0.044,0.314
234,0.21,0.046,0.495
235,0.245,0.046,0.636
236,0.064,0.049,0.677
237,-0.134,0.051,0.629
238,-0.084,0.046,0.543
239,0.104,0.037,0.433
240,0.192,0.032,0.288
241,0.129,0.033,0.124
242,0.028,0.031,-0.017
243,-0.02,0.021,-0.119
244,-0.024,0.004,-0.191
245,-0.034,-0.011,-0.243
246,-0.054,-0.021,-0.276
247,-0.062,-0.03,-0.292
248,-0.059,-0.039,-0.297
249,-0.056,-0.047,-0.298
250,-0.061,-0.052,-0.299
251,-0.059,-0.054,-0.298
252,-0.048,-0.054,-0.296
253,-0.043,-0.05,-0.295
254,-0.052,-0.043,-0.296
255,-0.057,-0.034,-0.292
256,-0.049,-0.023,-0.277
257,-0.032,-0.01,-0.246
258,-0.019,0.005,-0.198
259,-0.002,0.019,-0.13
260,0.035,0.027,-0.034
261,0.086,0.03,0.095
262,0.078,0.036,0.239
263,-0.033,0.05,0.373
264,-0.102,0.063,0.505
265,0.013,0.067,0.636
266,0.26,0.065,0.722
267,0.332,0.064,0.682
268,0.179,0.065,0.526
269,-0.003,0.06,0.342
270,-0.02,0.045,0.189
271,0.047,0.027,0.063
272,0.066,0.016,-0.05
273,0.016,0.013,-0.151
274,-0.034,0.009,-0.224
275,-0.05,-0.001,-0.265
276,-0.058,-0.013,-0.286
277,-0.063,-0.025,-0.296
278,-0.061,-0.034,-0.298
279,-0.054,-0.041,-0.297
280,-0.048,-0.045,-0.295
281,-0.054,-0.047,-0.296
282,-0.06,-0.046,-0.299
283,-0.063,-0.042,-0.299
284,-0.054,-0.036,-0.295
285,-0.041,-0.029,-0.284
286,-0.04,-0.02,-0.265
287,-0.021,-0.013,-0.227
288,0.009,-0.005,-0.164
289,0.01,0.008,-0.083
290,-0.02,0.026,0.015
291,0.002,0.044,0.144
292,0.127,0.051,0.314
293,0.261,0.05,0.499
294,0.208,0.051,0.634
295,-0.022,0.056,0.68
296,-0.173,0.058,0.652
297,-0.063,0.052,0.579
298,0.155,0.044,0.47
299,0.206,0.042,0.308
300,0.115,0.044,0.133
301,0.01,0.038,-0.013
302,-0.02,0.022,-0.115
303,-0.014,0.002,-0.188
304,-0.022,-0.013,-0.241
305,-0.04,-0.023,-0.274
306,-0.048,-0.032,-0.29
307,-0.048,-0.04,-0.295
308,-0.052,-0.047,-0.297
309,-0.058,-0.051,-0.297
310,-0.059,-0.052,-0.296
311,-0.049,-0.05,-0.295
312,-0.048,-0.046,-0.295
313,-0.051,-0.039,-0.295
314,-0.055,-0.031,-0.291
315,-0.048,-0.021,-0.276
316,-0.036,-0.008,-0.248
317,-0.036,0.007,-0.205
318,-0.021,0.019,-0.14
319,0.034,0.023,-0.039
320,0.086,0.024,0.093
321,0.033,0.032,0.23
322,-0.081,0.047,0.365
323,-0.073,0.059,0.514
324,0.144,0.062,0.676
325,0.368,0.061,0.767
326,0.317,0.063,0.7
327,0.084,0.065,0.523
328,-0.071,0.058,0.336
329,-0.041,0.041,0.187
330,0.04,0.025,0.061
331,0.051,0.018,-0.057
332,0.005,0.014,-0.156
333,-0.039,0.006,-0.224
334,-0.044,-0.007,-0.263
335,-0.044,-0.021,-0.284
336,-0.051,-0.033,-0.294
337,-0.052,-0.041,-0.295
338,-0.05,-0.048,-0.294
339,-0.056,-0.052,-0.294
340,-0.059,-0.053,-0.293
341,-0.065,-0.05,-0.295
342,-0.058,-0.045,-0.295
343,-0.048,-0.038,-0.29
344,-0.041,-0.027,-0.28
345,-0.039,-0.017,-0.263
346,-0.033,-0.008,-0.229
347,-0.016,0.004,-0.171
348,-0.032,0.021,-0.095
349,-0.04,0.043,0.004
350,0.031,0.057,0.143
351,0.196,0.06,0.327
352,0.306,0.058,0.516
353,0.168,0.06,0.642
354,-0.082,0.066,0.692
355,-0.128,0.067,0.678
356,0.07,0.061,0.612
357,0.242,0.057,0.482
358,0.208,0.058,0.3
359,0.076,0.06,0.118
360,-0.014,0.047,-0.022
361,-0.021,0.024,-0.119
362,-0.017,0.002,-0.191
363,-0.037,-0.015,-0.244
364,-0.053,-0.028,-0.275
365,-0.055,-0.039,-0.287
366,-0.055,-0.05,-0.292
367,-0.058,-0.057,-0.294
368,-0.058,-0.06,-0.293
369,-0.057,-0.061,-0.291
370,-0.055,-0.058,-0.291
371,-0.055,-0.051,-0.291
372,-0.055,-0.041,-0.291
373,-0.06,-0.029,-0.287
374,-0.049,-0.014,-0.272
375,-0.042,0.005,-0.246
376,-0.044,0.024,-0.204
377,-0.014,0.042,-0.135
378,0.044,0.06,-0.032
379,0.065,0.076,0.094
380,-0.005,0.09,0.225
381,-0.069,0.101,0.365
382,0.049,0.109,0.534
383,0.334,0.114,0.708
384,0.512,0.116,0.789
385,0.316,0.113,0.688
386,0.045,0.107,0.505
387,-0.04,0.097,0.332
388,0.024,0.083,0.192
389,0.066,0.066,0.059
390,0.029,0.047,-0.064
391,-0.024,0.025,-0.159
392,-0.047,0.002,-0.22
393,-0.05,-0.021,-0.257
394,-0.058,-0.043,-0.279
395,-0.064,-0.062,-0.289
396,-0.064,-0.077,-0.291
397,-0.062,-0.084,-0.289
398,-0.059,-0.083,-0.287
399,-0.059,-0.07,-0.286
400,-0.054,-0.043,-0.286
