lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.56,0.569,0.869
2,0.23,0.405,0.668
3,0.052,0.268,0.453
4,0.034,0.155,0.256
5,0.071,0.064,0.085
6,0.048,-0.009,-0.06
7,-0.011,-0.063,-0.171
8,-0.061,-0.103,-0.246
9,-0.067,-0.13,-0.292
10,-0.063,-0.145,-0.32
11,-0.073,-0.15,-0.336
12,-0.091,-0.148,-0.345
13,-0.097,-0.139,-0.349
14,-0.096,-0.124,-0.35
15,-0.085,-0.105,-0.348
16,-0.076,-0.084,-0.347
17,-0.081,-0.06,-0.346
18,-0.085,-0.036,-0.341
19,-0.084,-0.011,-0.33
20,-0.067,0.013,-0.308
21,-0.04,0.035,-0.269
22,-0.064,0.056,-0.211
23,-0.044,0.075,-0.122
24,0.018,0.091,0.002
25,0.124,0.104,0.167
26,0.259,0.101,0.371
27,0.311,0.101,0.58
28,0.132,0.106,0.738
29,-0.008,0.11,0.837
30,0.035,0.11,0.84
31,0.217,0.105,0.74
32,0.319,0.1,0.572
33,0.223,0.097,0.36
34,0.09,0.088,0.162
35,-0.014,0.065,-0.001
36,-0.03,0.035,-0.119
37,-0.024,0.007,-0.205
38,-0.044,-0.014,-0.268
39,-0.069,-0.032,-0.307
40,-0.081,-0.048,-0.328
41,-0.085,-0.062,-0.338
42,-0.078,-0.073,-0.342
43,-0.081,-0.079,-0.345
44,-0.093,-0.081,-0.346
45,-0.1,-0.078,-0.347
46,-0.097,-0.071,-0.346
47,-0.085,-0.061,-0.341
48,-0.073,-0.045,-0.333
49,-0.066,-0.024,-0.317
50,-0.069,-0.001,-0.291
51,-0.052,0.02,-0.245
52,-0.002,0.036,-0.169
53,0.062,0.048,-0.057
54,0.049,0.063,0.081
55,0.017,0.084,0.249
56,0.049,0.103,0.439
57,0.23,0.113,0.643
58,0.44,0.114,0.814
59,0.468,0.113,0.875
60,0.221,0.111,0.779
61,0.013,0.104,0.605
62,-0.039,0.089,0.419
63,0.026,0.069,0.239
64,0.063,0.053,0.075
65,0.011,0.042,-0.067
66,-0.035,0.028,-0.171
67,-0.057,0.008,-0.24
68,-0.055,-0.015,-0.285
69,-0.054,-0.037,-0.313
70,-0.068,-0.054,-0.329
71,-0.085,-0.067,-0.339
72,-0.093,-0.077,-0.343
73,-0.088,-0.084,-0.343
74,-0.08,-0.086,-0.343
75,-0.083,-0.083,-0.343
76,-0.09,-0.075,-0.341
77,-0.088,-0.062,-0.337
78,-0.081,-0.047,-0.327
79,-0.063,-0.03,-0.305
80,-0.033,-0.01,-0.266
81,-0.024,0.015,-0.208
82,-0.015,0.043,-0.123
83,0.045,0.065,-0.002
84,0.151,0.075,0.158
85,0.235,0.076,0.351
86,0.199,0.08,0.539
87,0.041,0.087,0.687
88,-0.032,0.092,0.782
89,0.058,0.091,0.789
90,0.24,0.087,0.699
91,0.269,0.084,0.531
92,0.138,0.08,0.329
93,0.035,0.068,0.145
94,-0.019,0.045,-0.003
95,-0.01,0.019,-0.115
96,-0.007,-0.004,-0.199
97,-0.033,-0.021,-0.261
98,-0.074,-0.037,-0.301
99,-0.075,-0.051,-0.321
100,-0.077,-0.065,-0.332
101,-0.077,-0.074,-0.337
102,-0.08,-0.079,-0.339
103,-0.095,-0.08,-0.341
104,-0.099,-0.076,-0.342
105,-0.094,-0.069,-0.34
106,-0.084,-0.058,-0.336
107,-0.078,-0.043,-0.328
108,-0.08,-0.024,-0.315
109,-0.071,-0.004,-0.289
110,-0.048,0.012,-0.245
111,0.002,0.025,-0.171
112,0.043,0.037,-0.066
113,0.033,0.054,0.065
114,0.018,0.074,0.223
115,0.084,0.09,0.407
116,0.251,0.097,0.599
117,0.409,0.099,0.756
118,0.349,0.1,0.8
119,0.098,0.099,0.719
120,0.004,0.092,0.577
121,-0.002,0.077,0.406
122,0.063,0.061,0.237
123,0.072,0.049,0.077
124,0.019,0.04,-0.058
125,-0.033,0.025,-0.159
126,-0.053,0.005,-0.229
127,-0.047,-0.017,-0.276
128,-0.055,-0.037,-0.306
129,-0.075,-0.054,-0.324
130,-0.087,-0.067,-0.333
131,-0.094,-0.078,-0.337
132,-0.088,-0.086,-0.338
133,-0.083,-0.089,-0.338
134,-0.086,-0.088,-0.338
135,-0.094,-0.081,-0.337
136,-0.096,-0.071,-0.333
137,-0.085,-0.058,-0.323
138,-0.068,-0.042,-0.303
139,-0.052,-0.023,-0.267
140,-0.046,0.001,-0.213
141,-0.022,0.024,-0.131
142,0.048,0.042,-0.016
143,0.137,0.049,0.134
144,0.191,0.053,0.312
145,0.1,0.061,0.482
146,-0.029,0.069,0.627
147,-0.048,0.074,0.727
148,0.101,0.073,0.748
149,0.259,0.069,0.674
150,0.224,0.065,0.515
151,0.103,0.061,0.328
152,0.016,0.047,0.155
153,-0.006,0.027,0.014
154,0.016,0.006,-0.098
155,-0.004,-0.009,-0.188
156,-0.046,-0.02,-0.253
157,-0.07,-0.031,-0.292
158,-0.078,-0.044,-0.315
159,-0.079,-0.056,-0.327
160,-0.082,-0.066,-0.332
161,-0.098,-0.072,-0.336
162,-0.105,-0.075,-0.338
163,-0.103,-0.074,-0.337
164,-0.095,-0.07,-0.336
165,-0.084,-0.062,-0.332
166,-0.082,-0.05,-0.326
167,-0.079,-0.035,-0.313
168,-0.067,-0.02,-0.288
169,-0.023,-0.007,-0.243
170,0.02,0.002,-0.174
171,0.053,0.014,-0.076
172,0.03,0.031,0.046
173,0.02,0.051,0.193
174,0.082,0.065,0.367
175,0.213,0.07,0.55
176,0.298,0.072,0.699
177,0.158,0.073,0.746
178,-0.017,0.071,0.696
179,-0.07,0.063,0.574
180,0.008,0.051,0.422
181,0.103,0.039,0.26
182,0.103,0.032,0.1
183,0.046,0.026,-0.037
184,-0.014,0.013,-0.143
185,-0.038,-0.005,-0.216
186,-0.041,-0.025,-0.268
187,-0.055,-0.041,-0.3
188,-0.081,-0.054,-0.32
189,-0.094,-0.065,-0.329
190,-0.092,-0.075,-0.333
191,-0.088,-0.081,-0.334
192,-0.084,-0.084,-0.334
193,-0.09,-0.081,-0.334
194,-0.094,-0.074,-0.333
195,-0.091,-0.065,-0.328
196,-0.079,-0.053,-0.319
197,-0.055,-0.04,-0.3
198,-0.04,-0.023,-0.266
199,-0.031,-0.004,-0.213
200,0.002,0.015,-0.137
201,0.056,0.028,-0.031
202,0.111,0.033,0.11
203,0.106,0.039,0.272
204,-0.001,0.05,0.433
205,-0.073,0.062,0.583
206,-0.022,0.068,0.698
207,0.153,0.069,0.742
208,0.281,0.067,0.685
209,0.197,0.065,0.534
210,0.074,0.059,0.353
211,0.016,0.045,0.183
212,0.028,0.025,0.04
213,0.044,0.008,-0.078
214,0.017,-0.004,-0.174
215,-0.029,-0.013,-0.243
216,-0.068,-0.025,-0.287
217,-0.081,-0.039,-0.311
218,-0.083,-0.052,-0.323
219,-0.09,-0.063,-0.329
220,-0.099,-0.07,-0.333
221,-0.105,-0.074,-0.335
222,-0.101,-0.074,-0.334
223,-0.094,-0.071,-0.333
224,-0.081,-0.064,-0.329
225,-0.08,-0.054,-0.323
226,-0.076,-0.041,-0.31
227,-0.065,-0.029,-0.286
228,-0.037,-0.019,-0.246
229,0.0,-0.009,-0.18
230,0.013,0.007,-0.09
231,-0.001,0.026,0.025
232,0.028,0.046,0.17
233,0.109,0.059,0.343
234,0.227,0.064,0.527
235,0.252,0.067,0.678
236,0.078,0.07,0.739
237,-0.055,0.071,0.713
238,-0.046,0.065,0.606
239,0.092,0.056,0.463
240,0.171,0.048,0.295
241,0.127,0.043,0.122
242,0.048,0.035,-0.023
243,-0.017,0.018,-0.132
244,-0.038,-0.004,-0.211
245,-0.046,-0.026,-0.264
246,-0.067,-0.043,-0.298
247,-0.089,-0.056,-0.317
248,-0.095,-0.068,-0.325
249,-0.094,-0.078,-0.329
250,-0.085,-0.084,-0.329
251,-0.084,-0.085,-0.33
252,-0.091,-0.082,-0.33
253,-0.095,-0.075,-0.33
254,-0.09,-0.064,-0.325
255,-0.074,-0.051,-0.315
256,-0.056,-0.036,-0.297
257,-0.044,-0.017,-0.266
258,-0.04,0.004,-0.218
259,-0.015,0.022,-0.147
260,0.031,0.035,-0.044
261,0.081,0.042,0.093
262,0.071,0.053,0.252
263,-0.003,0.068,0.419
264,0.001,0.082,0.582
265,0.086,0.088,0.713
266,0.302,0.089,0.779
267,0.345,0.088,0.724
268,0.206,0.086,0.567
269,0.063,0.079,0.382
270,0.006,0.062,0.206
271,0.034,0.043,0.057
272,0.046,0.027,-0.068
273,0.007,0.017,-0.168
274,-0.048,0.006,-0.24
275,-0.069,-0.01,-0.282
276,-0.077,-0.028,-0.306
277,-0.081,-0.046,-0.318
278,-0.089,-0.061,-0.324
279,-0.098,-0.071,-0.327
280,-0.1,-0.079,-0.328
281,-0.094,-0.083,-0.328
282,-0.083,-0.083,-0.326
283,-0.081,-0.079,-0.323
284,-0.082,-0.072,-0.318
285,-0.082,-0.061,-0.307
286,-0.078,-0.049,-0.285
287,-0.045,-0.037,-0.245
288,-0.022,-0.023,-0.183
289,-0.026,-0.003,-0.099
290,-0.037,0.018,0.011
291,0.01,0.038,0.156
292,0.115,0.048,0.336
293,0.226,0.052,0.526
294,0.186,0.055,0.68
295,-0.001,0.059,0.752
296,-0.081,0.06,0.739
297,-0.004,0.055,0.642
298,0.153,0.048,0.497
299,0.202,0.044,0.319
300,0.125,0.043,0.138
301,0.029,0.034,-0.012
302,-0.022,0.015,-0.124
303,-0.036,-0.007,-0.204
304,-0.05,-0.027,-0.258
305,-0.074,-0.043,-0.292
306,-0.091,-0.057,-0.31
307,-0.096,-0.069,-0.319
308,-0.092,-0.08,-0.322
309,-0.088,-0.086,-0.323
310,-0.091,-0.088,-0.323
311,-0.094,-0.086,-0.323
312,-0.096,-0.08,-0.322
313,-0.091,-0.071,-0.318
314,-0.076,-0.06,-0.309
315,-0.064,-0.045,-0.292
316,-0.063,-0.026,-0.264
317,-0.059,-0.006,-0.217
318,-0.033,0.01,-0.148
319,0.014,0.021,-0.045
320,0.057,0.03,0.092
321,0.017,0.044,0.247
322,-0.048,0.061,0.416
323,-0.004,0.074,0.586
324,0.162,0.08,0.738
325,0.374,0.082,0.814
326,0.345,0.082,0.746
327,0.156,0.081,0.58
328,0.032,0.072,0.392
329,0.003,0.055,0.214
330,0.038,0.037,0.061
331,0.034,0.025,-0.068
332,-0.016,0.015,-0.168
333,-0.059,0.002,-0.237
334,-0.071,-0.016,-0.276
335,-0.073,-0.035,-0.299
336,-0.083,-0.053,-0.312
337,-0.095,-0.067,-0.318
338,-0.102,-0.077,-0.321
339,-0.1,-0.084,-0.322
340,-0.094,-0.087,-0.321
341,-0.084,-0.086,-0.319
342,-0.081,-0.081,-0.317
343,-0.083,-0.071,-0.312
344,-0.078,-0.059,-0.3
345,-0.069,-0.045,-0.279
346,-0.049,-0.031,-0.241
347,-0.036,-0.013,-0.181
348,-0.05,0.011,-0.099
349,-0.035,0.036,0.013
350,0.044,0.056,0.164
351,0.169,0.063,0.348
352,0.259,0.066,0.543
353,0.141,0.071,0.691
354,-0.008,0.076,0.777
355,-0.039,0.076,0.762
356,0.094,0.072,0.662
357,0.242,0.068,0.509
358,0.215,0.066,0.317
359,0.106,0.063,0.132
360,0.015,0.047,-0.017
361,-0.03,0.022,-0.127
362,-0.038,-0.005,-0.204
363,-0.051,-0.029,-0.256
364,-0.082,-0.047,-0.289
365,-0.093,-0.063,-0.306
366,-0.094,-0.076,-0.313
367,-0.095,-0.087,-0.317
368,-0.09,-0.093,-0.318
369,-0.098,-0.094,-0.319
370,-0.104,-0.091,-0.319
371,-0.104,-0.085,-0.318
372,-0.095,-0.075,-0.314
373,-0.08,-0.061,-0.305
374,-0.073,-0.043,-0.288
375,-0.073,-0.021,-0.26
376,-0.083,0.003,-0.218
377,-0.049,0.027,-0.147
378,0.013,0.05,-0.042
379,0.03,0.071,0.092
380,-0.01,0.09,0.249
381,-0.018,0.106,0.422
382,0.109,0.118,0.6
383,0.328,0.126,0.759
384,0.502,0.129,0.832
385,0.328,0.127,0.739
386,0.12,0.12,0.568
387,0.004,0.108,0.379
388,0.004,0.091,0.205
389,0.034,0.07,0.054
390,0.011,0.045,-0.074
391,-0.034,0.017,-0.17
392,-0.069,-0.012,-0.233
393,-0.075,-0.042,-0.271
394,-0.075,-0.07,-0.293
395,-0.085,-0.095,-0.306
396,-0.1,-0.114,-0.313
397,-0.104,-0.124,-0.316
398,-0.103,-0.123,-0.316
399,-0.091,-0.107,-0.315
400,-0.083,-0.071,-0.313
