lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.549,0.517,0.856
2,0.099,0.356,0.626
3,-0.079,0.224,0.411
4,-0.011,0.118,0.235
5,0.07,0.035,0.079
6,0.055,-0.027,-0.059
7,0.001,-0.073,-0.164
8,-0.044,-0.103,-0.236
9,-0.053,-0.121,-0.281
10,-0.044,-0.129,-0.305
11,-0.046,-0.128,-0.32
12,-0.059,-0.12,-0.328
13,-0.066,-0.107,-0.331
14,-0.062,-0.09,-0.331
15,-0.055,-0.071,-0.33
16,-0.049,-0.05,-0.329
17,-0.055,-0.028,-0.328
18,-0.065,-0.007,-0.324
19,-0.057,0.013,-0.313
20,-0.039,0.032,-0.293
21,-0.021,0.049,-0.256
22,-0.047,0.064,-0.202
23,-0.048,0.076,-0.12
24,-0.003,0.085,-0.005
25,0.122,0.091,0.157
26,0.29,0.082,0.361
27,0.337,0.075,0.569
28,0.085,0.079,0.71
29,-0.176,0.084,0.789
30,-0.124,0.083,0.796
31,0.207,0.077,0.72
32,0.362,0.074,0.56
33,0.234,0.077,0.344
34,0.048,0.074,0.143
35,-0.046,0.055,-0.011
36,-0.04,0.027,-0.119
37,-0.017,0.003,-0.198
38,-0.025,-0.012,-0.256
39,-0.045,-0.023,-0.293
40,-0.058,-0.033,-0.313
41,-0.059,-0.044,-0.322
42,-0.052,-0.052,-0.326
43,-0.05,-0.056,-0.327
44,-0.06,-0.056,-0.329
45,-0.069,-0.052,-0.329
46,-0.067,-0.047,-0.328
47,-0.056,-0.038,-0.323
48,-0.048,-0.026,-0.316
49,-0.049,-0.009,-0.302
50,-0.051,0.011,-0.277
51,-0.032,0.027,-0.232
52,0.024,0.036,-0.158
53,0.075,0.038,-0.052
54,0.041,0.047,0.076
55,-0.049,0.067,0.225
56,-0.054,0.087,0.401
57,0.156,0.095,0.612
58,0.471,0.092,0.808
59,0.521,0.09,0.875
60,0.206,0.09,0.756
61,-0.096,0.085,0.561
62,-0.126,0.07,0.381
63,0.011,0.05,0.221
64,0.083,0.039,0.071
65,0.032,0.035,-0.064
66,-0.025,0.029,-0.164
67,-0.049,0.015,-0.231
68,-0.043,-0.005,-0.272
69,-0.037,-0.022,-0.298
70,-0.04,-0.035,-0.312
71,-0.054,-0.044,-0.32
72,-0.064,-0.051,-0.324
73,-0.06,-0.057,-0.324
74,-0.054,-0.059,-0.324
75,-0.056,-0.057,-0.323
76,-0.065,-0.051,-0.323
77,-0.065,-0.042,-0.319
78,-0.054,-0.032,-0.308
79,-0.033,-0.022,-0.287
80,-0.016,-0.009,-0.251
81,-0.018,0.012,-0.196
82,-0.029,0.036,-0.118
83,0.019,0.056,-0.006
84,0.157,0.06,0.154
85,0.271,0.054,0.346
86,0.199,0.053,0.523
87,-0.054,0.059,0.65
88,-0.194,0.065,0.728
89,-0.029,0.063,0.752
90,0.242,0.057,0.678
91,0.301,0.057,0.514
92,0.127,0.059,0.306
93,-0.014,0.051,0.124
94,-0.057,0.031,-0.014
95,-0.015,0.008,-0.114
96,0.004,-0.009,-0.19
97,-0.02,-0.019,-0.248
98,-0.049,-0.026,-0.285
99,-0.055,-0.035,-0.304
100,-0.055,-0.044,-0.314
101,-0.053,-0.051,-0.317
102,-0.053,-0.054,-0.319
103,-0.063,-0.052,-0.321
104,-0.067,-0.049,-0.322
105,-0.059,-0.043,-0.319
106,-0.052,-0.035,-0.315
107,-0.055,-0.024,-0.309
108,-0.059,-0.01,-0.296
109,-0.047,0.005,-0.271
110,-0.024,0.016,-0.228
111,0.025,0.02,-0.157
112,0.06,0.023,-0.058
113,0.026,0.034,0.061
114,-0.054,0.053,0.2
115,-0.014,0.068,0.372
116,0.22,0.071,0.574
117,0.428,0.068,0.742
118,0.331,0.067,0.778
119,0.021,0.068,0.676
120,-0.137,0.062,0.522
121,-0.076,0.046,0.367
122,0.056,0.03,0.219
123,0.092,0.023,0.071
124,0.029,0.022,-0.058
125,-0.036,0.015,-0.154
126,-0.06,-0.001,-0.219
127,-0.051,-0.019,-0.262
128,-0.045,-0.033,-0.289
129,-0.049,-0.043,-0.305
130,-0.058,-0.05,-0.312
131,-0.065,-0.057,-0.316
132,-0.064,-0.062,-0.317
133,-0.061,-0.064,-0.317
134,-0.068,-0.062,-0.318
135,-0.07,-0.057,-0.317
136,-0.065,-0.049,-0.312
137,-0.051,-0.04,-0.302
138,-0.041,-0.031,-0.283
139,-0.038,-0.018,-0.25
140,-0.039,0.0,-0.198
141,-0.03,0.02,-0.123
142,0.037,0.032,-0.015
143,0.151,0.032,0.132
144,0.22,0.029,0.304
145,0.087,0.033,0.458
146,-0.147,0.042,0.578
147,-0.189,0.046,0.67
148,0.055,0.044,0.71
149,0.284,0.04,0.651
150,0.228,0.04,0.491
151,0.05,0.04,0.298
152,-0.061,0.03,0.128
153,-0.049,0.01,0.002
154,0.006,-0.007,-0.094
155,0.016,-0.017,-0.172
156,-0.019,-0.021,-0.235
157,-0.052,-0.026,-0.274
158,-0.061,-0.034,-0.296
159,-0.059,-0.042,-0.306
160,-0.056,-0.048,-0.311
161,-0.065,-0.051,-0.313
162,-0.072,-0.052,-0.315
163,-0.071,-0.051,-0.315
164,-0.063,-0.048,-0.313
165,-0.06,-0.043,-0.31
166,-0.062,-0.034,-0.305
167,-0.064,-0.023,-0.293
168,-0.049,-0.013,-0.27
169,-0.011,-0.007,-0.227
170,0.026,-0.006,-0.161
171,0.038,-0.002,-0.071
172,-0.013,0.011,0.037
173,-0.057,0.029,0.168
174,0.017,0.039,0.335
175,0.215,0.039,0.525
176,0.346,0.036,0.678
177,0.144,0.037,0.711
178,-0.136,0.038,0.637
179,-0.191,0.032,0.518
180,-0.037,0.02,0.388
181,0.097,0.012,0.242
182,0.099,0.012,0.091
183,0.025,0.014,-0.04
184,-0.032,0.007,-0.138
185,-0.041,-0.008,-0.205
186,-0.031,-0.023,-0.252
187,-0.036,-0.035,-0.281
188,-0.052,-0.042,-0.299
189,-0.063,-0.049,-0.307
190,-0.066,-0.055,-0.311
191,-0.06,-0.06,-0.311
192,-0.06,-0.062,-0.312
193,-0.062,-0.061,-0.312
194,-0.068,-0.056,-0.311
195,-0.063,-0.05,-0.307
196,-0.047,-0.044,-0.297
197,-0.03,-0.036,-0.28
198,-0.032,-0.025,-0.25
199,-0.039,-0.01,-0.201
200,-0.023,0.005,-0.132
201,0.033,0.012,-0.032
202,0.103,0.009,0.102
203,0.091,0.008,0.255
204,-0.061,0.016,0.399
205,-0.206,0.027,0.529
206,-0.129,0.033,0.645
207,0.155,0.032,0.71
208,0.317,0.032,0.659
209,0.198,0.034,0.505
210,0.008,0.034,0.319
211,-0.064,0.023,0.156
212,-0.014,0.006,0.03
213,0.036,-0.005,-0.075
214,0.023,-0.007,-0.164
215,-0.009,-0.007,-0.227
216,-0.046,-0.013,-0.269
217,-0.061,-0.022,-0.292
218,-0.058,-0.032,-0.302
219,-0.057,-0.04,-0.307
220,-0.062,-0.045,-0.31
221,-0.068,-0.049,-0.312
222,-0.067,-0.05,-0.311
223,-0.058,-0.051,-0.309
224,-0.054,-0.049,-0.307
225,-0.055,-0.044,-0.302
226,-0.056,-0.037,-0.29
227,-0.048,-0.031,-0.269
228,-0.025,-0.028,-0.23
229,-0.001,-0.025,-0.169
230,-0.009,-0.017,-0.087
231,-0.056,0.0,0.013
232,-0.059,0.019,0.142
233,0.055,0.027,0.313
234,0.212,0.026,0.503
235,0.23,0.026,0.65
236,0.004,0.029,0.697
237,-0.211,0.032,0.649
238,-0.151,0.027,0.555
239,0.079,0.019,0.436
240,0.202,0.017,0.285
241,0.138,0.021,0.118
242,0.031,0.022,-0.023
243,-0.029,0.012,-0.126
244,-0.029,-0.005,-0.196
245,-0.026,-0.021,-0.247
246,-0.037,-0.031,-0.278
247,-0.054,-0.039,-0.296
248,-0.067,-0.046,-0.305
249,-0.068,-0.052,-0.308
250,-0.063,-0.056,-0.309
251,-0.061,-0.058,-0.309
252,-0.065,-0.056,-0.309
253,-0.065,-0.052,-0.308
254,-0.058,-0.046,-0.304
255,-0.047,-0.039,-0.295
256,-0.038,-0.031,-0.278
257,-0.037,-0.018,-0.251
258,-0.041,-0.003,-0.206
259,-0.022,0.01,-0.139
260,0.027,0.015,-0.043
261,0.077,0.015,0.086
262,0.044,0.02,0.233
263,-0.093,0.035,0.379
264,-0.152,0.05,0.527
265,0.008,0.055,0.671
266,0.304,0.054,0.757
267,0.382,0.055,0.705
268,0.191,0.057,0.539
269,-0.022,0.054,0.346
270,-0.057,0.039,0.183
271,0.019,0.022,0.053
272,0.05,0.012,-0.062
273,0.015,0.01,-0.157
274,-0.032,0.008,-0.226
275,-0.05,-0.001,-0.266
276,-0.055,-0.014,-0.288
277,-0.059,-0.027,-0.3
278,-0.057,-0.037,-0.304
279,-0.063,-0.045,-0.306
280,-0.066,-0.05,-0.308
281,-0.062,-0.054,-0.307
282,-0.057,-0.056,-0.306
283,-0.057,-0.055,-0.304
284,-0.059,-0.051,-0.299
285,-0.058,-0.045,-0.289
286,-0.05,-0.039,-0.268
287,-0.032,-0.034,-0.231
288,-0.009,-0.027,-0.172
289,-0.027,-0.013,-0.096
290,-0.066,0.007,0.002
291,-0.029,0.025,0.137
292,0.106,0.03,0.314
293,0.249,0.028,0.508
294,0.18,0.028,0.654
295,-0.081,0.033,0.71
296,-0.227,0.035,0.685
297,-0.087,0.03,0.602
298,0.152,0.024,0.477
299,0.231,0.026,0.31
300,0.125,0.032,0.13
301,0.008,0.029,-0.016
302,-0.034,0.014,-0.12
303,-0.029,-0.006,-0.193
304,-0.027,-0.022,-0.243
305,-0.039,-0.032,-0.274
306,-0.057,-0.04,-0.292
307,-0.066,-0.047,-0.301
308,-0.065,-0.054,-0.304
309,-0.059,-0.057,-0.304
310,-0.057,-0.058,-0.304
311,-0.057,-0.056,-0.303
312,-0.059,-0.051,-0.302
313,-0.054,-0.045,-0.299
314,-0.046,-0.037,-0.292
315,-0.043,-0.027,-0.277
316,-0.047,-0.012,-0.251
317,-0.054,0.004,-0.209
318,-0.026,0.015,-0.143
319,0.032,0.018,-0.046
320,0.068,0.02,0.083
321,-0.009,0.029,0.225
322,-0.133,0.046,0.375
323,-0.106,0.06,0.542
324,0.166,0.064,0.715
325,0.44,0.064,0.81
326,0.384,0.066,0.737
327,0.112,0.068,0.552
328,-0.065,0.061,0.356
329,-0.054,0.044,0.192
330,0.032,0.028,0.057
331,0.05,0.022,-0.063
332,0.007,0.021,-0.158
333,-0.035,0.015,-0.223
334,-0.048,0.002,-0.262
335,-0.049,-0.013,-0.284
336,-0.05,-0.027,-0.294
337,-0.055,-0.038,-0.299
338,-0.06,-0.046,-0.301
339,-0.061,-0.051,-0.302
340,-0.059,-0.055,-0.301
341,-0.053,-0.056,-0.299
342,-0.054,-0.054,-0.298
343,-0.055,-0.048,-0.293
344,-0.051,-0.04,-0.283
345,-0.037,-0.032,-0.262
346,-0.026,-0.024,-0.228
347,-0.025,-0.012,-0.173
348,-0.054,0.008,-0.099
349,-0.06,0.033,0.002
350,0.022,0.049,0.145
351,0.194,0.05,0.332
352,0.295,0.047,0.526
353,0.128,0.05,0.665
354,-0.149,0.055,0.727
355,-0.177,0.056,0.711
356,0.055,0.052,0.632
357,0.26,0.05,0.492
358,0.24,0.054,0.304
359,0.101,0.057,0.121
360,-0.003,0.046,-0.022
361,-0.03,0.022,-0.122
362,-0.021,-0.001,-0.193
363,-0.023,-0.018,-0.241
364,-0.039,-0.03,-0.271
365,-0.06,-0.04,-0.288
366,-0.065,-0.05,-0.296
367,-0.063,-0.057,-0.299
368,-0.056,-0.061,-0.299
369,-0.06,-0.061,-0.299
370,-0.066,-0.058,-0.299
371,-0.068,-0.053,-0.298
372,-0.06,-0.046,-0.294
373,-0.054,-0.035,-0.287
374,-0.051,-0.021,-0.272
375,-0.055,-0.003,-0.246
376,-0.061,0.014,-0.206
377,-0.023,0.032,-0.139
378,0.036,0.048,-0.04
379,0.045,0.063,0.086
380,-0.048,0.077,0.224
381,-0.111,0.088,0.38
382,0.043,0.096,0.562
383,0.358,0.102,0.741
384,0.555,0.104,0.823
385,0.336,0.103,0.715
386,0.033,0.098,0.524
387,-0.081,0.089,0.339
388,-0.014,0.077,0.185
389,0.053,0.062,0.049
390,0.038,0.044,-0.07
391,-0.015,0.024,-0.161
392,-0.047,0.003,-0.22
393,-0.055,-0.019,-0.256
394,-0.053,-0.04,-0.277
395,-0.053,-0.058,-0.288
396,-0.064,-0.073,-0.293
397,-0.069,-0.082,-0.296
398,-0.067,-0.083,-0.296
399,-0.059,-0.074,-0.295
400,-0.056,-0.053,-0.294
