gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1786,42,0.31540866196155504,31.5866737365723,65.5522918701172,3670176,1785,16,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-13 20:19:07.772748,91.78902496711827,69.5600261316317,56.073926485587755,9.897498936524186e-08,1.0,-69.58,3.5496478698597698,-69.81,0.3637,0.5941,0.7899,0.4103,0.1652,0.1294,0
539,npp,117,2587,0.254105120897293,31.5855083465576,65.5566482543945,3670176,117,2090,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-14 21:40:58.033985,-77.38375677352528,29.98113353648938,26.26509628411904,0.0001537119545583221,14.0,29.98,1.184412938166907,29.32,0.1958,0.2725,0.3586,0.8945,0.2282,0.2273,0
102972,npp,994,822,0.395664870738983,31.5844020843506,65.5522918701172,3670176,996,611,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-17 20:44:23.424306,95.42219615666433,53.53324175600359,45.40939403252362,2.864421714642384e-19,5.0,-53.58,1.9513309067639726,-53.94,0.2078,0.3444,0.4614,0.7077,0.27,0.28,0
102980,npp,2890,3916,0.685579478740692,31.5859603881836,65.5510482788086,3670176,2889,3125,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-17 22:24:37.350685,-71.04696882814312,67.59890532664988,54.96321703595454,3.4219863537106494e-10,22.0,67.61,3.3166247903554,67.37,0.2347,0.4215,0.6437,0.5783,0.3234,0.3965,0
103338,npp,860,2199,0.274207010865211,31.5871620178223,65.5520477294922,3670176,860,1759,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-20 21:28:22.316735,-75.91599781272902,9.622207770911277,8.512271969680429,4.847960109706112e-24,12.0,9.57,1.0,8.81,0.193,0.2432,0.2988,1.0025,0.2748,0.2749,0
103574,npp,2458,1020,0.415883362293243,31.5906639099121,65.5546722412109,3670176,2458,750,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-22 20:50:38.067672,95.98680806114133,47.77537046179224,40.97742197050748,2.8602984895789534e-24,6.0,-47.83,1.646109783506203,-48.25,0.2095,0.326,0.4045,0.7478,0.2984,0.311,0
103694,npp,1683,431,0.248804353177547,31.5899391174316,65.5504913330078,3670176,1686,249,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-23 20:31:42.390384,93.73435780885103,62.70391769974241,51.89990937900597,2.5379725012407165e-22,3.0,-62.74,2.6065528283652384,-62.99,0.159,0.3317,0.5111,0.7348,0.2119,0.1828,0
103702,npp,601,3543,0.393304973840714,31.5895004272461,65.5532455444336,3670176,601,2876,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-23 22:12:06.992516,-72.59738001400072,60.61439208081904,50.5042264409741,1.6327054342061702e-22,20.0,60.63,2.4157378735459294,60.35,0.1926,0.3868,0.4856,0.6302,0.2465,0.2479,0
103818,npp,3010,2974,0.34863522648811296,31.587100982666,65.551383972168,3670176,3011,2397,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-24 21:53:23.772269,-75.42752222996033,45.28118858908115,38.99660232506717,5.2311513595357535e-22,17.0,45.3,1.5732132722552272,44.79,0.2007,0.3203,0.4282,0.761,0.2617,0.2653,0
103936,npp,2303,2392,0.327543243765831,31.5861873626709,65.5576171875,3670176,2303,1934,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-25 21:34:35.213454,-76.41775645230756,20.322103837462926,17.91222511629458,3.0403825867302756e-20,13.0,20.3,1.0837787002826917,19.585,0.2052,0.2687,0.3352,0.9072,0.2981,0.2972,0
104054,npp,1587,1807,0.301009997725487,31.5860118865967,65.5504302978516,3670176,1587,1385,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-26 21:15:46.654541,99.23306670118157,13.057657048352327,11.54134168646792,3.180052528753448e-17,10.0,-13.1,1.015504800579495,-13.84,0.1851,0.2558,0.3231,0.9528,0.2882,0.2868,0
104170,npp,845,1217,0.292701199650764,31.584644317627,65.5519027709961,3670176,844,903,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-27 20:56:52.755325,96.19455571878127,40.99356215032803,35.51337182410888,4.5405784638560655e-13,7.0,-41.04,1.4276677814245327,-41.49,0.1895,0.2711,0.3687,0.8992,0.2589,0.2632,0
104287,npp,76,625,0.30982509255409196,31.591007232666,65.5530395507812,3670176,75,409,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-28 20:37:57.080368,94.29429211113455,58.50155817657134,49.0300756271323,4.738547132259739e-08,4.0,-58.55,2.253202848596432,-58.83,0.2564,0.3674,0.4756,0.6634,0.2182,0.2055,0
104295,npp,2021,3730,0.12500000004191686,31.5857009887695,65.5530700683594,3670176,2022,3013,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-28 22:18:18.124792,-72.17863551708125,64.3400264271197,52.96577972199456,2.4566356235199705e-16,21.0,64.36,2.8345692104261015,64.05,0.2015,0.3566,0.6069,0.6835,0.162,0.0854,0
104414,npp,1366,3166,0.443537205457687,31.5856437683105,65.55078125,3670176,1367,2527,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-29 21:59:34.904184,-74.38058815665333,51.219311921455414,43.65918758835684,5.732162219115341e-12,18.0,51.24,1.847645286154319,50.82,0.2211,0.3119,0.4456,0.7816,0.315,0.3467,0
104530,npp,683,2585,0.467825353145599,31.5853614807129,65.5549774169922,3670176,683,2089,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-04-30 21:40:48.125528,-76.75505036075633,29.888339464711922,26.186642649081776,8.886765187795115e-07,14.0,29.88,1.184412938166907,29.32,0.1958,0.2725,0.3586,0.8945,0.4087,0.4185,0
107573,npp,1382,1214,0.1786785088479519,31.5854969024658,65.552490234375,3670176,1382,900,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-13 20:56:41.299688,96.94769027204528,41.09730584524716,35.59903800987645,0.0002974197342297821,7.0,-41.15,1.4276677814245327,-41.49,0.1895,0.2711,0.3687,0.8992,0.179,0.1607,0
107744,npp,612,622,0.253636807203293,31.5870151519775,65.5511474609375,3670176,614,406,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-14 20:37:45.634532,94.4577684487677,58.58407367432008,49.08892096785293,2.208397570052117e-08,4.0,-58.62,2.253202848596432,-58.83,0.2564,0.3674,0.4756,0.6634,0.1932,0.1683,0
107921,npp,2871,36,0.435714066028595,31.5892696380615,65.5500564575195,3670176,2872,14,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-15 20:18:46.410574,91.93530724601527,69.64229749510292,56.12110225642104,2.382847805858792e-13,1.0,-69.67,3.5496478698597698,-69.81,0.3637,0.5941,0.7899,0.4103,0.1991,0.1788,0
107933,npp,1899,3162,0.12500000015129215,31.5883655548096,65.5515441894531,3670176,1898,2525,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-15 21:59:21.689372,-74.24310935507674,51.10933767031882,43.574770074184016,0.00010634007197230327,18.0,51.13,1.847645286154319,50.82,0.2211,0.3119,0.4456,0.7816,0.1426,0.0977,0
108103,npp,1198,2581,0.1785283051431179,31.5883007049561,65.5566711425781,3670176,1198,2086,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-16 21:40:34.923011,-75.64050968497757,29.699289611984092,26.024480126640178,8.505485595066012e-09,14.0,29.69,1.184412938166907,29.32,0.1958,0.2725,0.3586,0.8945,0.1644,0.1597,0
108281,npp,488,1998,0.256671994924545,31.5849342346191,65.5538635253906,3670176,488,1567,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-17 21:21:46.380073,94.30227214138267,2.084865855082962,1.846184195022874,8.878293460033983e-14,11.0,-2.1,1.0,-2.56,0.1919,0.2437,0.3228,1.0,0.2567,0.2567,0
108455,npp,2824,1411,0.280704289674759,31.584264755249,65.552604675293,3670176,2824,1060,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-18 21:02:54.277187,97.57485244672134,33.131544742040184,28.947182031764658,3.2093386340466663e-18,8.0,-33.19,1.2365102219381485,-33.51,0.2076,0.2701,0.3304,0.9026,0.2524,0.2534,0
108632,npp,2061,815,0.350503221154213,31.5896797180176,65.5546722412109,3670176,2060,603,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-19 20:43:58.615080,94.82255353970162,53.727845815211595,45.555550561224806,6.344728269129147e-22,5.0,-53.77,1.9513309067639726,-53.94,0.2078,0.3444,0.4614,0.7077,0.2469,0.248,0
108645,npp,887,3910,0.719764590263367,31.5892486572266,65.5529403686523,3670176,888,3122,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-19 22:24:14.322234,-71.20040221284532,67.50285618443168,54.907725776489414,1.3131006420994906e-15,22.0,67.52,3.3166247903554,67.37,0.2347,0.4215,0.6437,0.5783,0.3337,0.4163,0
108816,npp,239,3350,0.1306357285939157,31.5879154205322,65.5529251098633,3670176,237,2699,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.50746030515431,56.151037054643815,47.349185764070654,1.0133848009839963e-22,19.0,56.16,2.0682789409984763,55.95,0.198,0.3265,0.4782,0.7465,0.149,0.0975,0
108985,npp,2635,2773,0.12500000030380914,31.5856075286865,65.5558013916016,3670176,2634,2229,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-21 21:46:46.122715,-76.03712540852695,37.984695021526825,33.02675418362794,1.9064962846834956e-22,15.0,37.98,1.357151599901897,37.7,0.2009,0.3055,0.3922,0.7977,0.1107,0.0997,0
109157,npp,1932,2192,0.267242342233658,31.5877017974854,65.5539169311523,3670176,1932,1752,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-22 21:27:57.574480,-75.50448834071985,9.208168933141845,8.14671813151456,6.349054479949015e-23,12.0,9.16,1.0,8.81,0.193,0.2432,0.2988,1.0025,0.2678,0.2679,0
109679,npp,2726,424,0.504623264074326,31.5893592834473,65.5550308227539,3670176,2727,244,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-25 20:31:15.874338,93.4474131949596,62.85254366649424,51.99497719589247,1.190355509651189e-17,3.0,-62.88,2.6065528283652384,-62.99,0.159,0.3317,0.5111,0.7348,0.3101,0.3708,0
109691,npp,1646,3535,0.28236910700798,31.585765838623,65.5534286499023,3670176,1644,2869,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-25 22:11:40.477172,-72.6188974782037,60.44792646970095,50.38824072408964,1.591554274115839e-22,20.0,60.46,2.4157378735459294,60.35,0.1926,0.3868,0.4856,0.6302,0.2005,0.178,0
109866,npp,978,2966,0.424546629190445,31.5893669128418,65.5539779663086,3670176,980,2390,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-26 21:52:57.266767,-75.74433873649322,45.0100771609867,38.77705726771648,1.3735059014617292e-20,17.0,45.02,1.5732132722552272,44.79,0.2007,0.3203,0.4282,0.761,0.31,0.3231,0
2276,npp,283,2383,0.22602254152298001,31.5885753631592,65.5522232055664,3670176,283,1927,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-27 21:34:08.723213,-76.39874961107722,19.831710375016847,17.483209575926516,2.4303730091930296e-17,13.0,19.82,1.0837787002826917,19.585,0.2052,0.2687,0.3352,0.9072,0.2044,0.2051,0
110213,npp,2635,1799,0.329186722636223,31.5839042663574,65.5567474365234,3670176,2635,1377,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-28 21:15:18.399141,97.75649472313503,13.523396441948806,11.950837450229571,7.938981307445159e-13,10.0,-13.55,1.015504800579495,-13.84,0.1851,0.2558,0.3231,0.9528,0.316,0.3136,0
110385,npp,1872,1209,0.24891635030508,31.58837890625,65.5574035644531,3670176,1875,896,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-29 20:56:24.517274,96.08297698855137,41.30016797020314,35.76325419916434,1.7301093098089054e-07,7.0,-41.34,1.4276677814245327,-41.49,0.1895,0.2711,0.3687,0.8992,0.2282,0.2238,0
110745,npp,2387,3157,0.12500000004550102,31.5869579315186,65.5571670532227,3670176,2389,2521,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-05-31 21:59:06.696769,-74.67240900487084,50.9679747471322,43.463345531547446,1.0014283054776564e-05,18.0,50.99,1.847645286154319,50.82,0.2211,0.3119,0.4456,0.7816,0.1426,0.0977,0
2933,npp,26,1792,0.314451172947884,31.5859375,65.5566329956055,3670176,26,1371,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-13 21:15:00.012276,98.62446420065118,13.893949214377324,12.276079697366367,0.00026580010258053625,10.0,-13.95,1.015504800579495,-13.84,0.1851,0.2558,0.3231,0.9528,0.3015,0.2996,0
114267,npp,2350,1202,0.379312247037888,31.5846214294434,65.5556640625,3670176,2349,890,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-14 20:56:06.140041,96.46133181621445,41.542486828160904,35.95883678930151,9.345951521596614e-08,7.0,-41.6,1.4867838833500562,-41.49,0.1895,0.2711,0.3687,0.8992,0.3165,0.3411,0
114382,npp,1576,611,0.415830701589584,31.5847129821777,65.556526184082,3670176,1576,396,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-15 20:37:10.491608,94.28043021031581,58.83834674948494,49.25898302386425,8.402370361294385e-13,4.0,-58.88,2.253202848596432,-58.83,0.2564,0.3674,0.4756,0.6634,0.2652,0.2759,0
114496,npp,775,26,1.19367253780365,31.5870914459229,65.5546493530273,3670176,776,9,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-16 20:18:11.283771,91.91096022738625,69.80867909326768,56.20224140706934,2.6824114907887925e-17,1.0,-69.83,3.5496478698597698,-69.81,0.3637,0.5941,0.7899,0.4103,0.4127,0.4897,0
114617,npp,2172,2567,0.12500000011570495,31.5906352996826,65.5545196533203,3670176,2172,2076,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-17 21:39:59.806047,-75.96627641136254,29.046956031174975,25.462387410052955,2.5850833335756327e-15,14.0,29.03,1.184412938166907,29.32,0.1958,0.2725,0.3586,0.8945,0.1192,0.1118,0
114731,npp,1458,1985,0.23057406395673802,31.5852470397949,65.5570678710938,3670176,1458,1554,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-18 21:21:11.272789,102.70551185837552,2.7885499130957654,2.468900895645477,1.7247757893177115e-20,11.0,-2.85,1.0,-2.56,0.1919,0.2437,0.3228,1.0,0.2306,0.2306,0
114845,npp,717,1398,0.30747722089290597,31.5901622772217,65.5573043823242,3670176,717,1051,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-19 21:02:17.403567,96.93739063821887,33.71554446129407,29.437888951086705,1.6478349636548832e-24,8.0,-33.77,1.2937979144666532,-33.51,0.2076,0.2701,0.3304,0.9026,0.2727,0.2775,0
114958,npp,3007,802,0.345786675810814,31.5877628326416,65.5531005859375,3670176,3005,589,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-20 20:43:21.751768,94.59967712716504,54.090741763354494,45.81971247177662,2.452238813005285e-24,5.0,-54.13,1.9513309067639726,-53.94,0.2078,0.3444,0.4614,0.7077,0.2444,0.2447,0
115096,npp,508,2758,0.1392976734787226,31.5897903442383,65.5578384399414,3670176,508,2215,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-22 21:46:08.734208,-75.57371907322032,37.37069132095921,32.510284588491295,6.243333090055682e-25,15.0,37.38,1.357151599901897,37.7,0.2009,0.3055,0.3922,0.7977,0.1212,0.1111,0
115209,npp,2874,2178,0.1940037757158279,31.5881576538086,65.5568618774414,3670176,2874,1738,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-23 21:27:20.147767,-77.48901106973258,8.375352596321934,7.410226694529886,3.446068260456474e-24,12.0,8.35,1.0,8.81,0.193,0.2432,0.2988,1.0025,0.1946,0.1945,0
115321,npp,2142,1591,0.1520474422723055,31.5867805480957,65.553596496582,3670176,2142,1196,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-24 21:08:28.047216,97.64509436690147,24.657215096662345,21.678301371897348,6.294897618124009e-22,9.0,-24.71,1.1367971201176101,-24.235,0.1822,0.2474,0.3094,0.9853,0.1599,0.1498,0
115436,npp,1368,998,0.347784742712975,31.5885982513428,65.5504455566406,3670176,1368,735,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-25 20:49:34.172063,95.99241252987099,48.47756601274682,41.52233544755422,3.2849738908357526e-18,6.0,-48.52,1.7549928774784245,-48.25,0.2095,0.326,0.4045,0.7478,0.2562,0.2601,0
115564,npp,585,411,0.331734001636505,31.5872077941895,65.5575790405273,3670176,585,234,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-26 20:30:36.736848,93.35433033437613,63.12341833896206,52.16411501388743,2.843195329669202e-13,3.0,-63.14,2.7445598364131496,-62.99,0.159,0.3317,0.5111,0.7348,0.2437,0.2437,0
115700,npp,1925,2951,0.1250000000822064,31.5855751037598,65.5561141967773,3670176,1926,2379,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-27 21:52:19.917253,-76.32427370223898,44.506432106197366,38.367203109878375,4.2758758578175666e-17,17.0,44.52,1.5732132722552272,44.79,0.2007,0.3203,0.4282,0.761,0.1196,0.0951,0
115828,npp,1241,2370,0.06656716391444209,31.5881023406982,65.5581130981445,3670176,1241,1915,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-28 21:33:33.156568,-78.90415868662419,19.146220902631864,16.882360192833417,3.0837139046313865e-11,13.0,19.12,1.0442604737599883,19.585,0.2052,0.2687,0.3352,0.9072,0.0502,0.0604,0
115957,npp,532,1786,0.250311255455017,31.5899639129639,65.5533294677734,3670176,532,1366,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-06-29 21:14:44.615397,98.08730526582708,14.2360002055502,12.57631377439483,9.654381445188071e-05,10.0,-14.29,1.015504800579495,-13.84,0.1851,0.2558,0.3231,0.9528,0.2383,0.2385,0
121039,npp,1269,415,0.453493773937225,31.5885257720947,65.5534896850586,3670176,1271,237,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-12 20:30:40.442732,93.57532258111904,63.04688208763952,52.11410177929022,0.00045948891085443515,3.0,-63.06,2.7445598364131496,-62.99,0.159,0.3317,0.5111,0.7348,0.2881,0.3332,0
121392,npp,1922,2374,0.27065370976924896,31.5868053436279,65.5525741577148,3670176,1922,1919,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-14 21:33:36.839865,-77.64996059108246,19.32259019936275,17.036590271612404,5.1733975410856375e-05,13.0,19.34,1.0442604737599883,19.585,0.2052,0.2687,0.3352,0.9072,0.2457,0.2456,0
121567,npp,1211,1790,0.32310962677002,31.5901203155518,65.5551376342773,3670176,1211,1369,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-15 21:14:46.511477,97.4415738311972,14.05387070948719,12.41644697804172,2.817184281583642e-10,10.0,-14.06,1.015504800579495,-13.84,0.1851,0.2558,0.3231,0.9528,0.31,0.3078,0
121735,npp,476,1201,0.240028291940689,31.5851917266846,65.5550231933594,3670176,475,889,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-16 20:55:54.406410,96.38451469804669,41.59971410980932,36.0052646338408,4.75757318798627e-16,7.0,-41.63,1.4867838833500562,-41.49,0.1895,0.2711,0.3687,0.8992,0.2229,0.2158,0
121902,npp,2771,611,0.382856428623199,31.5840492248535,65.5550003051758,3670176,2773,396,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-17 20:37:00.520054,94.48116589342686,58.855297297345004,49.27120416525781,3.8955177631345895e-21,4.0,-58.88,2.253202848596432,-58.83,0.2564,0.3674,0.4756,0.6634,0.2506,0.254,0
121914,npp,1662,3711,0.786515533924103,31.5869007110596,65.5503616333008,3670176,1659,3001,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-17 22:17:19.784537,-71.75250909079718,63.986942493146756,52.731220277889754,4.305397596748738e-15,21.0,64.0,2.7445598364131496,64.05,0.2015,0.3566,0.6069,0.6835,0.4004,0.5376,0
122077,npp,1982,26,0.727304041385651,31.5850372314453,65.5535278320312,3670176,1979,9,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-18 20:18:01.299484,91.69771588188235,69.8213463065263,56.21008931852736,1.1502618349438685e-25,1.0,-69.83,3.5496478698597698,-69.81,0.3637,0.5941,0.7899,0.4103,0.2813,0.2984,0
122091,npp,997,3149,0.07054008543491361,31.588773727417,65.5582427978516,3670176,998,2516,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-18 21:58:38.356535,-74.73212394334666,50.74375186422288,43.287200874109864,6.389739002054486e-22,18.0,50.76,1.847645286154319,50.82,0.2211,0.3119,0.4456,0.7816,0.1131,0.0551,0
122264,npp,321,2569,0.390072822570801,31.5876178741455,65.5561599731445,3670176,322,2077,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-19 21:39:53.373970,-77.55793789312791,29.12070516980135,25.525637418333268,3.446366505284635e-25,14.0,29.13,1.184412938166907,29.32,0.1958,0.2725,0.3586,0.8945,0.343,0.3489,0
122436,npp,2691,1986,0.32626099884509996,31.5862350463867,65.5504913330078,3670176,2691,1555,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-20 21:21:04.832487,96.49878824162735,2.8029798648661144,2.4816985376987484,8.746735621599333e-27,11.0,-2.79,1.0,-2.56,0.1919,0.2437,0.3228,1.0,0.3263,0.3263,0
122615,npp,1963,1400,0.33537334203720104,31.5893135070801,65.5511703491211,3670176,1963,1053,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-21 21:02:12.732880,96.87669940123988,33.6583616411409,29.389731301923735,4.219682022917871e-27,8.0,-33.69,1.2937979144666532,-33.51,0.2076,0.2701,0.3304,0.9026,0.2942,0.3027,0
122799,npp,1210,806,0.565629065036774,31.586483001709,65.5573577880859,3670176,1209,593,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-22 20:43:18.851207,94.85217612748886,53.99227290241158,45.747181289917876,7.633563331825106e-26,5.0,-54.02,1.9513309067639726,-53.94,0.2078,0.3444,0.4614,0.7077,0.3571,0.4003,0
4472,npp,39,3898,0.421465575695038,31.583812713623,65.5546417236328,3670176,40,3115,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-22 22:23:34.557788,-71.19277064572044,67.31274434923121,54.78641517718205,2.380907573611628e-28,22.0,67.32,3.1865100272627664,67.37,0.2347,0.4215,0.6437,0.5783,0.2437,0.2437,0
122973,npp,430,222,0.302964255213737,31.588981628418,65.5559844970703,3670176,427,111,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-23 20:24:21.409074,92.47559418747062,66.63019422588329,54.370552261342525,5.875340208657302e-23,2.0,-66.65,3.1865100272627664,-66.61,0.2825,0.4472,0.6748,0.545,0.1985,0.1651,0
122983,npp,2471,3340,0.12500000054818744,31.5890827178955,65.555290222168,3670176,2472,2688,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-23 22:04:53.128736,-73.89479428007228,55.88643035671123,47.14984507289055,6.543831424022723e-28,19.0,55.9,2.0682789409984763,55.95,0.198,0.3265,0.4782,0.7465,0.1463,0.0933,0
123164,npp,1803,2763,0.435430288314819,31.5896224975586,65.5570449829102,3670176,1803,2219,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-24 21:46:08.139752,-75.99452499768014,37.56525082046378,32.673537017777676,1.0700898446939522e-25,15.0,37.58,1.357151599901897,37.7,0.2009,0.3055,0.3922,0.7977,0.3395,0.3474,0
123339,npp,1093,2183,0.1711787395179272,31.5910930633545,65.5510101318359,3670176,1093,1744,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-25 21:27:21.373011,-78.48100412168836,8.637680117236732,7.642139125459499,1.1135220943210744e-21,12.0,8.64,1.0,8.81,0.193,0.2432,0.2988,1.0025,0.1718,0.1716,0
123514,npp,374,1598,0.328921109437943,31.5874862670898,65.5552673339844,3670176,374,1201,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-26 21:08:31.048914,98.78522322640299,24.324054167376946,21.390104108220264,3.8472803195770107e-16,9.0,-24.36,1.1367971201176101,-24.235,0.1822,0.2474,0.3094,0.9853,0.3155,0.3241,0
123685,npp,2701,1005,0.156318161636591,31.5868339538574,65.5531921386719,3670176,2700,739,196611,3866787,4071,afg_kandahar_39_29,31.58749533,65.55418631,39,29,afg_kandahar,2012-07-27 20:49:37.165700,95.75738810095172,48.2725093896148,41.36290188934716,1.3576827630243685e-09,6.0,-48.31,1.7549928774784245,-48.25,0.2095,0.326,0.4045,0.7478,0.1471,0.1169,0
