lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.527,0.532,0.86
2,0.165,0.366,0.649
3,-0.015,0.229,0.434
4,-0.017,0.119,0.242
5,0.035,0.031,0.078
6,0.026,-0.036,-0.062
7,-0.019,-0.085,-0.169
8,-0.069,-0.119,-0.243
9,-0.071,-0.14,-0.288
10,-0.06,-0.15,-0.313
11,-0.063,-0.15,-0.328
12,-0.079,-0.144,-0.337
13,-0.09,-0.131,-0.341
14,-0.087,-0.114,-0.342
15,-0.078,-0.094,-0.34
16,-0.066,-0.071,-0.338
17,-0.076,-0.048,-0.338
18,-0.087,-0.025,-0.334
19,-0.082,-0.002,-0.323
20,-0.059,0.02,-0.302
21,-0.03,0.039,-0.263
22,-0.056,0.057,-0.207
23,-0.044,0.072,-0.121
24,0.024,0.084,0.0
25,0.129,0.093,0.162
26,0.265,0.085,0.364
27,0.292,0.082,0.571
28,0.08,0.085,0.724
29,-0.075,0.088,0.824
30,-0.033,0.087,0.827
31,0.165,0.082,0.725
32,0.307,0.079,0.56
33,0.211,0.079,0.347
34,0.076,0.072,0.15
35,-0.022,0.052,-0.007
36,-0.042,0.023,-0.122
37,-0.022,-0.004,-0.203
38,-0.041,-0.024,-0.263
39,-0.072,-0.039,-0.302
40,-0.082,-0.053,-0.322
41,-0.082,-0.065,-0.332
42,-0.073,-0.075,-0.336
43,-0.074,-0.079,-0.338
44,-0.086,-0.079,-0.339
45,-0.098,-0.075,-0.341
46,-0.093,-0.068,-0.339
47,-0.079,-0.059,-0.334
48,-0.064,-0.043,-0.325
49,-0.063,-0.024,-0.311
50,-0.07,-0.003,-0.286
51,-0.055,0.016,-0.24
52,0.002,0.028,-0.164
53,0.052,0.037,-0.055
54,0.02,0.05,0.077
55,-0.035,0.071,0.235
56,0.007,0.09,0.423
57,0.193,0.101,0.63
58,0.447,0.102,0.815
59,0.495,0.101,0.879
60,0.228,0.1,0.773
61,-0.002,0.093,0.588
62,-0.066,0.077,0.399
63,-0.0,0.058,0.224
64,0.061,0.044,0.07
65,0.013,0.037,-0.068
66,-0.034,0.028,-0.17
67,-0.057,0.012,-0.237
68,-0.048,-0.008,-0.28
69,-0.042,-0.027,-0.306
70,-0.052,-0.043,-0.321
71,-0.075,-0.054,-0.331
72,-0.083,-0.063,-0.335
73,-0.081,-0.07,-0.336
74,-0.073,-0.073,-0.335
75,-0.07,-0.072,-0.334
76,-0.082,-0.066,-0.334
77,-0.087,-0.056,-0.33
78,-0.077,-0.045,-0.32
79,-0.05,-0.033,-0.298
80,-0.019,-0.016,-0.259
81,-0.02,0.007,-0.202
82,-0.008,0.033,-0.119
83,0.057,0.053,-0.001
84,0.162,0.06,0.157
85,0.242,0.058,0.347
86,0.168,0.059,0.529
87,-0.033,0.064,0.673
88,-0.127,0.067,0.766
89,-0.022,0.066,0.771
90,0.204,0.061,0.687
91,0.26,0.058,0.519
92,0.13,0.056,0.315
93,0.019,0.046,0.133
94,-0.037,0.025,-0.01
95,-0.023,0.002,-0.116
96,-0.005,-0.018,-0.195
97,-0.037,-0.031,-0.256
98,-0.076,-0.041,-0.296
99,-0.078,-0.052,-0.315
100,-0.07,-0.061,-0.324
101,-0.064,-0.069,-0.329
102,-0.073,-0.071,-0.332
103,-0.089,-0.07,-0.334
104,-0.091,-0.065,-0.334
105,-0.084,-0.058,-0.333
106,-0.071,-0.049,-0.328
107,-0.066,-0.036,-0.321
108,-0.074,-0.02,-0.309
109,-0.066,-0.004,-0.283
110,-0.038,0.008,-0.238
111,0.019,0.014,-0.163
112,0.055,0.021,-0.06
113,0.019,0.034,0.063
114,-0.013,0.053,0.213
115,0.046,0.068,0.392
116,0.22,0.074,0.586
117,0.379,0.073,0.749
118,0.301,0.073,0.79
119,0.04,0.071,0.702
120,-0.065,0.064,0.554
121,-0.057,0.049,0.385
122,0.03,0.034,0.223
123,0.067,0.024,0.071
124,0.018,0.02,-0.061
125,-0.038,0.011,-0.159
126,-0.061,-0.007,-0.226
127,-0.052,-0.025,-0.271
128,-0.048,-0.042,-0.299
129,-0.06,-0.054,-0.316
130,-0.077,-0.063,-0.325
131,-0.084,-0.071,-0.33
132,-0.078,-0.077,-0.33
133,-0.073,-0.078,-0.33
134,-0.075,-0.075,-0.33
135,-0.086,-0.068,-0.33
136,-0.088,-0.059,-0.325
137,-0.077,-0.048,-0.316
138,-0.054,-0.036,-0.295
139,-0.034,-0.02,-0.259
140,-0.034,0.0,-0.206
141,-0.011,0.021,-0.126
142,0.05,0.034,-0.016
143,0.135,0.038,0.131
144,0.184,0.038,0.306
145,0.067,0.044,0.469
146,-0.082,0.052,0.613
147,-0.101,0.056,0.713
148,0.053,0.055,0.733
149,0.259,0.052,0.667
150,0.227,0.049,0.505
151,0.065,0.046,0.31
152,-0.009,0.034,0.142
153,-0.025,0.014,0.007
154,0.005,-0.004,-0.098
155,-0.002,-0.017,-0.184
156,-0.038,-0.025,-0.247
157,-0.065,-0.033,-0.286
158,-0.072,-0.042,-0.308
159,-0.067,-0.052,-0.318
160,-0.065,-0.059,-0.323
161,-0.083,-0.063,-0.328
162,-0.09,-0.064,-0.33
163,-0.092,-0.062,-0.33
164,-0.083,-0.058,-0.328
165,-0.072,-0.051,-0.324
166,-0.068,-0.041,-0.317
167,-0.072,-0.028,-0.306
168,-0.061,-0.016,-0.282
169,-0.021,-0.007,-0.237
170,0.021,-0.001,-0.168
171,0.039,0.008,-0.075
172,0.011,0.023,0.04
173,0.014,0.041,0.184
174,0.075,0.054,0.353
175,0.204,0.057,0.538
176,0.316,0.057,0.695
177,0.139,0.058,0.735
178,-0.069,0.057,0.676
179,-0.102,0.049,0.556
180,-0.022,0.038,0.404
181,0.082,0.029,0.248
182,0.097,0.025,0.094
183,0.032,0.023,-0.04
184,-0.013,0.013,-0.14
185,-0.031,-0.003,-0.211
186,-0.029,-0.02,-0.26
187,-0.037,-0.035,-0.291
188,-0.067,-0.045,-0.311
189,-0.08,-0.055,-0.321
190,-0.079,-0.063,-0.324
191,-0.07,-0.069,-0.325
192,-0.064,-0.072,-0.325
193,-0.071,-0.07,-0.325
194,-0.08,-0.064,-0.325
195,-0.078,-0.057,-0.32
196,-0.064,-0.048,-0.311
197,-0.043,-0.038,-0.292
198,-0.035,-0.024,-0.26
199,-0.035,-0.007,-0.209
200,-0.007,0.008,-0.136
201,0.043,0.017,-0.034
202,0.104,0.017,0.105
203,0.083,0.02,0.262
204,-0.053,0.03,0.416
205,-0.128,0.04,0.566
206,-0.049,0.046,0.685
207,0.13,0.047,0.729
208,0.281,0.047,0.676
209,0.178,0.047,0.519
210,0.051,0.043,0.336
211,-0.01,0.03,0.17
212,0.001,0.013,0.033
213,0.036,-0.001,-0.078
214,0.019,-0.008,-0.169
215,-0.026,-0.011,-0.237
216,-0.062,-0.019,-0.28
217,-0.071,-0.03,-0.303
218,-0.065,-0.041,-0.313
219,-0.065,-0.05,-0.319
220,-0.079,-0.056,-0.324
221,-0.086,-0.059,-0.326
222,-0.081,-0.061,-0.325
223,-0.075,-0.06,-0.324
224,-0.063,-0.056,-0.32
225,-0.066,-0.049,-0.314
226,-0.07,-0.04,-0.303
227,-0.066,-0.032,-0.281
228,-0.037,-0.026,-0.24
229,-0.002,-0.019,-0.176
230,-0.005,-0.007,-0.09
231,-0.023,0.011,0.018
232,0.006,0.028,0.158
233,0.092,0.039,0.328
234,0.22,0.041,0.517
235,0.209,0.042,0.666
236,0.015,0.045,0.722
237,-0.13,0.045,0.691
238,-0.103,0.04,0.587
239,0.056,0.033,0.448
240,0.179,0.028,0.29
241,0.123,0.028,0.12
242,0.043,0.025,-0.021
243,-0.009,0.014,-0.127
244,-0.025,-0.003,-0.202
245,-0.022,-0.021,-0.254
246,-0.046,-0.034,-0.289
247,-0.075,-0.045,-0.309
248,-0.089,-0.054,-0.318
249,-0.089,-0.062,-0.322
250,-0.073,-0.068,-0.322
251,-0.069,-0.071,-0.322
252,-0.077,-0.069,-0.322
253,-0.083,-0.065,-0.322
254,-0.076,-0.058,-0.317
255,-0.056,-0.05,-0.306
256,-0.039,-0.039,-0.289
257,-0.036,-0.024,-0.26
258,-0.038,-0.009,-0.214
259,-0.015,0.004,-0.144
260,0.023,0.011,-0.044
261,0.058,0.014,0.089
262,0.016,0.022,0.241
263,-0.078,0.036,0.399
264,-0.094,0.049,0.56
265,0.014,0.056,0.695
266,0.258,0.057,0.767
267,0.321,0.057,0.712
268,0.182,0.058,0.551
269,0.037,0.051,0.367
270,-0.018,0.036,0.196
271,0.011,0.019,0.052
272,0.038,0.007,-0.065
273,0.007,0.002,-0.163
274,-0.04,-0.003,-0.233
275,-0.058,-0.013,-0.275
276,-0.067,-0.026,-0.299
277,-0.065,-0.04,-0.31
278,-0.071,-0.05,-0.315
279,-0.081,-0.058,-0.319
280,-0.088,-0.063,-0.32
281,-0.086,-0.066,-0.32
282,-0.072,-0.067,-0.318
283,-0.069,-0.064,-0.315
284,-0.075,-0.058,-0.31
285,-0.078,-0.05,-0.3
286,-0.065,-0.042,-0.278
287,-0.036,-0.034,-0.239
288,-0.013,-0.024,-0.179
289,-0.028,-0.007,-0.099
290,-0.037,0.013,0.007
291,0.018,0.032,0.15
292,0.125,0.041,0.328
293,0.239,0.042,0.52
294,0.16,0.044,0.67
295,-0.057,0.048,0.739
296,-0.139,0.048,0.727
297,-0.047,0.045,0.63
298,0.145,0.041,0.49
299,0.21,0.04,0.316
300,0.128,0.042,0.136
301,0.032,0.036,-0.011
302,-0.014,0.018,-0.12
303,-0.025,-0.004,-0.197
304,-0.029,-0.024,-0.25
305,-0.054,-0.039,-0.285
306,-0.079,-0.05,-0.304
307,-0.084,-0.06,-0.312
308,-0.078,-0.068,-0.315
309,-0.073,-0.074,-0.315
310,-0.072,-0.074,-0.315
311,-0.077,-0.071,-0.315
312,-0.08,-0.065,-0.315
313,-0.075,-0.056,-0.31
314,-0.058,-0.046,-0.301
315,-0.045,-0.032,-0.284
316,-0.05,-0.014,-0.258
317,-0.048,0.003,-0.214
318,-0.028,0.017,-0.147
319,0.004,0.024,-0.048
320,0.036,0.03,0.084
321,-0.023,0.044,0.233
322,-0.075,0.061,0.4
323,-0.007,0.075,0.574
324,0.196,0.081,0.733
325,0.424,0.082,0.816
326,0.395,0.084,0.749
327,0.158,0.083,0.571
328,0.011,0.074,0.38
329,-0.027,0.057,0.205
330,0.024,0.041,0.059
331,0.038,0.031,-0.063
332,-0.003,0.024,-0.162
333,-0.051,0.013,-0.23
334,-0.064,-0.003,-0.271
335,-0.06,-0.021,-0.293
336,-0.061,-0.038,-0.304
337,-0.07,-0.051,-0.309
338,-0.082,-0.061,-0.312
339,-0.086,-0.068,-0.314
340,-0.079,-0.072,-0.313
341,-0.068,-0.073,-0.311
342,-0.069,-0.07,-0.309
343,-0.078,-0.063,-0.305
344,-0.073,-0.053,-0.293
345,-0.06,-0.042,-0.273
346,-0.034,-0.03,-0.235
347,-0.029,-0.013,-0.179
348,-0.05,0.011,-0.101
349,-0.03,0.036,0.007
350,0.048,0.053,0.153
351,0.174,0.058,0.336
352,0.259,0.058,0.529
353,0.104,0.061,0.672
354,-0.057,0.065,0.757
355,-0.064,0.067,0.747
356,0.077,0.064,0.651
357,0.237,0.062,0.5
358,0.217,0.063,0.31
359,0.102,0.063,0.126
360,0.013,0.049,-0.019
361,-0.027,0.025,-0.124
362,-0.027,-0.001,-0.198
363,-0.037,-0.023,-0.249
364,-0.065,-0.04,-0.281
365,-0.08,-0.054,-0.298
366,-0.083,-0.066,-0.306
367,-0.077,-0.076,-0.309
368,-0.069,-0.081,-0.309
369,-0.075,-0.081,-0.31
370,-0.084,-0.077,-0.311
371,-0.085,-0.07,-0.309
372,-0.074,-0.061,-0.305
373,-0.059,-0.048,-0.295
374,-0.059,-0.03,-0.281
375,-0.067,-0.01,-0.255
376,-0.08,0.012,-0.213
377,-0.051,0.033,-0.145
378,0.002,0.054,-0.043
379,0.012,0.074,0.085
380,-0.037,0.091,0.235
381,-0.028,0.105,0.406
382,0.116,0.117,0.588
383,0.359,0.124,0.753
384,0.542,0.127,0.83
385,0.346,0.126,0.731
386,0.123,0.12,0.554
387,-0.001,0.11,0.364
388,-0.001,0.096,0.194
389,0.039,0.077,0.05
390,0.022,0.055,-0.073
391,-0.03,0.03,-0.167
392,-0.061,0.004,-0.228
393,-0.063,-0.023,-0.265
394,-0.054,-0.049,-0.286
395,-0.058,-0.072,-0.297
396,-0.074,-0.09,-0.304
397,-0.085,-0.102,-0.307
398,-0.085,-0.103,-0.308
399,-0.077,-0.092,-0.307
400,-0.071,-0.065,-0.305
