lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.542,0.559,0.856
2,0.201,0.398,0.648
3,0.052,0.263,0.437
4,0.052,0.153,0.248
5,0.083,0.064,0.084
6,0.042,-0.005,-0.058
7,-0.017,-0.057,-0.166
8,-0.057,-0.095,-0.238
9,-0.061,-0.12,-0.282
10,-0.053,-0.133,-0.307
11,-0.059,-0.138,-0.322
12,-0.072,-0.134,-0.332
13,-0.075,-0.124,-0.335
14,-0.073,-0.109,-0.336
15,-0.069,-0.09,-0.335
16,-0.059,-0.069,-0.333
17,-0.065,-0.046,-0.332
18,-0.072,-0.022,-0.328
19,-0.07,0.001,-0.316
20,-0.055,0.024,-0.296
21,-0.033,0.046,-0.258
22,-0.054,0.065,-0.203
23,-0.039,0.082,-0.117
24,0.013,0.097,0.003
25,0.097,0.109,0.161
26,0.245,0.104,0.364
27,0.327,0.103,0.573
28,0.14,0.108,0.719
29,0.008,0.112,0.813
30,0.057,0.111,0.814
31,0.234,0.105,0.717
32,0.342,0.1,0.557
33,0.204,0.098,0.344
34,0.072,0.09,0.15
35,-0.02,0.07,-0.005
36,-0.035,0.042,-0.118
37,-0.021,0.016,-0.198
38,-0.041,-0.004,-0.257
39,-0.065,-0.021,-0.294
40,-0.072,-0.037,-0.314
41,-0.071,-0.052,-0.324
42,-0.066,-0.063,-0.329
43,-0.066,-0.07,-0.331
44,-0.077,-0.072,-0.333
45,-0.087,-0.07,-0.334
46,-0.084,-0.065,-0.332
47,-0.073,-0.056,-0.328
48,-0.058,-0.041,-0.318
49,-0.058,-0.022,-0.304
50,-0.058,-0.001,-0.278
51,-0.046,0.021,-0.234
52,-0.001,0.037,-0.16
53,0.066,0.047,-0.05
54,0.055,0.062,0.082
55,-0.001,0.082,0.238
56,0.028,0.1,0.421
57,0.17,0.109,0.618
58,0.411,0.108,0.795
59,0.46,0.107,0.853
60,0.213,0.107,0.748
61,0.025,0.101,0.574
62,-0.02,0.086,0.394
63,0.043,0.068,0.224
64,0.082,0.053,0.072
65,0.012,0.044,-0.067
66,-0.032,0.033,-0.165
67,-0.051,0.014,-0.231
68,-0.047,-0.006,-0.273
69,-0.042,-0.026,-0.299
70,-0.057,-0.041,-0.315
71,-0.072,-0.052,-0.324
72,-0.079,-0.06,-0.329
73,-0.077,-0.067,-0.331
74,-0.071,-0.069,-0.33
75,-0.068,-0.067,-0.329
76,-0.075,-0.06,-0.328
77,-0.076,-0.05,-0.323
78,-0.065,-0.037,-0.312
79,-0.047,-0.024,-0.291
80,-0.019,-0.007,-0.253
81,-0.017,0.015,-0.197
82,-0.012,0.04,-0.115
83,0.039,0.061,0.001
84,0.137,0.07,0.156
85,0.246,0.071,0.348
86,0.209,0.074,0.527
87,0.021,0.081,0.662
88,-0.043,0.085,0.75
89,0.025,0.083,0.751
90,0.23,0.077,0.67
91,0.253,0.073,0.506
92,0.105,0.07,0.305
93,0.016,0.059,0.131
94,-0.026,0.038,-0.007
95,-0.009,0.016,-0.111
96,0.005,-0.003,-0.189
97,-0.027,-0.016,-0.248
98,-0.061,-0.028,-0.287
99,-0.062,-0.04,-0.307
100,-0.061,-0.051,-0.317
101,-0.06,-0.059,-0.321
102,-0.069,-0.063,-0.325
103,-0.085,-0.064,-0.328
104,-0.086,-0.062,-0.328
105,-0.083,-0.056,-0.327
106,-0.074,-0.048,-0.322
107,-0.067,-0.037,-0.315
108,-0.069,-0.022,-0.302
109,-0.059,-0.006,-0.276
110,-0.037,0.007,-0.232
111,0.017,0.016,-0.159
112,0.065,0.023,-0.056
113,0.045,0.036,0.067
114,0.011,0.052,0.215
115,0.049,0.066,0.387
116,0.191,0.07,0.57
117,0.339,0.069,0.724
118,0.261,0.07,0.758
119,0.016,0.07,0.672
120,-0.049,0.064,0.535
121,-0.037,0.051,0.374
122,0.049,0.036,0.219
123,0.065,0.027,0.072
124,0.01,0.022,-0.057
125,-0.034,0.011,-0.152
126,-0.048,-0.006,-0.218
127,-0.036,-0.023,-0.262
128,-0.043,-0.038,-0.291
129,-0.061,-0.048,-0.309
130,-0.069,-0.057,-0.317
131,-0.073,-0.064,-0.322
132,-0.071,-0.068,-0.323
133,-0.069,-0.07,-0.323
134,-0.074,-0.067,-0.323
135,-0.078,-0.061,-0.322
136,-0.076,-0.052,-0.317
137,-0.068,-0.042,-0.308
138,-0.053,-0.032,-0.288
139,-0.037,-0.018,-0.253
140,-0.035,-0.001,-0.2
141,-0.019,0.016,-0.123
142,0.033,0.028,-0.013
143,0.115,0.031,0.132
144,0.188,0.032,0.303
145,0.095,0.037,0.458
146,-0.055,0.044,0.587
147,-0.087,0.048,0.678
148,0.056,0.046,0.699
149,0.229,0.042,0.637
150,0.161,0.039,0.48
151,0.02,0.038,0.297
152,-0.028,0.027,0.137
153,-0.028,0.01,0.008
154,0.004,-0.006,-0.095
155,-0.007,-0.017,-0.178
156,-0.035,-0.025,-0.239
157,-0.052,-0.033,-0.276
158,-0.058,-0.042,-0.298
159,-0.061,-0.052,-0.31
160,-0.064,-0.058,-0.316
161,-0.08,-0.062,-0.321
162,-0.084,-0.064,-0.322
163,-0.084,-0.063,-0.322
164,-0.079,-0.059,-0.321
165,-0.07,-0.052,-0.316
166,-0.065,-0.043,-0.309
167,-0.066,-0.031,-0.297
168,-0.055,-0.019,-0.274
169,-0.024,-0.01,-0.231
170,0.013,-0.005,-0.164
171,0.037,0.001,-0.071
172,0.008,0.014,0.042
173,-0.011,0.029,0.179
174,0.027,0.04,0.339
175,0.149,0.041,0.516
176,0.279,0.04,0.666
177,0.113,0.042,0.699
178,-0.067,0.042,0.643
179,-0.085,0.037,0.533
180,-0.011,0.027,0.392
181,0.091,0.02,0.245
182,0.077,0.017,0.093
183,0.015,0.014,-0.038
184,-0.026,0.004,-0.136
185,-0.036,-0.011,-0.206
186,-0.032,-0.026,-0.253
187,-0.046,-0.037,-0.285
188,-0.068,-0.046,-0.304
189,-0.073,-0.054,-0.312
190,-0.072,-0.061,-0.316
191,-0.068,-0.067,-0.317
192,-0.064,-0.069,-0.318
193,-0.072,-0.067,-0.318
194,-0.075,-0.063,-0.316
195,-0.072,-0.056,-0.312
196,-0.064,-0.048,-0.303
197,-0.046,-0.04,-0.285
198,-0.037,-0.028,-0.253
199,-0.034,-0.014,-0.203
200,-0.015,0.001,-0.131
201,0.017,0.01,-0.033
202,0.071,0.012,0.101
203,0.077,0.015,0.255
204,-0.033,0.024,0.402
205,-0.104,0.034,0.542
206,-0.038,0.039,0.653
207,0.129,0.039,0.698
208,0.247,0.037,0.647
209,0.13,0.038,0.497
210,0.024,0.036,0.325
211,-0.013,0.025,0.168
212,0.01,0.011,0.036
213,0.039,0.0,-0.073
214,0.014,-0.005,-0.164
215,-0.023,-0.009,-0.229
216,-0.052,-0.018,-0.271
217,-0.065,-0.03,-0.295
218,-0.064,-0.041,-0.306
219,-0.068,-0.05,-0.312
220,-0.075,-0.056,-0.316
221,-0.079,-0.06,-0.318
222,-0.077,-0.061,-0.318
223,-0.072,-0.06,-0.317
224,-0.061,-0.057,-0.313
225,-0.065,-0.05,-0.308
226,-0.062,-0.042,-0.295
227,-0.055,-0.034,-0.273
228,-0.033,-0.027,-0.233
229,-0.005,-0.02,-0.171
230,-0.005,-0.009,-0.087
231,-0.033,0.007,0.018
232,-0.016,0.023,0.153
233,0.042,0.032,0.316
234,0.157,0.034,0.497
235,0.184,0.036,0.642
236,0.015,0.039,0.696
237,-0.094,0.04,0.669
238,-0.051,0.036,0.572
239,0.094,0.03,0.442
240,0.187,0.025,0.291
241,0.107,0.025,0.122
242,0.025,0.022,-0.018
243,-0.022,0.011,-0.122
244,-0.031,-0.004,-0.196
245,-0.035,-0.019,-0.248
246,-0.056,-0.031,-0.282
247,-0.074,-0.04,-0.301
248,-0.078,-0.05,-0.309
249,-0.081,-0.058,-0.314
250,-0.073,-0.065,-0.315
251,-0.069,-0.068,-0.315
252,-0.073,-0.067,-0.315
253,-0.073,-0.064,-0.313
254,-0.071,-0.059,-0.309
255,-0.06,-0.052,-0.3
256,-0.042,-0.043,-0.282
257,-0.037,-0.031,-0.253
258,-0.038,-0.016,-0.207
259,-0.019,-0.003,-0.14
260,0.005,0.005,-0.045
261,0.04,0.01,0.082
262,0.021,0.019,0.23
263,-0.063,0.033,0.383
264,-0.067,0.045,0.541
265,0.005,0.05,0.668
266,0.22,0.049,0.739
267,0.282,0.049,0.691
268,0.138,0.05,0.536
269,0.022,0.046,0.361
270,-0.006,0.032,0.197
271,0.036,0.018,0.058
272,0.056,0.008,-0.058
273,0.01,0.003,-0.156
274,-0.04,-0.003,-0.226
275,-0.055,-0.013,-0.267
276,-0.063,-0.027,-0.29
277,-0.067,-0.04,-0.302
278,-0.075,-0.05,-0.309
279,-0.084,-0.057,-0.313
280,-0.085,-0.062,-0.314
281,-0.083,-0.065,-0.314
282,-0.072,-0.065,-0.312
283,-0.066,-0.062,-0.309
284,-0.066,-0.056,-0.303
285,-0.064,-0.049,-0.292
286,-0.059,-0.04,-0.271
287,-0.036,-0.032,-0.234
288,-0.015,-0.022,-0.175
289,-0.027,-0.006,-0.098
290,-0.041,0.012,0.005
291,0.0,0.03,0.142
292,0.086,0.038,0.313
293,0.209,0.041,0.501
294,0.159,0.044,0.647
295,-0.039,0.05,0.713
296,-0.095,0.052,0.706
297,-0.016,0.049,0.616
298,0.166,0.044,0.485
299,0.215,0.042,0.318
300,0.111,0.043,0.138
301,0.021,0.036,-0.007
302,-0.018,0.018,-0.114
303,-0.026,-0.002,-0.192
304,-0.032,-0.02,-0.244
305,-0.057,-0.033,-0.278
306,-0.072,-0.044,-0.296
307,-0.074,-0.055,-0.304
308,-0.073,-0.063,-0.308
309,-0.071,-0.069,-0.309
310,-0.072,-0.072,-0.31
311,-0.076,-0.071,-0.31
312,-0.075,-0.066,-0.308
313,-0.077,-0.06,-0.305
314,-0.068,-0.051,-0.296
315,-0.058,-0.04,-0.28
316,-0.059,-0.025,-0.254
317,-0.058,-0.008,-0.21
318,-0.043,0.005,-0.145
319,-0.008,0.013,-0.049
320,0.044,0.019,0.082
321,-0.007,0.032,0.227
322,-0.057,0.047,0.39
323,-0.012,0.061,0.558
324,0.159,0.066,0.713
325,0.378,0.067,0.798
326,0.321,0.068,0.732
327,0.104,0.07,0.561
328,0.001,0.063,0.378
329,-0.02,0.049,0.206
330,0.037,0.034,0.064
331,0.042,0.024,-0.058
332,-0.006,0.017,-0.157
333,-0.046,0.005,-0.224
334,-0.061,-0.011,-0.264
335,-0.064,-0.028,-0.286
336,-0.064,-0.043,-0.297
337,-0.073,-0.054,-0.304
338,-0.078,-0.063,-0.307
339,-0.079,-0.068,-0.308
340,-0.073,-0.07,-0.307
341,-0.063,-0.069,-0.305
342,-0.061,-0.064,-0.303
343,-0.066,-0.056,-0.298
344,-0.061,-0.045,-0.287
345,-0.057,-0.032,-0.268
346,-0.046,-0.02,-0.233
347,-0.036,-0.004,-0.177
348,-0.053,0.018,-0.1
349,-0.037,0.041,0.007
350,0.03,0.057,0.15
351,0.15,0.062,0.33
352,0.268,0.063,0.524
353,0.145,0.068,0.663
354,0.001,0.073,0.744
355,-0.013,0.074,0.735
356,0.11,0.071,0.645
357,0.248,0.067,0.5
358,0.191,0.066,0.31
359,0.073,0.065,0.127
360,0.001,0.05,-0.014
361,-0.03,0.026,-0.119
362,-0.035,0.001,-0.193
363,-0.046,-0.02,-0.243
364,-0.067,-0.037,-0.275
365,-0.077,-0.052,-0.291
366,-0.08,-0.065,-0.3
367,-0.075,-0.075,-0.304
368,-0.068,-0.081,-0.304
369,-0.076,-0.082,-0.306
370,-0.082,-0.08,-0.306
371,-0.086,-0.074,-0.305
372,-0.078,-0.064,-0.301
373,-0.07,-0.051,-0.292
374,-0.066,-0.034,-0.276
375,-0.069,-0.013,-0.25
376,-0.073,0.01,-0.209
377,-0.048,0.032,-0.142
378,0.006,0.054,-0.041
379,0.031,0.075,0.087
380,-0.012,0.093,0.235
381,-0.011,0.108,0.402
382,0.1,0.119,0.576
383,0.325,0.127,0.736
384,0.521,0.13,0.814
385,0.312,0.129,0.715
386,0.114,0.122,0.547
387,0.015,0.111,0.363
388,0.02,0.096,0.196
389,0.05,0.076,0.052
390,0.013,0.053,-0.073
391,-0.032,0.027,-0.165
392,-0.053,-0.001,-0.224
393,-0.064,-0.028,-0.261
394,-0.061,-0.055,-0.28
395,-0.069,-0.078,-0.292
396,-0.078,-0.095,-0.299
397,-0.082,-0.104,-0.302
398,-0.08,-0.103,-0.303
399,-0.073,-0.086,-0.302
400,-0.067,-0.052,-0.301
