lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.547,0.54,0.848
2,0.172,0.378,0.624
3,-0.002,0.245,0.408
4,0.004,0.137,0.229
5,0.046,0.053,0.072
6,0.053,-0.012,-0.06
7,0.017,-0.059,-0.162
8,-0.033,-0.092,-0.236
9,-0.043,-0.112,-0.28
10,-0.039,-0.121,-0.304
11,-0.048,-0.122,-0.319
12,-0.06,-0.116,-0.328
13,-0.068,-0.104,-0.332
14,-0.064,-0.088,-0.331
15,-0.055,-0.07,-0.33
16,-0.043,-0.049,-0.328
17,-0.047,-0.028,-0.327
18,-0.053,-0.007,-0.323
19,-0.053,0.013,-0.313
20,-0.034,0.032,-0.293
21,-0.025,0.05,-0.258
22,-0.044,0.065,-0.204
23,-0.025,0.077,-0.119
24,0.037,0.087,0.001
25,0.135,0.095,0.161
26,0.246,0.087,0.356
27,0.249,0.084,0.548
28,0.09,0.086,0.695
29,-0.067,0.09,0.782
30,-0.051,0.09,0.782
31,0.149,0.087,0.697
32,0.279,0.084,0.543
33,0.214,0.084,0.343
34,0.093,0.077,0.151
35,0.012,0.06,-0.004
36,-0.01,0.035,-0.116
37,-0.011,0.012,-0.198
38,-0.012,-0.005,-0.255
39,-0.037,-0.018,-0.293
40,-0.055,-0.03,-0.313
41,-0.055,-0.041,-0.322
42,-0.048,-0.049,-0.325
43,-0.047,-0.053,-0.325
44,-0.057,-0.054,-0.327
45,-0.074,-0.05,-0.33
46,-0.077,-0.044,-0.33
47,-0.059,-0.035,-0.324
48,-0.049,-0.021,-0.315
49,-0.049,-0.004,-0.302
50,-0.055,0.014,-0.279
51,-0.032,0.03,-0.233
52,0.022,0.04,-0.158
53,0.058,0.047,-0.054
54,0.036,0.058,0.073
55,-0.001,0.076,0.225
56,0.031,0.093,0.405
57,0.184,0.102,0.606
58,0.405,0.104,0.795
59,0.423,0.103,0.856
60,0.226,0.101,0.752
61,0.029,0.095,0.569
62,-0.032,0.081,0.384
63,0.018,0.065,0.217
64,0.058,0.052,0.067
65,0.023,0.044,-0.066
66,-0.019,0.034,-0.164
67,-0.05,0.02,-0.232
68,-0.045,0.001,-0.273
69,-0.042,-0.017,-0.299
70,-0.047,-0.033,-0.312
71,-0.059,-0.044,-0.32
72,-0.069,-0.053,-0.324
73,-0.064,-0.06,-0.324
74,-0.053,-0.063,-0.322
75,-0.059,-0.062,-0.323
76,-0.068,-0.056,-0.323
77,-0.071,-0.047,-0.319
78,-0.06,-0.037,-0.309
79,-0.037,-0.025,-0.288
80,-0.009,-0.01,-0.25
81,-0.017,0.011,-0.197
82,-0.008,0.034,-0.116
83,0.044,0.053,-0.0
84,0.138,0.06,0.155
85,0.198,0.06,0.337
86,0.161,0.062,0.513
87,0.002,0.066,0.645
88,-0.099,0.07,0.731
89,0.006,0.069,0.744
90,0.182,0.065,0.665
91,0.233,0.063,0.507
92,0.142,0.06,0.313
93,0.041,0.053,0.135
94,-0.014,0.035,-0.007
95,-0.012,0.014,-0.111
96,-0.007,-0.004,-0.19
97,-0.02,-0.016,-0.247
98,-0.057,-0.027,-0.286
99,-0.062,-0.037,-0.305
100,-0.057,-0.048,-0.313
101,-0.052,-0.056,-0.316
102,-0.057,-0.06,-0.318
103,-0.077,-0.06,-0.322
104,-0.084,-0.058,-0.323
105,-0.076,-0.053,-0.321
106,-0.06,-0.045,-0.315
107,-0.059,-0.035,-0.308
108,-0.061,-0.021,-0.296
109,-0.061,-0.007,-0.273
110,-0.042,0.004,-0.23
111,0.007,0.011,-0.157
112,0.033,0.017,-0.058
113,0.008,0.028,0.062
114,-0.014,0.045,0.208
115,0.037,0.058,0.382
116,0.176,0.064,0.57
117,0.303,0.065,0.727
118,0.285,0.065,0.778
119,0.076,0.064,0.687
120,-0.05,0.058,0.535
121,-0.038,0.045,0.373
122,0.051,0.031,0.223
123,0.053,0.023,0.072
124,0.025,0.019,-0.053
125,-0.035,0.011,-0.152
126,-0.057,-0.002,-0.218
127,-0.052,-0.019,-0.262
128,-0.049,-0.034,-0.289
129,-0.06,-0.046,-0.305
130,-0.075,-0.055,-0.313
131,-0.079,-0.062,-0.317
132,-0.072,-0.068,-0.316
133,-0.068,-0.071,-0.315
134,-0.068,-0.07,-0.315
135,-0.07,-0.066,-0.315
136,-0.074,-0.059,-0.311
137,-0.061,-0.05,-0.301
138,-0.046,-0.039,-0.282
139,-0.045,-0.025,-0.25
140,-0.043,-0.008,-0.198
141,-0.024,0.011,-0.12
142,0.035,0.025,-0.01
143,0.124,0.031,0.138
144,0.169,0.033,0.305
145,0.07,0.038,0.46
146,-0.08,0.046,0.588
147,-0.122,0.05,0.682
148,0.032,0.049,0.712
149,0.2,0.047,0.648
150,0.207,0.047,0.497
151,0.091,0.045,0.312
152,0.007,0.036,0.145
153,-0.011,0.019,0.013
154,0.006,0.002,-0.089
155,0.013,-0.01,-0.168
156,-0.013,-0.017,-0.231
157,-0.042,-0.024,-0.271
158,-0.052,-0.033,-0.293
159,-0.054,-0.042,-0.304
160,-0.056,-0.049,-0.309
161,-0.074,-0.053,-0.313
162,-0.081,-0.054,-0.315
163,-0.083,-0.054,-0.315
164,-0.077,-0.051,-0.313
165,-0.07,-0.045,-0.31
166,-0.068,-0.036,-0.304
167,-0.07,-0.024,-0.293
168,-0.057,-0.014,-0.27
169,-0.011,-0.006,-0.224
170,0.022,-0.002,-0.158
171,0.027,0.004,-0.068
172,-0.008,0.016,0.042
173,-0.015,0.032,0.181
174,0.05,0.044,0.346
175,0.196,0.049,0.531
176,0.281,0.05,0.681
177,0.151,0.051,0.724
178,-0.029,0.05,0.658
179,-0.098,0.045,0.533
180,-0.017,0.036,0.395
181,0.073,0.028,0.247
182,0.094,0.023,0.101
183,0.029,0.019,-0.032
184,-0.033,0.009,-0.134
185,-0.044,-0.006,-0.203
186,-0.027,-0.023,-0.249
187,-0.044,-0.036,-0.281
188,-0.069,-0.047,-0.299
189,-0.076,-0.056,-0.307
190,-0.071,-0.064,-0.31
191,-0.065,-0.069,-0.31
192,-0.058,-0.072,-0.309
193,-0.066,-0.07,-0.31
194,-0.073,-0.064,-0.31
195,-0.072,-0.057,-0.306
196,-0.066,-0.049,-0.297
197,-0.057,-0.038,-0.28
198,-0.053,-0.024,-0.25
199,-0.048,-0.007,-0.201
200,-0.012,0.009,-0.126
201,0.038,0.019,-0.025
202,0.093,0.021,0.11
203,0.064,0.025,0.258
204,-0.009,0.033,0.411
205,-0.084,0.044,0.549
206,-0.02,0.05,0.668
207,0.142,0.05,0.719
208,0.237,0.049,0.661
209,0.182,0.048,0.513
210,0.058,0.043,0.334
211,-0.005,0.032,0.17
212,0.01,0.016,0.038
213,0.032,0.004,-0.07
214,0.023,-0.003,-0.158
215,-0.019,-0.008,-0.226
216,-0.063,-0.016,-0.27
217,-0.071,-0.026,-0.292
218,-0.07,-0.038,-0.302
219,-0.071,-0.047,-0.308
220,-0.079,-0.053,-0.311
221,-0.082,-0.057,-0.312
222,-0.076,-0.058,-0.312
223,-0.066,-0.057,-0.31
224,-0.062,-0.052,-0.308
225,-0.062,-0.044,-0.302
226,-0.067,-0.035,-0.292
227,-0.061,-0.027,-0.271
228,-0.037,-0.02,-0.231
229,0.006,-0.012,-0.165
230,0.037,-0.0,-0.075
231,-0.002,0.016,0.026
232,0.003,0.032,0.16
233,0.096,0.042,0.33
234,0.191,0.045,0.51
235,0.177,0.046,0.651
236,0.035,0.047,0.704
237,-0.109,0.047,0.664
238,-0.062,0.043,0.568
239,0.074,0.037,0.44
240,0.154,0.032,0.288
241,0.115,0.031,0.125
242,0.036,0.026,-0.016
243,-0.019,0.014,-0.121
244,-0.032,-0.004,-0.195
245,-0.034,-0.021,-0.247
246,-0.049,-0.034,-0.28
247,-0.068,-0.043,-0.298
248,-0.076,-0.051,-0.306
249,-0.068,-0.058,-0.309
250,-0.061,-0.063,-0.308
251,-0.065,-0.064,-0.309
252,-0.067,-0.062,-0.309
253,-0.073,-0.056,-0.309
254,-0.068,-0.049,-0.305
255,-0.05,-0.04,-0.295
256,-0.031,-0.03,-0.278
257,-0.036,-0.017,-0.251
258,-0.033,-0.002,-0.204
259,-0.007,0.01,-0.135
260,0.023,0.017,-0.037
261,0.038,0.021,0.088
262,0.016,0.028,0.236
263,-0.05,0.041,0.387
264,-0.048,0.052,0.543
265,0.073,0.057,0.685
266,0.263,0.057,0.761
267,0.276,0.057,0.699
268,0.169,0.056,0.542
269,0.019,0.05,0.355
270,-0.03,0.036,0.188
271,-0.006,0.019,0.049
272,0.028,0.008,-0.064
273,0.009,0.003,-0.158
274,-0.036,-0.003,-0.227
275,-0.054,-0.012,-0.268
276,-0.061,-0.024,-0.29
277,-0.06,-0.036,-0.3
278,-0.062,-0.045,-0.306
279,-0.072,-0.051,-0.31
280,-0.078,-0.055,-0.311
281,-0.071,-0.057,-0.309
282,-0.056,-0.056,-0.306
283,-0.055,-0.053,-0.305
284,-0.058,-0.046,-0.301
285,-0.062,-0.038,-0.292
286,-0.053,-0.029,-0.27
287,-0.025,-0.019,-0.232
288,-0.003,-0.008,-0.172
289,-0.021,0.008,-0.095
290,-0.026,0.027,0.009
291,0.044,0.042,0.152
292,0.145,0.049,0.327
293,0.224,0.05,0.51
294,0.166,0.051,0.655
295,-0.018,0.054,0.717
296,-0.128,0.053,0.692
297,-0.025,0.049,0.603
298,0.13,0.044,0.474
299,0.176,0.043,0.306
300,0.121,0.043,0.135
301,0.037,0.037,-0.01
302,-0.012,0.021,-0.118
303,-0.026,0.001,-0.195
304,-0.026,-0.017,-0.246
305,-0.048,-0.03,-0.279
306,-0.07,-0.04,-0.298
307,-0.069,-0.049,-0.305
308,-0.066,-0.056,-0.307
309,-0.062,-0.061,-0.307
310,-0.059,-0.062,-0.306
311,-0.064,-0.059,-0.306
312,-0.068,-0.053,-0.306
313,-0.058,-0.045,-0.302
314,-0.044,-0.036,-0.293
315,-0.036,-0.022,-0.277
316,-0.041,-0.006,-0.252
317,-0.039,0.01,-0.208
318,-0.015,0.021,-0.142
319,0.034,0.028,-0.045
320,0.064,0.033,0.083
321,-0.013,0.044,0.22
322,-0.062,0.058,0.377
323,-0.018,0.07,0.546
324,0.179,0.075,0.714
325,0.351,0.076,0.797
326,0.336,0.077,0.732
327,0.16,0.076,0.557
328,-0.004,0.066,0.361
329,-0.03,0.05,0.192
330,0.023,0.035,0.054
331,0.034,0.026,-0.064
332,0.008,0.02,-0.158
333,-0.032,0.012,-0.225
334,-0.05,-0.0,-0.265
335,-0.05,-0.015,-0.286
336,-0.052,-0.028,-0.296
337,-0.061,-0.039,-0.301
338,-0.071,-0.046,-0.305
339,-0.07,-0.051,-0.305
340,-0.064,-0.054,-0.303
341,-0.054,-0.054,-0.301
342,-0.05,-0.05,-0.299
343,-0.055,-0.042,-0.296
344,-0.052,-0.034,-0.285
345,-0.037,-0.025,-0.264
346,-0.015,-0.015,-0.227
347,-0.019,-0.001,-0.174
348,-0.03,0.018,-0.098
349,-0.012,0.039,0.007
350,0.07,0.053,0.152
351,0.191,0.057,0.331
352,0.252,0.057,0.515
353,0.103,0.058,0.649
354,-0.068,0.06,0.721
355,-0.097,0.061,0.708
356,0.05,0.058,0.622
357,0.182,0.055,0.48
358,0.189,0.056,0.303
359,0.109,0.055,0.128
360,0.015,0.043,-0.018
361,-0.026,0.02,-0.123
362,-0.029,-0.003,-0.196
363,-0.04,-0.023,-0.246
364,-0.055,-0.037,-0.276
365,-0.065,-0.049,-0.291
366,-0.064,-0.058,-0.298
367,-0.056,-0.065,-0.3
368,-0.049,-0.068,-0.299
369,-0.062,-0.066,-0.301
370,-0.07,-0.061,-0.303
371,-0.064,-0.054,-0.3
372,-0.055,-0.043,-0.296
373,-0.05,-0.03,-0.288
374,-0.049,-0.012,-0.274
375,-0.048,0.007,-0.248
376,-0.056,0.027,-0.209
377,-0.021,0.046,-0.141
378,0.021,0.064,-0.044
379,0.015,0.081,0.077
380,-0.014,0.096,0.22
381,-0.021,0.108,0.38
382,0.111,0.117,0.561
383,0.348,0.123,0.733
384,0.5,0.125,0.812
385,0.346,0.123,0.716
386,0.113,0.117,0.533
387,-0.004,0.106,0.349
388,0.011,0.093,0.189
389,0.026,0.075,0.046
390,0.032,0.055,-0.07
391,-0.005,0.032,-0.16
392,-0.048,0.008,-0.223
393,-0.056,-0.017,-0.26
394,-0.054,-0.04,-0.28
395,-0.056,-0.061,-0.29
396,-0.071,-0.078,-0.297
397,-0.076,-0.089,-0.299
398,-0.074,-0.091,-0.299
399,-0.064,-0.082,-0.297
400,-0.059,-0.059,-0.296
