lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.568,0.534,0.856
2,0.153,0.37,0.632
3,-0.056,0.235,0.414
4,-0.024,0.127,0.235
5,0.056,0.042,0.079
6,0.055,-0.024,-0.059
7,0.007,-0.071,-0.166
8,-0.045,-0.104,-0.241
9,-0.048,-0.124,-0.285
10,-0.048,-0.133,-0.311
11,-0.059,-0.133,-0.328
12,-0.07,-0.126,-0.337
13,-0.068,-0.113,-0.338
14,-0.057,-0.097,-0.337
15,-0.058,-0.077,-0.336
16,-0.056,-0.056,-0.335
17,-0.063,-0.033,-0.334
18,-0.064,-0.011,-0.329
19,-0.064,0.01,-0.319
20,-0.051,0.03,-0.299
21,-0.026,0.048,-0.26
22,-0.045,0.064,-0.204
23,-0.036,0.078,-0.12
24,0.012,0.088,-0.002
25,0.142,0.096,0.161
26,0.278,0.088,0.359
27,0.302,0.083,0.557
28,0.089,0.085,0.703
29,-0.132,0.09,0.787
30,-0.07,0.089,0.792
31,0.188,0.084,0.706
32,0.339,0.082,0.551
33,0.239,0.084,0.343
34,0.077,0.08,0.147
35,-0.025,0.061,-0.009
36,-0.037,0.033,-0.119
37,-0.015,0.009,-0.199
38,-0.031,-0.008,-0.26
39,-0.05,-0.02,-0.298
40,-0.057,-0.032,-0.317
41,-0.051,-0.043,-0.327
42,-0.056,-0.052,-0.332
43,-0.059,-0.057,-0.334
44,-0.065,-0.059,-0.334
45,-0.072,-0.057,-0.335
46,-0.071,-0.051,-0.332
47,-0.065,-0.043,-0.329
48,-0.051,-0.03,-0.32
49,-0.043,-0.013,-0.304
50,-0.045,0.005,-0.279
51,-0.032,0.021,-0.235
52,0.018,0.03,-0.161
53,0.056,0.035,-0.054
54,0.028,0.045,0.076
55,-0.053,0.065,0.226
56,-0.045,0.084,0.403
57,0.163,0.094,0.61
58,0.451,0.093,0.799
59,0.488,0.092,0.862
60,0.215,0.091,0.752
61,-0.061,0.086,0.564
62,-0.095,0.07,0.386
63,-0.009,0.052,0.222
64,0.069,0.04,0.075
65,0.036,0.036,-0.06
66,-0.009,0.029,-0.161
67,-0.038,0.015,-0.231
68,-0.033,-0.004,-0.274
69,-0.038,-0.022,-0.302
70,-0.057,-0.037,-0.319
71,-0.061,-0.047,-0.327
72,-0.066,-0.054,-0.329
73,-0.061,-0.06,-0.329
74,-0.061,-0.061,-0.328
75,-0.066,-0.06,-0.328
76,-0.071,-0.055,-0.326
77,-0.07,-0.047,-0.322
78,-0.063,-0.037,-0.312
79,-0.046,-0.027,-0.292
80,-0.026,-0.013,-0.254
81,-0.024,0.008,-0.197
82,-0.021,0.033,-0.115
83,0.033,0.052,0.0
84,0.165,0.057,0.16
85,0.25,0.053,0.345
86,0.178,0.052,0.518
87,-0.045,0.058,0.647
88,-0.177,0.062,0.728
89,-0.019,0.061,0.748
90,0.218,0.057,0.671
91,0.288,0.056,0.514
92,0.144,0.055,0.315
93,0.007,0.047,0.133
94,-0.048,0.027,-0.009
95,-0.032,0.004,-0.113
96,-0.015,-0.013,-0.193
97,-0.032,-0.024,-0.252
98,-0.057,-0.032,-0.289
99,-0.057,-0.041,-0.308
100,-0.06,-0.05,-0.318
101,-0.066,-0.057,-0.323
102,-0.068,-0.06,-0.324
103,-0.077,-0.06,-0.325
104,-0.08,-0.057,-0.325
105,-0.072,-0.052,-0.322
106,-0.065,-0.044,-0.318
107,-0.055,-0.032,-0.31
108,-0.052,-0.018,-0.297
109,-0.048,-0.003,-0.273
110,-0.027,0.007,-0.229
111,0.017,0.012,-0.157
112,0.05,0.016,-0.055
113,0.013,0.028,0.065
114,-0.04,0.047,0.209
115,0.004,0.062,0.382
116,0.208,0.067,0.577
117,0.376,0.066,0.736
118,0.307,0.065,0.776
119,0.031,0.064,0.679
120,-0.124,0.056,0.528
121,-0.083,0.041,0.373
122,0.03,0.025,0.224
123,0.072,0.018,0.078
124,0.031,0.015,-0.051
125,-0.027,0.007,-0.149
126,-0.046,-0.008,-0.216
127,-0.038,-0.026,-0.261
128,-0.047,-0.041,-0.291
129,-0.069,-0.052,-0.31
130,-0.074,-0.06,-0.317
131,-0.073,-0.066,-0.319
132,-0.07,-0.071,-0.32
133,-0.074,-0.072,-0.32
134,-0.078,-0.07,-0.32
135,-0.075,-0.065,-0.317
136,-0.082,-0.058,-0.315
137,-0.077,-0.048,-0.306
138,-0.066,-0.038,-0.287
139,-0.05,-0.024,-0.251
140,-0.044,-0.005,-0.198
141,-0.019,0.015,-0.119
142,0.06,0.028,-0.006
143,0.159,0.03,0.142
144,0.196,0.029,0.31
145,0.064,0.034,0.462
146,-0.122,0.043,0.587
147,-0.157,0.048,0.681
148,0.05,0.048,0.714
149,0.241,0.046,0.651
150,0.231,0.046,0.499
151,0.089,0.045,0.314
152,-0.034,0.034,0.141
153,-0.045,0.014,0.011
154,-0.004,-0.004,-0.09
155,0.017,-0.016,-0.168
156,-0.018,-0.022,-0.233
157,-0.047,-0.028,-0.273
158,-0.053,-0.038,-0.295
159,-0.06,-0.047,-0.308
160,-0.065,-0.055,-0.313
161,-0.08,-0.06,-0.317
162,-0.084,-0.062,-0.317
163,-0.089,-0.061,-0.317
164,-0.08,-0.058,-0.315
165,-0.075,-0.051,-0.312
166,-0.07,-0.041,-0.306
167,-0.068,-0.03,-0.294
168,-0.061,-0.019,-0.271
169,-0.03,-0.012,-0.228
170,0.012,-0.01,-0.16
171,0.031,-0.004,-0.067
172,-0.019,0.01,0.043
173,-0.038,0.028,0.179
174,0.054,0.04,0.349
175,0.217,0.043,0.53
176,0.312,0.042,0.679
177,0.139,0.043,0.715
178,-0.086,0.042,0.648
179,-0.155,0.036,0.527
180,-0.041,0.025,0.393
181,0.085,0.016,0.25
182,0.107,0.014,0.102
183,0.037,0.013,-0.03
184,-0.028,0.004,-0.133
185,-0.042,-0.013,-0.203
186,-0.044,-0.03,-0.253
187,-0.057,-0.044,-0.284
188,-0.075,-0.053,-0.302
189,-0.081,-0.061,-0.31
190,-0.076,-0.068,-0.312
191,-0.073,-0.073,-0.313
192,-0.075,-0.076,-0.313
193,-0.077,-0.074,-0.313
194,-0.075,-0.069,-0.311
195,-0.075,-0.061,-0.307
196,-0.073,-0.053,-0.299
197,-0.062,-0.043,-0.281
198,-0.052,-0.029,-0.25
199,-0.041,-0.011,-0.199
200,-0.015,0.004,-0.127
201,0.052,0.013,-0.023
202,0.11,0.013,0.112
203,0.09,0.015,0.263
204,-0.041,0.024,0.407
205,-0.163,0.035,0.539
206,-0.09,0.041,0.654
207,0.145,0.042,0.712
208,0.3,0.042,0.664
209,0.211,0.042,0.515
210,0.04,0.039,0.332
211,-0.05,0.027,0.164
212,-0.026,0.009,0.033
213,0.028,-0.004,-0.071
214,0.025,-0.01,-0.159
215,-0.018,-0.013,-0.228
216,-0.061,-0.02,-0.272
217,-0.072,-0.031,-0.294
218,-0.073,-0.043,-0.306
219,-0.077,-0.052,-0.311
220,-0.081,-0.059,-0.314
221,-0.085,-0.064,-0.315
222,-0.081,-0.065,-0.314
223,-0.077,-0.064,-0.314
224,-0.066,-0.06,-0.31
225,-0.064,-0.053,-0.305
226,-0.059,-0.044,-0.292
227,-0.057,-0.037,-0.271
228,-0.037,-0.031,-0.231
229,-0.013,-0.026,-0.168
230,-0.019,-0.016,-0.083
231,-0.05,0.002,0.022
232,-0.031,0.021,0.156
233,0.085,0.031,0.327
234,0.208,0.032,0.507
235,0.217,0.031,0.65
236,0.019,0.033,0.701
237,-0.168,0.034,0.66
238,-0.124,0.029,0.563
239,0.056,0.022,0.439
240,0.173,0.018,0.289
241,0.139,0.019,0.125
242,0.047,0.018,-0.016
243,-0.024,0.008,-0.124
244,-0.038,-0.01,-0.198
245,-0.04,-0.027,-0.25
246,-0.063,-0.038,-0.284
247,-0.078,-0.047,-0.302
248,-0.085,-0.054,-0.31
249,-0.078,-0.061,-0.312
250,-0.074,-0.066,-0.313
251,-0.074,-0.067,-0.313
252,-0.074,-0.065,-0.313
253,-0.07,-0.061,-0.311
254,-0.068,-0.054,-0.308
255,-0.056,-0.046,-0.299
256,-0.03,-0.035,-0.28
257,-0.028,-0.021,-0.251
258,-0.031,-0.005,-0.205
259,-0.01,0.008,-0.135
260,0.038,0.014,-0.035
261,0.066,0.016,0.093
262,0.023,0.023,0.238
263,-0.09,0.038,0.385
264,-0.127,0.051,0.533
265,0.022,0.058,0.673
266,0.278,0.058,0.754
267,0.349,0.058,0.706
268,0.193,0.059,0.547
269,0.0,0.053,0.356
270,-0.044,0.037,0.189
271,0.008,0.019,0.052
272,0.047,0.008,-0.061
273,0.016,0.004,-0.159
274,-0.033,0.0,-0.229
275,-0.055,-0.009,-0.272
276,-0.06,-0.022,-0.294
277,-0.062,-0.034,-0.305
278,-0.066,-0.044,-0.311
279,-0.068,-0.051,-0.312
280,-0.069,-0.055,-0.312
281,-0.07,-0.056,-0.313
282,-0.067,-0.056,-0.312
283,-0.064,-0.053,-0.31
284,-0.064,-0.046,-0.305
285,-0.062,-0.038,-0.294
286,-0.057,-0.03,-0.273
287,-0.028,-0.023,-0.233
288,0.0,-0.013,-0.171
289,-0.015,0.003,-0.092
290,-0.033,0.024,0.011
291,0.008,0.042,0.148
292,0.15,0.049,0.325
293,0.261,0.049,0.509
294,0.193,0.05,0.65
295,-0.04,0.053,0.711
296,-0.181,0.053,0.689
297,-0.055,0.049,0.606
298,0.148,0.043,0.477
299,0.225,0.043,0.312
300,0.154,0.046,0.137
301,0.034,0.042,-0.012
302,-0.025,0.025,-0.121
303,-0.03,0.003,-0.197
304,-0.031,-0.016,-0.249
305,-0.053,-0.03,-0.283
306,-0.064,-0.04,-0.3
307,-0.071,-0.049,-0.308
308,-0.069,-0.057,-0.31
309,-0.066,-0.062,-0.311
310,-0.064,-0.063,-0.31
311,-0.059,-0.06,-0.308
312,-0.061,-0.055,-0.308
313,-0.059,-0.048,-0.305
314,-0.051,-0.039,-0.296
315,-0.038,-0.026,-0.279
316,-0.038,-0.011,-0.252
317,-0.036,0.006,-0.208
318,-0.011,0.019,-0.141
319,0.035,0.024,-0.043
320,0.051,0.028,0.084
321,-0.029,0.038,0.225
322,-0.101,0.055,0.379
323,-0.075,0.068,0.541
324,0.177,0.074,0.71
325,0.423,0.075,0.802
326,0.395,0.076,0.736
327,0.15,0.076,0.556
328,-0.034,0.067,0.36
329,-0.047,0.05,0.194
330,0.017,0.033,0.055
331,0.042,0.025,-0.063
332,0.005,0.021,-0.16
333,-0.038,0.014,-0.228
334,-0.044,0.001,-0.267
335,-0.045,-0.015,-0.29
336,-0.048,-0.029,-0.301
337,-0.062,-0.04,-0.308
338,-0.064,-0.048,-0.309
339,-0.066,-0.054,-0.309
340,-0.067,-0.057,-0.308
341,-0.064,-0.056,-0.307
342,-0.059,-0.052,-0.305
343,-0.05,-0.045,-0.298
344,-0.048,-0.036,-0.287
345,-0.039,-0.027,-0.267
346,-0.024,-0.018,-0.23
347,-0.022,-0.003,-0.175
348,-0.051,0.018,-0.1
349,-0.04,0.043,0.005
350,0.063,0.06,0.152
351,0.216,0.063,0.335
352,0.295,0.061,0.522
353,0.132,0.062,0.657
354,-0.094,0.065,0.728
355,-0.146,0.065,0.712
356,0.049,0.061,0.627
357,0.232,0.058,0.486
358,0.242,0.061,0.306
359,0.128,0.062,0.127
360,0.012,0.05,-0.021
361,-0.021,0.026,-0.124
362,-0.024,0.0,-0.198
363,-0.041,-0.019,-0.249
364,-0.063,-0.034,-0.281
365,-0.073,-0.046,-0.297
366,-0.067,-0.056,-0.303
367,-0.066,-0.064,-0.306
368,-0.064,-0.067,-0.307
369,-0.069,-0.067,-0.307
370,-0.069,-0.064,-0.306
371,-0.073,-0.058,-0.305
372,-0.067,-0.049,-0.301
373,-0.055,-0.036,-0.291
374,-0.042,-0.02,-0.274
375,-0.039,0.001,-0.248
376,-0.048,0.02,-0.207
377,-0.011,0.039,-0.139
378,0.032,0.057,-0.04
379,0.028,0.074,0.085
380,-0.049,0.088,0.225
381,-0.085,0.101,0.381
382,0.07,0.11,0.562
383,0.365,0.116,0.738
384,0.556,0.118,0.819
385,0.353,0.117,0.715
386,0.08,0.112,0.533
387,-0.046,0.102,0.347
388,-0.007,0.089,0.19
389,0.046,0.073,0.05
390,0.036,0.053,-0.07
391,-0.014,0.031,-0.164
392,-0.049,0.008,-0.225
393,-0.042,-0.016,-0.261
394,-0.048,-0.039,-0.283
395,-0.058,-0.059,-0.296
396,-0.069,-0.075,-0.302
397,-0.067,-0.085,-0.303
398,-0.064,-0.087,-0.301
399,-0.064,-0.078,-0.301
400,-0.061,-0.055,-0.299
