lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.616,0.587,0.859
2,0.251,0.427,0.638
3,0.073,0.296,0.422
4,0.066,0.189,0.241
5,0.089,0.105,0.083
6,0.079,0.039,-0.053
7,0.057,-0.009,-0.156
8,0.017,-0.043,-0.232
9,0.004,-0.064,-0.28
10,-0.006,-0.075,-0.309
11,-0.021,-0.077,-0.326
12,-0.021,-0.071,-0.331
13,-0.005,-0.061,-0.329
14,0.002,-0.046,-0.326
15,-0.007,-0.028,-0.328
16,-0.01,-0.008,-0.329
17,-0.014,0.013,-0.329
18,-0.003,0.035,-0.325
19,0.0,0.055,-0.315
20,0.001,0.075,-0.295
21,0.012,0.093,-0.256
22,0.002,0.109,-0.196
23,0.034,0.122,-0.105
24,0.079,0.133,0.013
25,0.175,0.141,0.172
26,0.263,0.136,0.358
27,0.288,0.132,0.552
28,0.155,0.133,0.699
29,-0.014,0.136,0.782
30,0.034,0.135,0.788
31,0.227,0.131,0.706
32,0.328,0.127,0.55
33,0.232,0.125,0.348
34,0.124,0.118,0.162
35,0.048,0.101,0.01
36,0.026,0.077,-0.104
37,0.025,0.056,-0.189
38,0.008,0.04,-0.253
39,0.003,0.026,-0.291
40,0.005,0.013,-0.31
41,0.002,0.002,-0.321
42,-0.016,-0.006,-0.327
43,-0.027,-0.011,-0.328
44,-0.025,-0.013,-0.327
45,-0.02,-0.011,-0.326
46,-0.028,-0.006,-0.328
47,-0.03,0.003,-0.327
48,-0.02,0.016,-0.319
49,-0.001,0.032,-0.301
50,0.015,0.048,-0.272
51,0.023,0.063,-0.224
52,0.05,0.074,-0.15
53,0.089,0.082,-0.043
54,0.084,0.092,0.087
55,0.055,0.109,0.239
56,0.061,0.125,0.409
57,0.19,0.133,0.605
58,0.385,0.133,0.783
59,0.437,0.133,0.849
60,0.24,0.131,0.749
61,0.05,0.125,0.574
62,0.01,0.112,0.398
63,0.049,0.096,0.233
64,0.092,0.084,0.085
65,0.058,0.076,-0.05
66,0.027,0.066,-0.151
67,0.007,0.05,-0.222
68,0.002,0.033,-0.269
69,-0.017,0.016,-0.301
70,-0.032,0.002,-0.318
71,-0.021,-0.009,-0.322
72,-0.015,-0.018,-0.321
73,-0.017,-0.023,-0.32
74,-0.024,-0.025,-0.32
75,-0.034,-0.024,-0.321
76,-0.028,-0.02,-0.321
77,-0.025,-0.013,-0.319
78,-0.023,-0.003,-0.311
79,-0.018,0.009,-0.29
80,0.004,0.023,-0.249
81,0.014,0.041,-0.187
82,0.025,0.062,-0.101
83,0.071,0.079,0.013
84,0.158,0.088,0.166
85,0.222,0.087,0.344
86,0.188,0.088,0.515
87,0.042,0.093,0.646
88,-0.054,0.097,0.725
89,0.047,0.096,0.743
90,0.197,0.092,0.665
91,0.236,0.088,0.512
92,0.15,0.085,0.324
93,0.064,0.075,0.152
94,0.021,0.057,0.012
95,0.019,0.038,-0.096
96,0.017,0.022,-0.18
97,-0.004,0.008,-0.243
98,-0.018,-0.004,-0.281
99,-0.018,-0.016,-0.3
100,-0.027,-0.026,-0.312
101,-0.047,-0.034,-0.319
102,-0.059,-0.039,-0.32
103,-0.056,-0.041,-0.317
104,-0.055,-0.039,-0.316
105,-0.05,-0.034,-0.316
106,-0.064,-0.026,-0.318
107,-0.05,-0.015,-0.312
108,-0.039,-0.002,-0.297
109,-0.025,0.012,-0.268
110,-0.018,0.024,-0.222
111,0.015,0.032,-0.148
112,0.056,0.039,-0.044
113,0.047,0.051,0.077
114,0.026,0.067,0.22
115,0.062,0.082,0.387
116,0.189,0.089,0.571
117,0.311,0.091,0.724
118,0.271,0.092,0.767
119,0.098,0.092,0.685
120,0.004,0.086,0.543
121,0.022,0.074,0.389
122,0.065,0.06,0.233
123,0.078,0.05,0.086
124,0.04,0.043,-0.04
125,0.002,0.031,-0.135
126,-0.012,0.015,-0.204
127,-0.02,-0.003,-0.254
128,-0.037,-0.018,-0.286
129,-0.054,-0.03,-0.304
130,-0.053,-0.039,-0.31
131,-0.052,-0.047,-0.312
132,-0.058,-0.053,-0.312
133,-0.068,-0.055,-0.313
134,-0.073,-0.055,-0.314
135,-0.063,-0.052,-0.312
136,-0.063,-0.046,-0.311
137,-0.067,-0.036,-0.305
138,-0.066,-0.026,-0.285
139,-0.051,-0.013,-0.247
140,-0.026,0.004,-0.186
141,0.003,0.021,-0.104
142,0.052,0.035,0.005
143,0.131,0.041,0.147
144,0.191,0.045,0.315
145,0.114,0.052,0.467
146,-0.017,0.059,0.593
147,-0.06,0.064,0.678
148,0.076,0.064,0.708
149,0.184,0.062,0.64
150,0.168,0.061,0.49
151,0.072,0.057,0.312
152,-0.006,0.046,0.148
153,-0.015,0.028,0.02
154,0.009,0.012,-0.08
155,0.021,-0.001,-0.158
156,-0.003,-0.011,-0.223
157,-0.018,-0.021,-0.263
158,-0.026,-0.031,-0.286
159,-0.047,-0.042,-0.302
160,-0.063,-0.049,-0.309
161,-0.076,-0.054,-0.312
162,-0.073,-0.057,-0.31
163,-0.074,-0.056,-0.309
164,-0.075,-0.05,-0.309
165,-0.078,-0.042,-0.309
166,-0.08,-0.032,-0.305
167,-0.064,-0.02,-0.291
168,-0.055,-0.007,-0.266
169,-0.024,0.003,-0.219
170,0.01,0.01,-0.15
171,0.031,0.016,-0.057
172,0.023,0.028,0.055
173,0.018,0.042,0.188
174,0.077,0.052,0.351
175,0.194,0.055,0.529
176,0.272,0.056,0.675
177,0.144,0.056,0.712
178,-0.014,0.055,0.651
179,-0.051,0.049,0.536
180,0.014,0.039,0.399
181,0.069,0.029,0.25
182,0.072,0.023,0.105
183,0.03,0.017,-0.021
184,-0.033,0.004,-0.123
185,-0.042,-0.013,-0.194
186,-0.054,-0.031,-0.249
187,-0.08,-0.046,-0.285
188,-0.083,-0.058,-0.301
189,-0.077,-0.068,-0.306
190,-0.083,-0.077,-0.308
191,-0.087,-0.082,-0.308
192,-0.089,-0.083,-0.309
193,-0.086,-0.081,-0.308
194,-0.077,-0.075,-0.306
195,-0.067,-0.065,-0.302
196,-0.072,-0.054,-0.296
197,-0.074,-0.041,-0.28
198,-0.06,-0.026,-0.246
199,-0.031,-0.008,-0.189
200,-0.002,0.01,-0.114
201,0.047,0.022,-0.014
202,0.093,0.028,0.116
203,0.084,0.033,0.264
204,0.015,0.043,0.41
205,-0.068,0.053,0.544
206,-0.018,0.059,0.653
207,0.144,0.06,0.705
208,0.253,0.059,0.656
209,0.19,0.058,0.513
210,0.072,0.053,0.338
211,0.008,0.042,0.176
212,0.014,0.028,0.046
213,0.027,0.016,-0.06
214,0.015,0.008,-0.15
215,-0.019,0.001,-0.221
216,-0.047,-0.01,-0.266
217,-0.059,-0.022,-0.291
218,-0.07,-0.034,-0.303
219,-0.073,-0.044,-0.307
220,-0.069,-0.052,-0.306
221,-0.072,-0.058,-0.306
222,-0.073,-0.061,-0.307
223,-0.075,-0.059,-0.309
224,-0.064,-0.054,-0.307
225,-0.061,-0.046,-0.302
226,-0.043,-0.037,-0.287
227,-0.036,-0.028,-0.263
228,-0.032,-0.019,-0.224
229,-0.008,-0.01,-0.159
230,0.001,0.001,-0.073
231,-0.007,0.017,0.032
232,-0.001,0.034,0.162
233,0.072,0.044,0.323
234,0.155,0.047,0.496
235,0.161,0.048,0.634
236,0.051,0.05,0.689
237,-0.062,0.051,0.655
238,-0.029,0.047,0.563
239,0.096,0.04,0.438
240,0.164,0.035,0.289
241,0.12,0.033,0.13
242,0.047,0.029,-0.006
243,0.004,0.017,-0.11
244,-0.015,0.002,-0.187
245,-0.042,-0.013,-0.246
246,-0.067,-0.026,-0.283
247,-0.077,-0.036,-0.301
248,-0.075,-0.045,-0.307
249,-0.068,-0.051,-0.307
250,-0.075,-0.055,-0.308
251,-0.07,-0.056,-0.306
252,-0.057,-0.055,-0.305
253,-0.049,-0.051,-0.304
254,-0.044,-0.043,-0.302
255,-0.046,-0.033,-0.295
256,-0.035,-0.022,-0.278
257,-0.021,-0.008,-0.246
258,-0.01,0.007,-0.196
259,0.006,0.021,-0.125
260,0.029,0.032,-0.029
261,0.064,0.039,0.098
262,0.048,0.049,0.241
263,-0.004,0.063,0.39
264,-0.022,0.075,0.536
265,0.066,0.081,0.666
266,0.233,0.082,0.736
267,0.289,0.081,0.691
268,0.192,0.08,0.541
269,0.068,0.074,0.362
270,0.026,0.061,0.2
271,0.045,0.045,0.064
272,0.053,0.034,-0.052
273,0.019,0.027,-0.15
274,-0.012,0.02,-0.222
275,-0.024,0.01,-0.266
276,-0.037,-0.002,-0.291
277,-0.054,-0.013,-0.304
278,-0.059,-0.023,-0.308
279,-0.047,-0.031,-0.306
280,-0.039,-0.036,-0.303
281,-0.047,-0.038,-0.305
282,-0.055,-0.037,-0.308
283,-0.054,-0.033,-0.309
284,-0.045,-0.027,-0.304
285,-0.03,-0.019,-0.291
286,-0.027,-0.009,-0.269
287,-0.01,0.001,-0.23
288,0.02,0.012,-0.164
289,0.016,0.027,-0.083
290,0.013,0.044,0.022
291,0.047,0.061,0.157
292,0.134,0.07,0.324
293,0.217,0.073,0.502
294,0.181,0.075,0.642
295,0.04,0.079,0.706
296,-0.065,0.079,0.681
297,0.008,0.075,0.594
298,0.14,0.07,0.465
299,0.185,0.068,0.303
300,0.143,0.067,0.139
301,0.071,0.06,-0.0
302,0.024,0.045,-0.108
303,0.006,0.026,-0.188
304,-0.014,0.009,-0.246
305,-0.038,-0.004,-0.283
306,-0.04,-0.017,-0.3
307,-0.041,-0.027,-0.307
308,-0.045,-0.035,-0.309
309,-0.048,-0.039,-0.308
310,-0.047,-0.04,-0.305
311,-0.032,-0.039,-0.303
312,-0.031,-0.035,-0.304
313,-0.035,-0.027,-0.303
314,-0.041,-0.018,-0.298
315,-0.032,-0.006,-0.282
316,-0.023,0.008,-0.253
317,-0.015,0.023,-0.205
318,0.0,0.037,-0.138
319,0.036,0.046,-0.041
320,0.072,0.053,0.088
321,0.033,0.063,0.23
322,-0.02,0.078,0.381
323,0.006,0.09,0.54
324,0.165,0.096,0.693
325,0.353,0.098,0.778
326,0.337,0.1,0.716
327,0.176,0.099,0.549
328,0.041,0.092,0.361
329,0.032,0.078,0.201
330,0.054,0.064,0.062
331,0.052,0.056,-0.058
332,0.021,0.049,-0.155
333,0.003,0.039,-0.221
334,-0.004,0.026,-0.262
335,-0.014,0.011,-0.287
336,-0.029,-0.002,-0.3
337,-0.035,-0.014,-0.303
338,-0.035,-0.023,-0.303
339,-0.036,-0.029,-0.302
340,-0.044,-0.032,-0.303
341,-0.051,-0.031,-0.306
342,-0.048,-0.027,-0.306
343,-0.028,-0.021,-0.298
344,-0.014,-0.012,-0.285
345,-0.008,-0.001,-0.265
346,-0.003,0.009,-0.228
347,-0.002,0.023,-0.171
348,-0.012,0.041,-0.093
349,0.003,0.062,0.012
350,0.075,0.078,0.155
351,0.176,0.084,0.327
352,0.252,0.085,0.511
353,0.157,0.087,0.649
354,0.006,0.091,0.721
355,-0.028,0.091,0.707
356,0.109,0.089,0.621
357,0.221,0.087,0.478
358,0.211,0.088,0.301
359,0.134,0.087,0.132
360,0.051,0.075,-0.009
361,0.016,0.053,-0.113
362,-0.002,0.031,-0.191
363,-0.029,0.013,-0.248
364,-0.033,-0.003,-0.279
365,-0.028,-0.016,-0.293
366,-0.028,-0.027,-0.299
367,-0.037,-0.034,-0.302
368,-0.038,-0.037,-0.302
369,-0.04,-0.038,-0.301
370,-0.034,-0.036,-0.3
371,-0.033,-0.03,-0.3
372,-0.036,-0.02,-0.299
373,-0.038,-0.008,-0.293
374,-0.022,0.008,-0.275
375,-0.008,0.026,-0.246
376,-0.016,0.045,-0.202
377,0.002,0.065,-0.134
378,0.032,0.084,-0.037
379,0.043,0.101,0.087
380,0.013,0.116,0.227
381,0.011,0.129,0.381
382,0.118,0.138,0.552
383,0.337,0.144,0.715
384,0.493,0.146,0.793
385,0.341,0.144,0.702
386,0.129,0.138,0.53
387,0.041,0.128,0.352
388,0.05,0.114,0.198
389,0.062,0.096,0.058
390,0.042,0.076,-0.062
391,0.006,0.052,-0.157
392,-0.016,0.028,-0.219
393,-0.02,0.003,-0.259
394,-0.045,-0.021,-0.286
395,-0.049,-0.042,-0.297
396,-0.051,-0.058,-0.3
397,-0.039,-0.068,-0.298
398,-0.04,-0.068,-0.296
399,-0.045,-0.057,-0.296
400,-0.041,-0.03,-0.296
