lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.527,0.544,0.861
2,0.16,0.384,0.651
3,0.016,0.25,0.441
4,0.039,0.139,0.252
5,0.091,0.049,0.084
6,0.041,-0.021,-0.063
7,-0.036,-0.075,-0.174
8,-0.075,-0.114,-0.247
9,-0.078,-0.139,-0.292
10,-0.068,-0.154,-0.318
11,-0.075,-0.159,-0.332
12,-0.09,-0.155,-0.34
13,-0.101,-0.145,-0.344
14,-0.1,-0.13,-0.345
15,-0.089,-0.111,-0.344
16,-0.084,-0.088,-0.343
17,-0.092,-0.064,-0.341
18,-0.1,-0.039,-0.338
19,-0.087,-0.013,-0.326
20,-0.069,0.011,-0.306
21,-0.043,0.035,-0.268
22,-0.065,0.057,-0.212
23,-0.054,0.076,-0.126
24,-0.007,0.093,-0.007
25,0.088,0.107,0.153
26,0.267,0.103,0.361
27,0.359,0.103,0.577
28,0.178,0.11,0.738
29,0.032,0.116,0.837
30,0.04,0.115,0.837
31,0.236,0.108,0.74
32,0.352,0.101,0.569
33,0.207,0.099,0.348
34,0.04,0.091,0.147
35,-0.034,0.068,-0.007
36,-0.031,0.038,-0.121
37,-0.02,0.009,-0.206
38,-0.04,-0.013,-0.267
39,-0.073,-0.03,-0.306
40,-0.089,-0.048,-0.326
41,-0.093,-0.065,-0.336
42,-0.084,-0.078,-0.339
43,-0.08,-0.086,-0.34
44,-0.094,-0.088,-0.342
45,-0.105,-0.086,-0.343
46,-0.102,-0.081,-0.342
47,-0.089,-0.072,-0.337
48,-0.079,-0.057,-0.33
49,-0.077,-0.036,-0.316
50,-0.08,-0.012,-0.291
51,-0.066,0.011,-0.246
52,-0.012,0.029,-0.172
53,0.071,0.04,-0.06
54,0.068,0.056,0.077
55,0.007,0.076,0.238
56,0.01,0.095,0.423
57,0.16,0.104,0.625
58,0.435,0.103,0.812
59,0.481,0.103,0.879
60,0.211,0.104,0.776
61,-0.008,0.099,0.599
62,-0.051,0.083,0.413
63,0.043,0.063,0.239
64,0.086,0.046,0.077
65,0.013,0.036,-0.067
66,-0.045,0.024,-0.171
67,-0.067,0.004,-0.241
68,-0.058,-0.019,-0.284
69,-0.055,-0.04,-0.311
70,-0.068,-0.057,-0.326
71,-0.087,-0.069,-0.334
72,-0.098,-0.078,-0.338
73,-0.094,-0.084,-0.339
74,-0.083,-0.087,-0.338
75,-0.081,-0.084,-0.337
76,-0.094,-0.076,-0.336
77,-0.1,-0.064,-0.333
78,-0.087,-0.049,-0.324
79,-0.064,-0.034,-0.303
80,-0.034,-0.016,-0.266
81,-0.032,0.007,-0.209
82,-0.027,0.034,-0.126
83,0.012,0.056,-0.011
84,0.137,0.066,0.15
85,0.268,0.066,0.349
86,0.232,0.069,0.539
87,0.033,0.077,0.684
88,-0.075,0.083,0.777
89,0.023,0.08,0.785
90,0.236,0.073,0.7
91,0.29,0.069,0.532
92,0.108,0.066,0.319
93,-0.008,0.055,0.135
94,-0.042,0.031,-0.008
95,-0.023,0.006,-0.118
96,-0.01,-0.015,-0.2
97,-0.041,-0.029,-0.261
98,-0.081,-0.042,-0.3
99,-0.088,-0.056,-0.32
100,-0.084,-0.069,-0.329
101,-0.078,-0.079,-0.333
102,-0.085,-0.083,-0.335
103,-0.1,-0.083,-0.337
104,-0.104,-0.08,-0.338
105,-0.096,-0.073,-0.335
106,-0.083,-0.063,-0.331
107,-0.08,-0.05,-0.325
108,-0.083,-0.032,-0.313
109,-0.076,-0.012,-0.288
110,-0.057,0.004,-0.245
111,0.007,0.014,-0.171
112,0.062,0.022,-0.065
113,0.05,0.037,0.064
114,0.006,0.055,0.217
115,0.042,0.071,0.395
116,0.198,0.076,0.586
117,0.381,0.074,0.753
118,0.308,0.075,0.797
119,0.032,0.076,0.711
120,-0.072,0.069,0.565
121,-0.036,0.053,0.398
122,0.074,0.036,0.237
123,0.086,0.024,0.077
124,0.004,0.017,-0.061
125,-0.06,0.004,-0.162
126,-0.075,-0.017,-0.231
127,-0.068,-0.038,-0.276
128,-0.062,-0.056,-0.305
129,-0.076,-0.068,-0.322
130,-0.092,-0.078,-0.33
131,-0.101,-0.086,-0.334
132,-0.095,-0.091,-0.334
133,-0.085,-0.092,-0.333
134,-0.09,-0.088,-0.333
135,-0.099,-0.079,-0.333
136,-0.1,-0.067,-0.329
137,-0.085,-0.053,-0.32
138,-0.065,-0.038,-0.301
139,-0.051,-0.02,-0.266
140,-0.049,0.002,-0.212
141,-0.03,0.024,-0.132
142,0.028,0.041,-0.021
143,0.137,0.047,0.131
144,0.234,0.049,0.314
145,0.138,0.058,0.484
146,-0.037,0.068,0.624
147,-0.064,0.073,0.724
148,0.089,0.071,0.748
149,0.303,0.064,0.682
150,0.228,0.06,0.513
151,0.041,0.057,0.315
152,-0.034,0.043,0.146
153,-0.024,0.021,0.01
154,0.016,0.0,-0.099
155,-0.001,-0.014,-0.188
156,-0.044,-0.024,-0.252
157,-0.074,-0.035,-0.291
158,-0.085,-0.048,-0.313
159,-0.08,-0.061,-0.323
160,-0.079,-0.071,-0.328
161,-0.096,-0.077,-0.332
162,-0.107,-0.08,-0.334
163,-0.107,-0.079,-0.334
164,-0.095,-0.076,-0.331
165,-0.085,-0.069,-0.328
166,-0.085,-0.057,-0.323
167,-0.088,-0.042,-0.311
168,-0.077,-0.026,-0.287
169,-0.041,-0.013,-0.244
170,0.016,-0.005,-0.175
171,0.063,0.005,-0.076
172,0.032,0.022,0.044
173,0.004,0.042,0.188
174,0.047,0.056,0.357
175,0.195,0.058,0.543
176,0.324,0.057,0.704
177,0.133,0.06,0.747
178,-0.069,0.061,0.686
179,-0.108,0.054,0.565
180,0.003,0.041,0.417
181,0.135,0.029,0.261
182,0.107,0.023,0.097
183,0.017,0.018,-0.043
184,-0.033,0.006,-0.145
185,-0.039,-0.012,-0.215
186,-0.033,-0.031,-0.266
187,-0.052,-0.046,-0.298
188,-0.079,-0.057,-0.317
189,-0.095,-0.067,-0.325
190,-0.096,-0.076,-0.329
191,-0.088,-0.083,-0.329
192,-0.082,-0.085,-0.329
193,-0.09,-0.082,-0.33
194,-0.099,-0.075,-0.329
195,-0.099,-0.065,-0.326
196,-0.086,-0.054,-0.316
197,-0.061,-0.042,-0.297
198,-0.044,-0.028,-0.264
199,-0.035,-0.009,-0.213
200,-0.014,0.009,-0.139
201,0.032,0.02,-0.035
202,0.119,0.023,0.108
203,0.142,0.028,0.274
204,0.01,0.04,0.432
205,-0.104,0.054,0.577
206,-0.051,0.06,0.693
207,0.136,0.059,0.742
208,0.286,0.056,0.687
209,0.182,0.055,0.527
210,0.039,0.052,0.342
211,-0.008,0.037,0.177
212,0.021,0.018,0.037
213,0.053,0.003,-0.078
214,0.017,-0.006,-0.173
215,-0.039,-0.013,-0.243
216,-0.074,-0.025,-0.285
217,-0.083,-0.041,-0.308
218,-0.081,-0.055,-0.319
219,-0.084,-0.067,-0.324
220,-0.097,-0.074,-0.328
221,-0.102,-0.078,-0.33
222,-0.098,-0.079,-0.329
223,-0.088,-0.076,-0.327
224,-0.08,-0.07,-0.324
225,-0.084,-0.061,-0.32
226,-0.09,-0.049,-0.309
227,-0.082,-0.036,-0.287
228,-0.053,-0.026,-0.246
229,0.008,-0.018,-0.178
230,0.037,-0.005,-0.086
231,-0.013,0.015,0.023
232,-0.023,0.034,0.162
233,0.061,0.047,0.332
234,0.217,0.051,0.525
235,0.243,0.053,0.679
236,0.021,0.058,0.731
237,-0.105,0.06,0.703
238,-0.047,0.054,0.602
239,0.13,0.044,0.465
240,0.222,0.037,0.298
241,0.129,0.036,0.12
242,0.023,0.031,-0.026
243,-0.031,0.016,-0.132
244,-0.038,-0.005,-0.208
245,-0.037,-0.024,-0.26
246,-0.062,-0.04,-0.294
247,-0.089,-0.052,-0.313
248,-0.101,-0.064,-0.321
249,-0.099,-0.074,-0.324
250,-0.088,-0.082,-0.324
251,-0.085,-0.084,-0.324
252,-0.092,-0.082,-0.325
253,-0.095,-0.076,-0.323
254,-0.087,-0.067,-0.319
255,-0.072,-0.058,-0.311
256,-0.056,-0.046,-0.294
257,-0.052,-0.031,-0.264
258,-0.046,-0.012,-0.216
259,-0.027,0.005,-0.146
260,0.017,0.015,-0.045
261,0.082,0.02,0.093
262,0.063,0.031,0.25
263,-0.054,0.048,0.408
264,-0.085,0.062,0.568
265,0.034,0.068,0.705
266,0.293,0.066,0.78
267,0.349,0.065,0.724
268,0.169,0.065,0.558
269,0.023,0.059,0.372
270,-0.008,0.043,0.201
271,0.036,0.025,0.055
272,0.049,0.012,-0.068
273,-0.005,0.004,-0.169
274,-0.061,-0.005,-0.239
275,-0.08,-0.02,-0.28
276,-0.083,-0.037,-0.303
277,-0.08,-0.053,-0.313
278,-0.085,-0.065,-0.319
279,-0.096,-0.073,-0.322
280,-0.101,-0.079,-0.324
281,-0.095,-0.081,-0.323
282,-0.083,-0.08,-0.321
283,-0.08,-0.075,-0.318
284,-0.084,-0.067,-0.314
285,-0.081,-0.055,-0.304
286,-0.073,-0.043,-0.282
287,-0.04,-0.032,-0.243
288,-0.004,-0.019,-0.181
289,-0.017,-0.0,-0.098
290,-0.039,0.023,0.01
291,-0.002,0.044,0.151
292,0.101,0.053,0.328
293,0.247,0.055,0.528
294,0.19,0.058,0.682
295,-0.012,0.064,0.754
296,-0.092,0.065,0.741
297,0.021,0.059,0.646
298,0.206,0.051,0.502
299,0.232,0.048,0.318
300,0.108,0.048,0.13
301,0.01,0.039,-0.017
302,-0.027,0.019,-0.125
303,-0.035,-0.004,-0.203
304,-0.045,-0.025,-0.256
305,-0.069,-0.04,-0.29
306,-0.093,-0.054,-0.308
307,-0.098,-0.066,-0.315
308,-0.095,-0.077,-0.318
309,-0.086,-0.083,-0.318
310,-0.085,-0.085,-0.318
311,-0.09,-0.083,-0.318
312,-0.091,-0.077,-0.317
313,-0.085,-0.069,-0.313
314,-0.071,-0.058,-0.305
315,-0.055,-0.044,-0.289
316,-0.06,-0.026,-0.262
317,-0.062,-0.006,-0.218
318,-0.041,0.011,-0.15
319,0.012,0.021,-0.048
320,0.071,0.029,0.089
321,0.016,0.044,0.243
322,-0.065,0.063,0.407
323,-0.021,0.076,0.58
324,0.181,0.08,0.739
325,0.417,0.079,0.823
326,0.355,0.08,0.749
327,0.126,0.081,0.572
328,-0.004,0.072,0.383
329,-0.012,0.055,0.208
330,0.056,0.037,0.06
331,0.045,0.024,-0.068
332,-0.014,0.015,-0.168
333,-0.063,0.001,-0.236
334,-0.078,-0.018,-0.276
335,-0.077,-0.038,-0.297
336,-0.081,-0.055,-0.309
337,-0.087,-0.068,-0.313
338,-0.095,-0.077,-0.316
339,-0.095,-0.083,-0.317
340,-0.089,-0.085,-0.316
341,-0.078,-0.083,-0.314
342,-0.08,-0.077,-0.312
343,-0.084,-0.066,-0.308
344,-0.08,-0.052,-0.298
345,-0.068,-0.038,-0.278
346,-0.041,-0.023,-0.24
347,-0.024,-0.005,-0.181
348,-0.046,0.02,-0.102
349,-0.043,0.046,0.006
350,0.02,0.066,0.151
351,0.169,0.072,0.338
352,0.294,0.074,0.538
353,0.172,0.079,0.688
354,0.012,0.086,0.771
355,-0.01,0.086,0.758
356,0.121,0.081,0.661
357,0.286,0.075,0.509
358,0.228,0.074,0.311
359,0.084,0.071,0.123
360,-0.006,0.054,-0.021
361,-0.04,0.027,-0.127
362,-0.036,-0.0,-0.202
363,-0.051,-0.023,-0.254
364,-0.08,-0.042,-0.286
365,-0.095,-0.059,-0.303
366,-0.098,-0.074,-0.31
367,-0.092,-0.086,-0.312
368,-0.084,-0.092,-0.313
369,-0.089,-0.094,-0.314
370,-0.095,-0.09,-0.314
371,-0.098,-0.083,-0.312
372,-0.089,-0.073,-0.308
373,-0.076,-0.059,-0.301
374,-0.07,-0.04,-0.286
375,-0.076,-0.017,-0.26
376,-0.085,0.009,-0.219
377,-0.049,0.035,-0.151
378,0.024,0.059,-0.047
379,0.056,0.082,0.086
380,-0.003,0.103,0.237
381,-0.026,0.12,0.407
382,0.105,0.133,0.592
383,0.366,0.141,0.766
384,0.546,0.145,0.846
385,0.326,0.143,0.74
386,0.107,0.135,0.561
387,0.011,0.123,0.373
388,0.035,0.105,0.203
389,0.068,0.082,0.053
390,0.026,0.056,-0.075
391,-0.04,0.026,-0.171
392,-0.072,-0.005,-0.232
393,-0.077,-0.037,-0.269
394,-0.071,-0.067,-0.29
395,-0.077,-0.093,-0.301
396,-0.09,-0.113,-0.307
397,-0.098,-0.123,-0.31
398,-0.097,-0.121,-0.311
399,-0.086,-0.102,-0.309
400,-0.083,-0.062,-0.308
