lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.515,0.518,0.861
2,0.134,0.353,0.651
3,-0.041,0.219,0.439
4,-0.013,0.112,0.252
5,0.04,0.029,0.087
6,0.031,-0.034,-0.052
7,-0.011,-0.079,-0.159
8,-0.058,-0.11,-0.234
9,-0.065,-0.127,-0.281
10,-0.05,-0.135,-0.307
11,-0.057,-0.134,-0.323
12,-0.069,-0.127,-0.333
13,-0.074,-0.114,-0.337
14,-0.07,-0.098,-0.338
15,-0.065,-0.08,-0.338
16,-0.06,-0.061,-0.336
17,-0.068,-0.041,-0.335
18,-0.075,-0.022,-0.331
19,-0.069,-0.004,-0.319
20,-0.046,0.013,-0.296
21,-0.026,0.027,-0.257
22,-0.048,0.039,-0.2
23,-0.038,0.049,-0.114
24,0.011,0.056,0.008
25,0.093,0.06,0.169
26,0.199,0.05,0.366
27,0.211,0.045,0.564
28,0.019,0.047,0.712
29,-0.177,0.05,0.798
30,-0.113,0.049,0.807
31,0.113,0.046,0.719
32,0.274,0.044,0.564
33,0.178,0.046,0.356
34,0.048,0.043,0.16
35,-0.038,0.029,0.001
36,-0.032,0.006,-0.112
37,-0.01,-0.015,-0.194
38,-0.025,-0.028,-0.255
39,-0.054,-0.037,-0.295
40,-0.067,-0.047,-0.316
41,-0.065,-0.055,-0.326
42,-0.058,-0.061,-0.33
43,-0.062,-0.063,-0.333
44,-0.069,-0.061,-0.335
45,-0.079,-0.057,-0.337
46,-0.076,-0.05,-0.335
47,-0.065,-0.042,-0.33
48,-0.051,-0.03,-0.32
49,-0.053,-0.014,-0.305
50,-0.057,0.002,-0.279
51,-0.044,0.015,-0.231
52,0.013,0.023,-0.155
53,0.05,0.028,-0.049
54,0.019,0.037,0.081
55,-0.038,0.056,0.236
56,-0.026,0.073,0.417
57,0.136,0.083,0.617
58,0.39,0.083,0.793
59,0.434,0.082,0.852
60,0.209,0.081,0.761
61,-0.042,0.076,0.582
62,-0.074,0.063,0.404
63,0.014,0.046,0.234
64,0.061,0.035,0.078
65,0.025,0.031,-0.058
66,-0.027,0.025,-0.16
67,-0.051,0.012,-0.229
68,-0.038,-0.005,-0.272
69,-0.034,-0.021,-0.299
70,-0.046,-0.034,-0.316
71,-0.063,-0.043,-0.327
72,-0.072,-0.051,-0.332
73,-0.067,-0.057,-0.332
74,-0.058,-0.06,-0.332
75,-0.059,-0.06,-0.331
76,-0.065,-0.055,-0.33
77,-0.071,-0.048,-0.326
78,-0.063,-0.04,-0.315
79,-0.038,-0.03,-0.292
80,-0.012,-0.017,-0.253
81,-0.017,0.001,-0.197
82,-0.013,0.023,-0.115
83,0.035,0.041,0.001
84,0.137,0.046,0.157
85,0.203,0.043,0.341
86,0.143,0.043,0.518
87,-0.052,0.049,0.654
88,-0.165,0.053,0.739
89,-0.039,0.052,0.753
90,0.191,0.047,0.678
91,0.236,0.047,0.518
92,0.128,0.047,0.323
93,0.01,0.04,0.139
94,-0.034,0.022,-0.004
95,-0.016,0.002,-0.109
96,-0.0,-0.014,-0.189
97,-0.025,-0.025,-0.25
98,-0.059,-0.034,-0.289
99,-0.061,-0.043,-0.31
100,-0.057,-0.052,-0.319
101,-0.054,-0.059,-0.325
102,-0.059,-0.061,-0.328
103,-0.07,-0.059,-0.331
104,-0.075,-0.054,-0.331
105,-0.07,-0.047,-0.33
106,-0.06,-0.039,-0.324
107,-0.053,-0.027,-0.317
108,-0.055,-0.013,-0.303
109,-0.059,0.001,-0.278
110,-0.038,0.011,-0.233
111,0.012,0.017,-0.16
112,0.04,0.022,-0.061
113,0.008,0.033,0.06
114,-0.029,0.051,0.206
115,0.014,0.066,0.38
116,0.209,0.071,0.571
117,0.366,0.071,0.729
118,0.307,0.071,0.771
119,0.06,0.071,0.689
120,-0.061,0.065,0.546
121,-0.021,0.052,0.388
122,0.06,0.038,0.229
123,0.078,0.03,0.077
124,0.02,0.027,-0.055
125,-0.038,0.02,-0.153
126,-0.062,0.004,-0.222
127,-0.053,-0.013,-0.267
128,-0.044,-0.028,-0.295
129,-0.051,-0.039,-0.312
130,-0.064,-0.048,-0.321
131,-0.069,-0.056,-0.326
132,-0.062,-0.062,-0.327
133,-0.057,-0.065,-0.327
134,-0.057,-0.063,-0.326
135,-0.063,-0.058,-0.325
136,-0.069,-0.051,-0.321
137,-0.058,-0.042,-0.311
138,-0.042,-0.032,-0.29
139,-0.032,-0.018,-0.255
140,-0.035,0.0,-0.203
141,-0.02,0.02,-0.126
142,0.04,0.033,-0.017
143,0.122,0.036,0.127
144,0.181,0.037,0.297
145,0.075,0.042,0.454
146,-0.086,0.049,0.587
147,-0.129,0.053,0.681
148,0.053,0.051,0.709
149,0.249,0.047,0.646
150,0.223,0.045,0.492
151,0.057,0.043,0.303
152,-0.015,0.032,0.138
153,-0.016,0.014,0.007
154,0.01,-0.002,-0.096
155,0.001,-0.013,-0.181
156,-0.026,-0.019,-0.242
157,-0.055,-0.026,-0.281
158,-0.063,-0.034,-0.304
159,-0.056,-0.042,-0.315
160,-0.056,-0.049,-0.32
161,-0.073,-0.052,-0.326
162,-0.078,-0.053,-0.327
163,-0.079,-0.052,-0.328
164,-0.07,-0.049,-0.325
165,-0.062,-0.043,-0.321
166,-0.056,-0.033,-0.314
167,-0.062,-0.022,-0.303
168,-0.054,-0.01,-0.279
169,-0.013,-0.002,-0.233
170,0.024,0.002,-0.166
171,0.042,0.009,-0.075
172,0.016,0.023,0.037
173,0.001,0.04,0.175
174,0.067,0.053,0.341
175,0.184,0.055,0.517
176,0.307,0.055,0.668
177,0.143,0.056,0.711
178,-0.071,0.056,0.651
179,-0.112,0.05,0.533
180,-0.01,0.039,0.393
181,0.091,0.031,0.243
182,0.101,0.029,0.093
183,0.038,0.027,-0.038
184,-0.016,0.017,-0.138
185,-0.03,0.001,-0.208
186,-0.019,-0.015,-0.256
187,-0.028,-0.027,-0.288
188,-0.052,-0.036,-0.307
189,-0.066,-0.044,-0.317
190,-0.065,-0.051,-0.321
191,-0.056,-0.057,-0.322
192,-0.05,-0.059,-0.322
193,-0.059,-0.058,-0.322
194,-0.066,-0.052,-0.321
195,-0.064,-0.046,-0.317
196,-0.052,-0.038,-0.307
197,-0.04,-0.029,-0.288
198,-0.036,-0.016,-0.257
199,-0.033,-0.001,-0.208
200,-0.008,0.013,-0.136
201,0.048,0.021,-0.033
202,0.108,0.022,0.102
203,0.083,0.024,0.254
204,-0.021,0.032,0.406
205,-0.13,0.043,0.545
206,-0.051,0.049,0.664
207,0.153,0.049,0.71
208,0.28,0.049,0.654
209,0.173,0.05,0.504
210,0.03,0.046,0.324
211,-0.028,0.035,0.161
212,0.006,0.018,0.032
213,0.043,0.006,-0.075
214,0.031,0.0,-0.163
215,-0.008,-0.003,-0.231
216,-0.048,-0.01,-0.275
217,-0.059,-0.02,-0.299
218,-0.052,-0.032,-0.309
219,-0.056,-0.04,-0.316
220,-0.064,-0.046,-0.32
221,-0.071,-0.049,-0.323
222,-0.067,-0.05,-0.322
223,-0.061,-0.049,-0.32
224,-0.054,-0.045,-0.317
225,-0.057,-0.038,-0.311
226,-0.059,-0.03,-0.299
227,-0.054,-0.022,-0.275
228,-0.026,-0.017,-0.234
229,-0.001,-0.011,-0.172
230,-0.001,-0.001,-0.088
231,-0.02,0.015,0.017
232,0.002,0.031,0.154
233,0.096,0.04,0.322
234,0.219,0.041,0.503
235,0.21,0.041,0.643
236,0.016,0.044,0.698
237,-0.15,0.045,0.664
238,-0.088,0.041,0.569
239,0.081,0.034,0.44
240,0.184,0.03,0.286
241,0.12,0.029,0.119
242,0.034,0.026,-0.022
243,-0.027,0.014,-0.128
244,-0.035,-0.002,-0.201
245,-0.026,-0.018,-0.251
246,-0.042,-0.029,-0.285
247,-0.06,-0.037,-0.304
248,-0.069,-0.044,-0.313
249,-0.068,-0.05,-0.317
250,-0.058,-0.054,-0.318
251,-0.056,-0.055,-0.318
252,-0.058,-0.053,-0.318
253,-0.065,-0.048,-0.317
254,-0.059,-0.042,-0.312
255,-0.046,-0.034,-0.302
256,-0.032,-0.025,-0.284
257,-0.025,-0.012,-0.253
258,-0.027,0.002,-0.207
259,-0.009,0.013,-0.137
260,0.034,0.017,-0.037
261,0.061,0.018,0.092
262,0.034,0.024,0.243
263,-0.044,0.037,0.397
264,-0.074,0.049,0.55
265,0.054,0.053,0.683
266,0.261,0.052,0.747
267,0.281,0.051,0.685
268,0.139,0.05,0.531
269,-0.015,0.045,0.351
270,-0.048,0.03,0.187
271,-0.016,0.013,0.048
272,0.016,0.002,-0.068
273,-0.0,-0.002,-0.161
274,-0.03,-0.007,-0.227
275,-0.048,-0.015,-0.27
276,-0.051,-0.027,-0.292
277,-0.05,-0.038,-0.304
278,-0.054,-0.047,-0.311
279,-0.066,-0.053,-0.315
280,-0.071,-0.056,-0.317
281,-0.069,-0.058,-0.317
282,-0.061,-0.056,-0.314
283,-0.058,-0.053,-0.311
284,-0.061,-0.046,-0.306
285,-0.068,-0.037,-0.295
286,-0.059,-0.028,-0.272
287,-0.03,-0.02,-0.233
288,-0.002,-0.01,-0.172
289,-0.015,0.005,-0.092
290,-0.028,0.024,0.013
291,0.018,0.039,0.154
292,0.137,0.044,0.333
293,0.236,0.044,0.517
294,0.179,0.044,0.662
295,-0.035,0.047,0.725
296,-0.158,0.047,0.705
297,-0.048,0.043,0.615
298,0.136,0.039,0.482
299,0.188,0.039,0.313
300,0.12,0.041,0.139
301,0.027,0.035,-0.007
302,-0.012,0.018,-0.115
303,-0.022,-0.002,-0.192
304,-0.026,-0.019,-0.244
305,-0.046,-0.031,-0.278
306,-0.067,-0.041,-0.297
307,-0.073,-0.049,-0.307
308,-0.068,-0.057,-0.31
309,-0.062,-0.061,-0.311
310,-0.062,-0.061,-0.311
311,-0.066,-0.059,-0.311
312,-0.067,-0.053,-0.31
313,-0.061,-0.046,-0.305
314,-0.046,-0.037,-0.295
315,-0.037,-0.025,-0.278
316,-0.041,-0.01,-0.249
317,-0.04,0.005,-0.204
318,-0.015,0.016,-0.134
319,0.025,0.021,-0.033
320,0.048,0.025,0.097
321,-0.014,0.035,0.244
322,-0.083,0.05,0.405
323,-0.034,0.062,0.568
324,0.182,0.066,0.723
325,0.375,0.066,0.794
326,0.333,0.067,0.728
327,0.109,0.066,0.559
328,-0.024,0.057,0.375
329,-0.036,0.041,0.207
330,0.012,0.027,0.064
331,0.024,0.019,-0.058
332,-0.005,0.015,-0.153
333,-0.046,0.008,-0.222
334,-0.053,-0.005,-0.262
335,-0.047,-0.021,-0.285
336,-0.051,-0.034,-0.298
337,-0.064,-0.045,-0.306
338,-0.073,-0.053,-0.31
339,-0.074,-0.06,-0.311
340,-0.069,-0.063,-0.31
341,-0.06,-0.064,-0.308
342,-0.058,-0.061,-0.305
343,-0.064,-0.055,-0.3
344,-0.061,-0.047,-0.288
345,-0.044,-0.038,-0.265
346,-0.027,-0.029,-0.227
347,-0.022,-0.015,-0.17
348,-0.04,0.004,-0.092
349,-0.036,0.026,0.016
350,0.04,0.04,0.164
351,0.153,0.043,0.347
352,0.214,0.041,0.533
353,0.076,0.044,0.669
354,-0.103,0.048,0.743
355,-0.122,0.048,0.731
356,0.058,0.045,0.647
357,0.21,0.043,0.501
358,0.206,0.046,0.319
359,0.09,0.047,0.135
360,0.005,0.035,-0.011
361,-0.021,0.015,-0.117
362,-0.019,-0.007,-0.191
363,-0.031,-0.023,-0.242
364,-0.056,-0.036,-0.275
365,-0.072,-0.047,-0.293
366,-0.071,-0.055,-0.302
367,-0.066,-0.062,-0.305
368,-0.061,-0.065,-0.306
369,-0.065,-0.064,-0.307
370,-0.071,-0.061,-0.307
371,-0.074,-0.056,-0.306
372,-0.063,-0.048,-0.301
373,-0.053,-0.039,-0.292
374,-0.048,-0.025,-0.275
375,-0.054,-0.009,-0.248
376,-0.064,0.007,-0.205
377,-0.032,0.024,-0.134
378,0.015,0.039,-0.033
379,0.022,0.054,0.095
380,-0.032,0.067,0.242
381,-0.072,0.078,0.403
382,0.066,0.086,0.581
383,0.314,0.091,0.742
384,0.473,0.093,0.812
385,0.266,0.092,0.716
386,0.067,0.087,0.548
387,-0.039,0.079,0.365
388,-0.008,0.068,0.202
389,0.015,0.053,0.055
390,0.001,0.036,-0.067
391,-0.027,0.017,-0.158
392,-0.048,-0.003,-0.219
393,-0.048,-0.024,-0.257
394,-0.043,-0.043,-0.279
395,-0.05,-0.061,-0.292
396,-0.064,-0.075,-0.3
397,-0.072,-0.083,-0.303
398,-0.07,-0.084,-0.304
399,-0.064,-0.076,-0.303
400,-0.059,-0.054,-0.302
