lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.542,0.553,0.851
2,0.209,0.385,0.642
3,0.037,0.245,0.428
4,-0.0,0.132,0.238
5,0.029,0.041,0.078
6,0.017,-0.029,-0.059
7,-0.017,-0.081,-0.162
8,-0.058,-0.117,-0.236
9,-0.072,-0.14,-0.283
10,-0.065,-0.152,-0.309
11,-0.073,-0.154,-0.326
12,-0.093,-0.149,-0.337
13,-0.098,-0.137,-0.342
14,-0.096,-0.121,-0.343
15,-0.085,-0.101,-0.341
16,-0.077,-0.078,-0.339
17,-0.086,-0.055,-0.339
18,-0.095,-0.031,-0.334
19,-0.083,-0.007,-0.321
20,-0.056,0.016,-0.297
21,-0.03,0.036,-0.256
22,-0.054,0.055,-0.2
23,-0.029,0.071,-0.114
24,0.053,0.085,0.01
25,0.149,0.095,0.171
26,0.252,0.09,0.364
27,0.266,0.088,0.563
28,0.078,0.091,0.709
29,-0.03,0.093,0.814
30,-0.015,0.092,0.81
31,0.136,0.089,0.706
32,0.262,0.086,0.548
33,0.2,0.084,0.345
34,0.107,0.075,0.158
35,0.006,0.053,0.001
36,-0.025,0.024,-0.114
37,-0.019,-0.004,-0.196
38,-0.042,-0.026,-0.258
39,-0.073,-0.043,-0.298
40,-0.08,-0.057,-0.319
41,-0.081,-0.069,-0.33
42,-0.078,-0.077,-0.335
43,-0.077,-0.081,-0.337
44,-0.093,-0.079,-0.341
45,-0.104,-0.074,-0.342
46,-0.1,-0.065,-0.34
47,-0.082,-0.053,-0.333
48,-0.065,-0.036,-0.323
49,-0.063,-0.014,-0.306
50,-0.063,0.007,-0.279
51,-0.049,0.027,-0.232
52,0.002,0.041,-0.156
53,0.046,0.051,-0.05
54,0.019,0.066,0.078
55,-0.0,0.086,0.236
56,0.073,0.104,0.425
57,0.251,0.116,0.629
58,0.46,0.12,0.808
59,0.497,0.12,0.874
60,0.246,0.116,0.765
61,0.059,0.107,0.586
62,-0.04,0.091,0.394
63,-0.006,0.071,0.221
64,0.033,0.055,0.069
65,0.004,0.044,-0.064
66,-0.023,0.032,-0.161
67,-0.049,0.015,-0.229
68,-0.048,-0.005,-0.273
69,-0.047,-0.026,-0.302
70,-0.062,-0.043,-0.319
71,-0.08,-0.056,-0.33
72,-0.09,-0.066,-0.335
73,-0.085,-0.073,-0.336
74,-0.075,-0.077,-0.336
75,-0.076,-0.076,-0.335
76,-0.086,-0.07,-0.334
77,-0.091,-0.06,-0.329
78,-0.08,-0.048,-0.318
79,-0.05,-0.033,-0.293
80,-0.022,-0.014,-0.253
81,-0.013,0.011,-0.194
82,0.014,0.037,-0.109
83,0.087,0.057,0.01
84,0.168,0.066,0.164
85,0.221,0.065,0.343
86,0.162,0.067,0.518
87,0.001,0.07,0.659
88,-0.08,0.073,0.752
89,-0.014,0.072,0.756
90,0.166,0.069,0.672
91,0.223,0.067,0.51
92,0.133,0.064,0.317
93,0.054,0.052,0.142
94,-0.014,0.03,-0.003
95,-0.022,0.006,-0.11
96,-0.016,-0.014,-0.189
97,-0.03,-0.03,-0.249
98,-0.062,-0.041,-0.289
99,-0.072,-0.053,-0.312
100,-0.069,-0.063,-0.322
101,-0.065,-0.07,-0.327
102,-0.073,-0.072,-0.331
103,-0.088,-0.07,-0.335
104,-0.095,-0.065,-0.336
105,-0.087,-0.057,-0.333
106,-0.074,-0.046,-0.327
107,-0.064,-0.031,-0.318
108,-0.065,-0.014,-0.303
109,-0.062,0.002,-0.276
110,-0.041,0.015,-0.23
111,0.009,0.024,-0.156
112,0.037,0.032,-0.056
113,0.02,0.045,0.066
114,0.013,0.062,0.215
115,0.094,0.078,0.394
116,0.247,0.085,0.585
117,0.388,0.086,0.746
118,0.304,0.085,0.787
119,0.074,0.081,0.697
120,-0.031,0.072,0.548
121,-0.036,0.058,0.38
122,0.03,0.044,0.22
123,0.053,0.032,0.071
124,0.012,0.025,-0.055
125,-0.029,0.015,-0.15
126,-0.049,-0.002,-0.218
127,-0.052,-0.021,-0.265
128,-0.054,-0.038,-0.295
129,-0.07,-0.052,-0.314
130,-0.087,-0.062,-0.325
131,-0.09,-0.071,-0.33
132,-0.083,-0.077,-0.331
133,-0.076,-0.08,-0.331
134,-0.081,-0.078,-0.331
135,-0.086,-0.072,-0.329
136,-0.083,-0.062,-0.324
137,-0.073,-0.05,-0.313
138,-0.053,-0.036,-0.29
139,-0.03,-0.018,-0.252
140,-0.018,0.003,-0.196
141,0.013,0.024,-0.115
142,0.081,0.038,-0.003
143,0.131,0.043,0.138
144,0.159,0.045,0.304
145,0.055,0.05,0.46
146,-0.061,0.057,0.599
147,-0.063,0.061,0.7
148,0.025,0.061,0.714
149,0.224,0.059,0.654
150,0.213,0.055,0.499
151,0.085,0.051,0.312
152,0.02,0.037,0.147
153,-0.009,0.018,0.012
154,0.008,-0.001,-0.09
155,0.007,-0.015,-0.172
156,-0.029,-0.024,-0.238
157,-0.055,-0.032,-0.28
158,-0.069,-0.041,-0.304
159,-0.073,-0.051,-0.317
160,-0.073,-0.058,-0.323
161,-0.086,-0.062,-0.329
162,-0.096,-0.064,-0.331
163,-0.096,-0.063,-0.331
164,-0.086,-0.059,-0.328
165,-0.071,-0.052,-0.322
166,-0.067,-0.042,-0.315
167,-0.075,-0.03,-0.303
168,-0.063,-0.019,-0.277
169,-0.024,-0.011,-0.23
170,0.006,-0.005,-0.162
171,0.025,0.005,-0.068
172,0.009,0.019,0.045
173,0.033,0.036,0.188
174,0.103,0.05,0.356
175,0.192,0.054,0.535
176,0.295,0.055,0.689
177,0.106,0.055,0.721
178,-0.059,0.052,0.663
179,-0.083,0.045,0.544
180,-0.035,0.035,0.393
181,0.062,0.026,0.243
182,0.077,0.02,0.094
183,0.036,0.016,-0.033
184,-0.007,0.005,-0.132
185,-0.026,-0.011,-0.203
186,-0.027,-0.027,-0.254
187,-0.046,-0.042,-0.288
188,-0.073,-0.053,-0.31
189,-0.089,-0.061,-0.321
190,-0.087,-0.069,-0.325
191,-0.081,-0.074,-0.326
192,-0.074,-0.076,-0.326
193,-0.079,-0.073,-0.326
194,-0.088,-0.066,-0.325
195,-0.089,-0.058,-0.32
196,-0.072,-0.048,-0.309
197,-0.043,-0.036,-0.287
198,-0.032,-0.02,-0.253
199,-0.021,-0.004,-0.2
200,0.012,0.011,-0.124
201,0.057,0.021,-0.023
202,0.089,0.022,0.109
203,0.067,0.027,0.26
204,-0.035,0.036,0.409
205,-0.077,0.045,0.559
206,-0.017,0.051,0.676
207,0.124,0.053,0.718
208,0.252,0.053,0.666
209,0.173,0.052,0.513
210,0.071,0.046,0.336
211,0.002,0.031,0.17
212,-0.008,0.015,0.034
213,0.024,0.001,-0.072
214,0.012,-0.007,-0.161
215,-0.028,-0.013,-0.23
216,-0.061,-0.022,-0.275
217,-0.073,-0.032,-0.3
218,-0.066,-0.043,-0.312
219,-0.07,-0.052,-0.319
220,-0.085,-0.059,-0.324
221,-0.093,-0.063,-0.327
222,-0.089,-0.065,-0.326
223,-0.078,-0.064,-0.323
224,-0.069,-0.06,-0.319
225,-0.067,-0.053,-0.312
226,-0.066,-0.045,-0.299
227,-0.061,-0.037,-0.275
228,-0.038,-0.03,-0.232
229,-0.012,-0.022,-0.169
230,-0.011,-0.01,-0.084
231,-0.015,0.007,0.024
232,0.029,0.024,0.164
233,0.104,0.035,0.332
234,0.191,0.038,0.511
235,0.177,0.039,0.656
236,-0.027,0.041,0.702
237,-0.107,0.04,0.675
238,-0.082,0.036,0.569
239,0.043,0.03,0.434
240,0.141,0.025,0.282
241,0.102,0.024,0.12
242,0.06,0.021,-0.013
243,0.008,0.009,-0.118
244,-0.019,-0.008,-0.195
245,-0.029,-0.027,-0.25
246,-0.051,-0.042,-0.286
247,-0.077,-0.053,-0.307
248,-0.09,-0.063,-0.317
249,-0.088,-0.07,-0.321
250,-0.077,-0.075,-0.321
251,-0.077,-0.076,-0.322
252,-0.087,-0.074,-0.323
253,-0.09,-0.068,-0.321
254,-0.086,-0.059,-0.316
255,-0.066,-0.049,-0.304
256,-0.045,-0.036,-0.284
257,-0.039,-0.02,-0.253
258,-0.032,-0.005,-0.205
259,-0.006,0.009,-0.134
260,0.017,0.016,-0.038
261,0.036,0.022,0.088
262,0.005,0.032,0.236
263,-0.056,0.046,0.393
264,-0.047,0.058,0.553
265,0.05,0.066,0.685
266,0.269,0.069,0.761
267,0.334,0.07,0.708
268,0.214,0.069,0.551
269,0.085,0.061,0.368
270,0.007,0.047,0.196
271,0.01,0.032,0.053
272,0.022,0.02,-0.063
273,0.001,0.012,-0.157
274,-0.041,0.006,-0.228
275,-0.057,-0.005,-0.27
276,-0.066,-0.019,-0.294
277,-0.067,-0.034,-0.307
278,-0.072,-0.046,-0.314
279,-0.082,-0.056,-0.318
280,-0.087,-0.062,-0.32
281,-0.085,-0.066,-0.32
282,-0.074,-0.067,-0.317
283,-0.069,-0.064,-0.314
284,-0.067,-0.058,-0.307
285,-0.067,-0.051,-0.295
286,-0.049,-0.042,-0.271
287,-0.025,-0.032,-0.23
288,-0.014,-0.019,-0.171
289,-0.024,-0.001,-0.092
290,-0.021,0.02,0.014
291,0.043,0.039,0.155
292,0.118,0.049,0.326
293,0.2,0.051,0.509
294,0.126,0.053,0.652
295,-0.032,0.054,0.723
296,-0.084,0.054,0.712
297,-0.024,0.051,0.612
298,0.124,0.047,0.474
299,0.196,0.045,0.31
300,0.14,0.045,0.14
301,0.067,0.037,-0.002
302,0.002,0.019,-0.112
303,-0.026,-0.003,-0.191
304,-0.038,-0.024,-0.245
305,-0.064,-0.04,-0.281
306,-0.084,-0.053,-0.301
307,-0.088,-0.064,-0.31
308,-0.084,-0.072,-0.314
309,-0.08,-0.077,-0.315
310,-0.084,-0.077,-0.316
311,-0.086,-0.074,-0.316
312,-0.087,-0.068,-0.314
313,-0.081,-0.059,-0.309
314,-0.061,-0.049,-0.298
315,-0.046,-0.034,-0.28
316,-0.049,-0.017,-0.251
317,-0.044,0.0,-0.206
318,-0.024,0.014,-0.14
319,-0.006,0.023,-0.044
320,0.012,0.032,0.082
321,-0.023,0.046,0.229
322,-0.044,0.062,0.395
323,0.03,0.076,0.567
324,0.184,0.084,0.722
325,0.407,0.087,0.809
326,0.373,0.087,0.737
327,0.181,0.084,0.564
328,0.047,0.073,0.377
329,-0.012,0.057,0.201
330,0.008,0.042,0.058
331,0.016,0.03,-0.062
332,-0.011,0.022,-0.156
333,-0.053,0.01,-0.224
334,-0.066,-0.005,-0.264
335,-0.064,-0.023,-0.288
336,-0.067,-0.04,-0.3
337,-0.077,-0.054,-0.308
338,-0.089,-0.065,-0.312
339,-0.091,-0.073,-0.314
340,-0.086,-0.078,-0.313
341,-0.074,-0.079,-0.31
342,-0.071,-0.076,-0.308
343,-0.078,-0.069,-0.303
344,-0.075,-0.059,-0.291
345,-0.06,-0.048,-0.268
346,-0.044,-0.034,-0.229
347,-0.034,-0.015,-0.171
348,-0.044,0.009,-0.094
349,-0.007,0.033,0.016
350,0.071,0.052,0.159
351,0.161,0.059,0.333
352,0.21,0.06,0.516
353,0.08,0.063,0.652
354,-0.04,0.066,0.738
355,-0.03,0.067,0.729
356,0.059,0.066,0.627
357,0.208,0.064,0.486
358,0.2,0.063,0.305
359,0.123,0.061,0.134
360,0.046,0.046,-0.008
361,-0.011,0.023,-0.115
362,-0.023,-0.002,-0.19
363,-0.036,-0.025,-0.242
364,-0.068,-0.043,-0.277
365,-0.087,-0.057,-0.295
366,-0.09,-0.069,-0.304
367,-0.084,-0.078,-0.308
368,-0.078,-0.083,-0.308
369,-0.083,-0.082,-0.31
370,-0.09,-0.078,-0.31
371,-0.097,-0.071,-0.31
372,-0.085,-0.061,-0.304
373,-0.067,-0.047,-0.293
374,-0.062,-0.029,-0.276
375,-0.061,-0.009,-0.248
376,-0.068,0.014,-0.205
377,-0.043,0.036,-0.138
378,-0.002,0.058,-0.04
379,0.003,0.078,0.084
380,-0.026,0.095,0.229
381,0.016,0.11,0.401
382,0.145,0.121,0.578
383,0.345,0.129,0.739
384,0.51,0.132,0.816
385,0.333,0.13,0.713
386,0.152,0.124,0.543
387,0.032,0.113,0.357
388,-0.001,0.097,0.188
389,0.021,0.077,0.048
390,0.003,0.054,-0.071
391,-0.029,0.028,-0.161
392,-0.055,0.0,-0.221
393,-0.067,-0.028,-0.26
394,-0.063,-0.055,-0.281
395,-0.07,-0.079,-0.294
396,-0.085,-0.099,-0.302
397,-0.09,-0.11,-0.306
398,-0.093,-0.112,-0.308
399,-0.083,-0.1,-0.306
400,-0.077,-0.071,-0.305
