gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2296,3939,0.12500000067963496,31.539400100708,65.7324295043945,3670176,2296,3136,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-01 22:24:43.798834,-70.91041581994726,67.96929857769291,55.1747624769017,3.7915559498632392e-06,22.0,67.98,3.3166247903554,67.75,0.4015,0.6783,0.8867,0.5375,0.1978,0.0672,0
102482,npp,1792,64,0.717566728591919,31.5404109954834,65.7256698608398,3670176,1797,27,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-13 20:19:07.772748,91.70646008873909,69.22462950307403,55.887084816322876,1.1702976521082742e-07,1.0,-69.24,3.5496478698597698,-69.46,0.4231,0.6904,0.898,0.5282,0.3723,0.379,0
539,npp,118,2610,0.414385169744492,31.5440120697021,65.7329025268555,3670176,119,2107,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-14 21:40:58.033985,-77.18300332822541,31.043279490405336,27.172296685307032,0.0001619129436866305,14.0,31.04,1.2365102219381485,30.36,0.3083,0.4171,0.517,0.8743,0.3625,0.3623,0
103338,npp,862,2222,0.36048363149166096,31.5434436798096,65.7293090820312,3670176,862,1781,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-20 21:28:22.316735,-75.58296672992084,10.952227132158443,9.685906195863883,5.142499547457266e-24,12.0,10.89,1.015504800579495,10.15,0.2903,0.3713,0.4401,0.9822,0.354,0.3541,0
818,npp,139,1636,0.24671945720910998,31.5450572967529,65.7284469604492,3670176,139,1233,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-21 21:09:31.969116,97.09252679136678,22.389133032065295,19.71266561636965,2.3139571460045995e-25,9.0,-22.42,1.0837787002826917,-23.05,0.2775,0.3709,0.468,0.9832,0.2501,0.2426,0
103574,npp,2463,1042,0.435791403055191,31.5408306121826,65.7256164550781,3670176,2461,766,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-22 20:50:38.067672,95.78611077800568,47.06415537796937,40.41535510433367,2.7601093207049643e-24,6.0,-47.12,1.646109783506203,-47.54,0.3524,0.4667,0.5697,0.7813,0.3459,0.3405,0
103694,npp,1688,454,0.524738669395447,31.5447540283203,65.7306747436523,3670176,1689,266,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-23 20:31:42.390384,93.64483767986854,62.24534125647415,51.59678439814952,2.353588390922769e-22,3.0,-62.28,2.6065528283652384,-62.54,0.3587,0.5307,0.7036,0.6871,0.3624,0.3606,0
103702,npp,601,3566,0.868374347686768,31.5439548492432,65.7276306152344,3670176,601,2894,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.51333306076968,61.099645003211556,50.83443291700926,1.614965683923868e-22,20.0,61.11,2.5331140255951103,60.83,0.3966,0.5825,0.7148,0.626,0.4775,0.5436,0
103818,npp,3011,2997,0.587649136781693,31.5415134429932,65.7284240722656,3670176,3012,2414,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.28347454641187,46.064768090005956,39.62328810370764,4.9533111067540505e-22,17.0,46.08,1.5732132722552272,45.57,0.3258,0.4401,0.5876,0.8286,0.4584,0.4869,0
104170,npp,849,1241,0.418538391590118,31.541482925415,65.7292556762695,3670176,851,924,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-27 20:56:54.534605,97.2870442440064,40.07765916017339,34.759502340381864,3.881192280985064e-13,7.0,-40.13,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.3859,0.3932,0
104287,npp,82,648,0.583821088075638,31.5435485839844,65.7293472290039,3670176,85,431,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-28 20:37:58.859604,94.53695677497483,57.96498056011187,48.64991121457729,3.997854257378185e-08,4.0,-58.0,2.2013981571160284,-58.29,0.4079,0.5467,0.6641,0.667,0.3815,0.3894,0
104295,npp,2020,3753,0.1250000007801606,31.543212890625,65.7291870117188,3670176,2022,3028,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-04-28 22:18:18.124792,-72.11479335979809,64.76484388269641,53.23502359490632,2.128159569481648e-16,21.0,64.78,2.898275349237888,64.475,0.4593,0.6083,0.8235,0.5994,0.1979,0.0749,0
107573,npp,1386,1237,0.342855185270309,31.5394535064697,65.7290115356445,3670176,1385,920,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-13 20:56:41.299688,96.75135443769788,40.23018483742964,34.88585100014285,0.0003103890173647473,7.0,-40.28,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.3329,0.3221,0
107744,npp,617,644,0.550759315490723,31.5403137207031,65.726432800293,3670176,617,427,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-14 20:37:45.634532,94.3402989568288,58.06529286442352,48.72191569695815,2.585838887334821e-08,4.0,-58.1,2.2013981571160284,-58.29,0.4079,0.5467,0.6641,0.667,0.3665,0.3674,0
107933,npp,1900,3186,0.12500000040404205,31.538969039917,65.7318420410156,3670176,1899,2539,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-15 21:59:21.689372,-74.10851030704549,51.793694404218286,44.09837286485694,0.00011080889207034029,18.0,51.81,1.847645286154319,51.5,0.3417,0.4472,0.61,0.8155,0.1903,0.1019,0
108103,npp,1200,2603,0.404388248920441,31.5425491333008,65.7257919311523,3670176,1202,2104,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.4290143000912,30.73465627436682,26.90955089492141,9.77057418957928e-09,14.0,30.73,1.2365102219381485,30.36,0.3083,0.4171,0.517,0.8743,0.3544,0.3536,0
108281,npp,490,2021,0.310205399990082,31.5452098846436,65.7278747558594,3670176,490,1589,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-17 21:21:46.380073,76.97072782145666,0.8726895709422718,0.7728118337971898,1.0031454139778503e-13,11.0,-0.8,1.0,-1.25,0.3041,0.3646,0.4416,1.0,0.3102,0.3102,0
108455,npp,2827,1434,0.315779849886894,31.5427684783936,65.7314682006836,3670176,2827,1076,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-18 21:02:54.277187,97.37607892524133,32.10241921013746,28.07364365894437,3.511197703168952e-18,8.0,-32.16,1.2365102219381485,-32.48,0.3053,0.3664,0.4621,0.9953,0.3237,0.3143,0
108632,npp,2067,839,0.48137578368187,31.538459777832,65.7318954467773,3670176,2069,630,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-19 20:44:00.394315,95.49914007892286,53.07840720949548,45.06784495254355,7.35816508002424e-22,5.0,-53.13,1.9513309067639726,-53.31,0.3183,0.4429,0.5705,0.8232,0.3843,0.3963,0
108645,npp,887,3934,0.731428503990173,31.5380535125732,65.7293548583984,3670176,888,3134,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.10958430474663,67.8862717865793,55.13253162687538,1.4473838519100791e-15,22.0,67.9,3.3166247903554,67.75,0.4015,0.6783,0.8867,0.5375,0.3806,0.3932,0
108802,npp,1279,252,0.34876915812492404,31.5399951934814,65.7298889160156,3670176,1285,130,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-20 20:25:01.170224,92.64262858817526,66.0734133552164,54.03983137897128,4.1052940446099383e-26,2.0,-66.11,3.0,-66.22,0.4734,0.6912,0.8712,0.5275,0.2505,0.184,0
108816,npp,239,3373,0.472683846950531,31.54368019104,65.7297515869141,3670176,244,2723,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.41927147162514,56.72143647312036,47.76300871948699,1.080446810625673e-22,19.0,56.73,2.1127631471468895,56.5,0.3554,0.5849,0.7525,0.6234,0.3115,0.2947,0
108985,npp,2636,2796,0.12500000050757754,31.5427875518799,65.7313690185547,3670176,2636,2250,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-21 21:46:46.122715,-75.88810373096406,38.90049868935299,33.7876886345382,1.9491084631639692e-22,15.0,38.89,1.4276677814245327,38.62,0.3031,0.4219,0.5293,0.8642,0.1566,0.108,0
109157,npp,1934,2215,0.382093548774719,31.5439147949219,65.7321243286133,3670176,1934,1774,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-22 21:27:57.574480,-75.22090553017878,10.547856492385668,9.329218216110371,6.20877145746226e-23,12.0,10.5,1.0,10.15,0.2903,0.3713,0.4401,0.9822,0.3755,0.3753,0
109679,npp,2731,446,0.531083703041077,31.5447158813477,65.7287445068359,3670176,2730,260,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-25 20:31:15.874338,93.35246836538963,62.41340990240475,51.70560129345443,1.0381020395133093e-17,3.0,-62.44,2.6065528283652384,-62.54,0.3587,0.5307,0.7036,0.6871,0.3648,0.3649,0
109691,npp,1646,3558,0.612449407577515,31.5408172607422,65.7299499511719,3670176,1644,2888,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.53961856104709,60.94081768602805,50.724532597243005,1.4618191344783582e-22,20.0,60.95,2.5331140255951103,60.83,0.3966,0.5825,0.7148,0.626,0.3765,0.3834,0
109866,npp,979,2989,0.324195176362991,31.5442199707031,65.7295455932617,3670176,981,2408,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.59388901393419,45.79208198840377,39.40352616067549,1.2171707542587253e-20,17.0,45.81,1.5732132722552272,45.57,0.3258,0.4401,0.5876,0.8286,0.291,0.2686,0
2276,npp,285,2406,0.30122511088848103,31.5432147979736,65.7265167236328,3670176,285,1947,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.10621092797669,21.042585454628213,18.539764125420454,2.0961955405948985e-17,13.0,21.03,1.0837787002826917,20.77,0.3051,0.3559,0.4327,1.0246,0.3142,0.3086,0
110213,npp,2638,1821,0.492864996194839,31.5393733978271,65.7253265380859,3670176,2638,1398,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-28 21:15:18.399141,96.87058579440973,12.292784745109643,10.867235697071713,6.771586546913209e-13,10.0,-12.31,1.015504800579495,-12.59,0.2663,0.3481,0.4397,1.0475,0.5072,0.5163,0
110385,npp,1877,1232,0.476429402828217,31.5401134490967,65.7284088134766,3670176,1878,916,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-05-29 20:56:26.296555,97.09793672520239,40.41706436704689,35.03755266389478,1.4745187205194988e-07,7.0,-40.47,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.4265,0.4476,0
2933,npp,29,1814,0.342874392867088,31.5413284301758,65.7258377075195,3670176,29,1392,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-13 21:15:00.012276,97.85566156116445,12.658919296881521,11.189026230790306,0.00027481413693471337,10.0,-12.71,1.015504800579495,-12.59,0.2663,0.3481,0.4397,1.0475,0.3595,0.3592,0
114267,npp,2354,1225,0.36960916221141804,31.5423793792725,65.7264022827148,3670176,2355,910,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-14 20:56:07.919322,96.91327336612508,40.69299261126428,35.261776249705,1.0656901754918538e-07,7.0,-40.74,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.3517,0.3472,0
114382,npp,1581,633,0.546655476093292,31.5383491516113,65.7300109863281,3670176,1579,416,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-15 20:37:10.491608,94.1624274127577,58.33012118115739,48.900883392253505,9.346517741435178e-13,4.0,-58.37,2.2013981571160284,-58.29,0.4079,0.5467,0.6641,0.667,0.3646,0.3646,0
114496,npp,781,48,1.48180377483368,31.5404167175293,65.7315368652344,3670176,779,19,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-16 20:18:11.283771,91.83184987485383,69.46983693521628,56.01504420954225,2.8840975089530734e-17,1.0,-69.49,3.5496478698597698,-69.46,0.4231,0.6904,0.898,0.5282,0.5876,0.7827,0
114731,npp,1461,2008,0.415796428918839,31.5383605957031,65.7301330566406,3670176,1461,1576,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-18 21:21:11.272789,98.46136986200744,1.4732714849855801,1.3044719308396313,1.8095340820167535e-20,11.0,-1.53,1.0,-1.25,0.3041,0.3646,0.4416,1.0,0.4158,0.4158,0
114845,npp,721,1421,0.365421682596207,31.5447673797607,65.7299346923828,3670176,722,1067,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-19 21:02:19.182841,98.30677637810535,32.67834754615328,28.559160841717436,1.6595849897758715e-24,8.0,-32.74,1.2365102219381485,-32.48,0.3053,0.3664,0.4621,0.9953,0.3639,0.3637,0
114958,npp,3012,825,0.437302589416504,31.5445861816406,65.7264556884766,3670176,3014,615,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-20 20:43:23.531004,95.31623163179088,53.4641491764153,45.35109200513905,2.3712740009183096e-24,5.0,-53.5,1.9513309067639726,-53.31,0.3183,0.4429,0.5705,0.8232,0.3617,0.36,0
115096,npp,510,2781,0.315464228391647,31.539888381958,65.7308578491211,3670176,509,2236,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.35554131973934,38.29582348207682,33.280809196810665,5.900944142171426e-25,15.0,38.3,1.357151599901897,38.62,0.3031,0.4219,0.5293,0.8642,0.2862,0.2726,0
115209,npp,2877,2200,0.27161717414856,31.5393772125244,65.7251281738281,3670176,2877,1760,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-23 21:27:20.147767,-76.56871766197493,9.659030552003472,8.543777137078687,3.1448392671303982e-24,12.0,9.63,1.0,10.15,0.2903,0.3713,0.4401,0.9822,0.265,0.2668,0
115321,npp,2145,1615,0.34881745278835297,31.5451984405518,65.7265014648438,3670176,2146,1215,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-24 21:08:29.826453,98.50967055732816,23.492008147165368,20.668106213112996,5.574148313622299e-22,9.0,-23.52,1.1367971201176101,-23.05,0.2775,0.3709,0.468,0.9832,0.3452,0.3429,0
115436,npp,1372,1021,0.466697245836258,31.544958114624,65.7271881103516,3670176,1371,750,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-25 20:49:34.172063,95.85692854140282,47.76013611515763,40.9583765245151,2.82713982843729e-18,6.0,-47.8,1.646109783506203,-47.54,0.3524,0.4667,0.5697,0.7813,0.3646,0.3646,0
115564,npp,590,433,0.41169273853302,31.5425415039062,65.7314910888672,3670176,588,250,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-26 20:30:36.736848,93.2599315153027,62.688583255030906,51.87915810025779,2.4231665061561317e-13,3.0,-62.7,2.6065528283652384,-62.54,0.3587,0.5307,0.7036,0.6871,0.319,0.2829,0
115828,npp,1243,2392,0.2223088070750237,31.5442638397217,65.7260818481445,3670176,1243,1935,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-28 21:33:33.156568,-78.45778266901556,20.317637537920277,17.90545968838044,2.666004136252528e-11,13.0,20.3,1.0837787002826917,20.77,0.3051,0.3559,0.4327,1.0246,0.2414,0.2278,0
115957,npp,535,1809,0.292441725730896,31.5439910888672,65.7309112548828,3670176,535,1387,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-06-29 21:14:44.615397,97.27733973493079,12.946116561860023,11.441371625116535,8.314525568237525e-05,10.0,-12.99,1.015504800579495,-12.59,0.2663,0.3481,0.4397,1.0475,0.3098,0.3063,0
121039,npp,1274,437,0.722353994846344,31.5446949005127,65.7286605834961,3670176,1274,254,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-12 20:30:40.442732,93.48883083626033,62.607411431843175,51.82566633963315,0.0004739499377975827,3.0,-62.62,2.6065528283652384,-62.54,0.3587,0.5307,0.7036,0.6871,0.4382,0.4964,0
121392,npp,1924,2397,0.361351162195206,31.5408897399902,65.7268829345703,3670176,1924,1939,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-14 21:33:36.839865,-77.26065443522867,20.53861046816574,18.098335468799213,5.36199427617968e-05,13.0,20.56,1.0837787002826917,20.77,0.3051,0.3559,0.4327,1.0246,0.3697,0.3702,0
121567,npp,1214,1813,0.406828731298447,31.5444068908691,65.7323989868164,3670176,1214,1390,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-15 21:14:46.511477,96.55907122574965,12.767425784610213,11.284309227623394,3.1469671254309843e-10,10.0,-12.76,1.015504800579495,-12.59,0.2663,0.3481,0.4397,1.0475,0.4225,0.4262,0
121735,npp,480,1224,0.5222980976104741,31.5388774871826,65.7312088012695,3670176,478,908,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-16 20:55:54.406410,96.17413832119642,40.74630744138941,35.305256372762955,5.148816956457236e-16,7.0,-40.77,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.4586,0.4907,0
121902,npp,2775,633,0.753331303596497,31.5442085266113,65.7292404174805,3670176,2776,416,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-17 20:37:00.520054,94.40588627181197,58.34631995593503,48.91265634620525,4.074382207439e-21,4.0,-58.37,2.2013981571160284,-58.29,0.4079,0.5467,0.6641,0.667,0.4585,0.5025,0
122077,npp,1989,49,0.24825007468462001,31.5387573242188,65.7330551147461,3670176,1991,20,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-18 20:18:03.078758,92.13055164899033,69.46042480951924,56.010474725421915,1.1489507563002917e-25,1.0,-69.47,3.5496478698597698,-69.46,0.4231,0.6904,0.898,0.5282,0.2401,0.1311,0
122091,npp,998,3172,0.442370712757111,31.5422763824463,65.7289581298828,3670176,999,2531,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-18 21:58:38.356535,-74.5964273305273,51.39800138263142,43.78936644979695,6.780128411534089e-22,18.0,51.41,1.847645286154319,51.5,0.3417,0.4472,0.61,0.8155,0.362,0.3607,0
122264,npp,323,2592,0.466521710157394,31.5400428771973,65.7325668334961,3670176,323,2094,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-19 21:39:53.373970,-77.25716310113638,30.20679835698941,26.455322754024305,3.5199587071029806e-25,14.0,30.21,1.184412938166907,30.36,0.3083,0.4171,0.517,0.8743,0.4064,0.4079,0
122436,npp,2694,2010,0.507348239421844,31.5382118225098,65.7312469482422,3670176,2694,1578,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-20 21:21:04.832487,86.38625971291489,1.4866053767686767,1.3162902411531827,8.573037192508588e-27,11.0,-1.42,1.0,-1.25,0.3041,0.3646,0.4416,1.0,0.5073,0.5073,0
122799,npp,1215,828,0.738292813301086,31.5388622283936,65.7287673950195,3670176,1213,618,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-22 20:43:18.851207,94.69892267629471,53.40138685364893,45.30503409636906,6.940755840027199e-26,5.0,-53.42,1.9513309067639726,-53.31,0.3183,0.4429,0.5705,0.8232,0.516,0.6078,0
4472,npp,38,3921,0.673505961894989,31.5408039093018,65.7283782958984,3670176,39,3127,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-22 22:23:34.557788,-71.13433496227361,67.68718450444777,55.00707182057856,2.3059109283957983e-28,22.0,67.69,3.3166247903554,67.75,0.4015,0.6783,0.8867,0.5375,0.3632,0.362,0
122973,npp,437,244,0.554806232452393,31.5393524169922,65.7280349731445,3670176,439,125,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-23 20:24:23.188347,92.9333494872943,66.23469067429068,54.130686924321026,5.181393177232511e-23,2.0,-66.25,3.0,-66.22,0.4734,0.6912,0.8712,0.5275,0.3192,0.2927,0
122983,npp,2472,3363,0.12500000062310324,31.5385246276855,65.7316055297852,3670176,2472,2712,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-23 22:04:53.128736,-73.7609189706681,56.46638452717446,47.57185765168053,6.076246360201876e-28,19.0,56.48,2.1127631471468895,56.5,0.3554,0.5849,0.7525,0.6234,0.1469,0.0779,0
123164,npp,1805,2786,0.705286145210266,31.5395393371582,65.7308654785156,3670176,1804,2241,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-24 21:46:08.139752,-75.76379989399702,38.4905514907759,33.443604781110835,9.631504738799246e-26,15.0,38.5,1.357151599901897,38.62,0.3031,0.4219,0.5293,0.8642,0.5734,0.6095,0
123339,npp,1096,2206,0.26892167329788197,31.5409908294678,65.7273559570312,3670176,1096,1766,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-25 21:27:21.373011,-77.45918165851222,9.977398916678597,8.824993138321284,9.757130734678552e-22,12.0,9.97,1.0,10.15,0.2903,0.3713,0.4401,0.9822,0.2623,0.2641,0
123514,npp,377,1621,0.467973381280899,31.5446147918701,65.7291030883789,3670176,377,1220,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-26 21:08:31.048914,98.47911761439467,23.177561205222467,20.39552511585509,3.3320003464477526e-16,9.0,-23.21,1.0837787002826917,-23.05,0.2775,0.3709,0.468,0.9832,0.4542,0.4601,0
123685,npp,2706,1028,0.438291102647781,31.5400352478027,65.7273788452148,3670176,2708,755,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-27 20:49:38.944979,96.09026046721581,47.54133337912426,40.787143223613974,1.1800575898867017e-09,6.0,-47.57,1.646109783506203,-47.54,0.3524,0.4667,0.5697,0.7813,0.3474,0.3424,0
123878,npp,852,3550,0.614249974489212,31.5435695648193,65.728157043457,3670176,854,2881,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-28 22:11:07.884372,-72.80684947499178,60.76241165042891,50.59715226235526,5.92482852245958e-12,20.0,60.78,2.4157378735459294,60.83,0.3966,0.5825,0.7148,0.626,0.3778,0.3845,0
4760,npp,194,2982,0.440078556537628,31.5435161590576,65.7318344116211,3670176,196,2402,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-07-29 21:52:24.677239,-75.41406184407403,45.54311947626001,39.20141269821549,0.00014990369469410964,17.0,45.57,1.5732132722552272,45.57,0.3258,0.4401,0.5876,0.8286,0.3646,0.3646,0
131859,npp,273,1029,0.618159860372543,31.542818069458,65.7260284423828,3670176,275,756,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-12 20:49:38.226160,96.49944185238346,47.49518748907392,40.75376604250051,3.1133941489137325e-05,6.0,-47.54,1.646109783506203,-47.54,0.3524,0.4667,0.5697,0.7813,0.4566,0.483,0
132035,npp,2573,440,0.5488973557949071,31.541332244873,65.7300643920898,3670176,2571,256,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-13 20:30:40.787253,93.28671166544873,62.53688674196013,51.786821590920866,1.4054091284377184e-11,3.0,-62.56,2.6065528283652384,-62.54,0.3587,0.5307,0.7036,0.6871,0.3716,0.3772,0
132048,npp,1490,3553,0.443002074956894,31.5382766723633,65.7311019897461,3670176,1493,2884,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-13 22:11:07.169466,-73.12501554671684,60.83139132863034,50.648978796695204,9.178545435158674e-05,20.0,60.85,2.5331140255951103,60.83,0.3966,0.5825,0.7148,0.626,0.3096,0.2773,0
132223,npp,830,2983,0.593380391597748,31.5407657623291,65.7288513183594,3670176,829,2403,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-14 21:52:22.184550,-74.98515495364043,45.587068277321414,39.239766354968715,5.516356463585113e-10,17.0,45.6,1.5732132722552272,45.57,0.3258,0.4401,0.5876,0.8286,0.4621,0.4917,0
132758,npp,1750,1227,0.575951963663101,31.5447673797607,65.7280502319336,3670176,1751,911,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-17 20:55:54.783490,96.69569820600897,40.62956666178602,35.21360063922052,1.8706949868499637e-28,7.0,-40.66,1.4276677814245327,-40.62,0.302,0.3881,0.4764,0.9394,0.4962,0.5411,0
132939,npp,987,635,0.767947375774384,31.5424823760986,65.7315216064453,3670176,986,418,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-18 20:36:59.125014,94.42453134621796,58.27976926029582,48.87259949584124,1.956239910450461e-29,4.0,-58.32,2.2013981571160284,-58.29,0.4079,0.5467,0.6641,0.667,0.4652,0.5122,0
132949,npp,2929,3740,0.6074032783508301,31.5426940917969,65.7265548706055,3670176,2933,3020,196611,3866787,5697,afg_kandahar_81_40,31.54166199,65.72918633,81,40,afg_kandahar,2012-08-18 22:17:20.169399,-72.31289862375704,64.52044054611589,53.079420600733776,3.0083686750738426e-27,21.0,64.54,2.8345692104261015,64.475,0.4593,0.6083,0.8235,0.5994,0.3643,0.3641,0
