gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2316,3918,0.12500000048194104,31.4600830078125,65.5219421386719,3670176,2314,3126,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-01 22:24:45.578115,-70.97297751415005,67.63847718887747,54.981223703632814,4.4601119371095445e-06,22.0,67.64,3.3166247903554,67.42,0.2143,0.4353,0.6221,0.5922,0.1642,0.074,0
102482,npp,1806,40,0.376917839050293,31.4572505950928,65.5231704711914,3670176,1803,16,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-13 20:19:09.552028,91.74602145975635,69.59037312709685,56.09050979230448,1.0003490259548777e-07,1.0,-69.61,3.5496478698597698,-69.83,0.2611,0.4326,0.6449,0.5958,0.2421,0.2246,0
539,npp,136,2588,0.283559277653694,31.4608001708984,65.5254058837891,3670176,136,2092,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-14 21:40:59.813265,-76.37256683091172,30.01984178448241,26.29816755759834,0.00015413690720790518,14.0,30.03,1.184412938166907,29.36,0.2092,0.2884,0.346,0.8939,0.2537,0.2535,0
102732,npp,2502,2005,0.29955099523067497,31.459587097168,65.5257186889648,3670176,2502,1573,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-15 21:22:11.238407,99.1865396286599,1.6541329720084885,1.4647583378825058,2.4598527927315433e-09,11.0,-1.7,1.0,-2.56,0.2142,0.2577,0.311,1.0,0.2996,0.2996,0
102972,npp,1013,821,0.5162568092346189,31.4604110717773,65.5226745605469,3670176,1014,610,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-17 20:44:25.203580,95.37487904148252,53.56097034710376,45.43002581940838,2.6823669765843483e-19,5.0,-53.61,1.9513309067639726,-53.96,0.1934,0.2958,0.4148,0.8714,0.3707,0.4499,0
102980,npp,2909,3920,0.352907732129097,31.4594249725342,65.5279998779297,3670176,2907,3126,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-17 22:24:39.129959,-71.0455378387892,67.6683633199753,55.003798082425895,3.294662035966461e-10,22.0,67.68,3.3166247903554,67.42,0.2143,0.4353,0.6221,0.5922,0.2329,0.209,0
103338,npp,880,2200,0.23829118907451602,31.4553680419922,65.5231857299805,3670176,880,1760,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-20 21:28:24.096009,-75.2364171952764,9.696573842297735,8.577899339134282,4.3716923493320614e-24,12.0,9.63,1.0,8.93,0.1935,0.2589,0.3312,0.9957,0.2372,0.2373,0
103574,npp,2478,1019,0.24515108019113502,31.4602108001709,65.5213394165039,3670176,2477,749,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-22 20:50:39.846907,95.37006200780885,47.83160905432445,41.02167800989553,2.5627731913719615e-24,6.0,-47.87,1.646109783506203,-48.25,0.2088,0.2621,0.3713,0.9835,0.2475,0.2411,0
103694,npp,1703,430,0.2124560102820396,31.4587593078613,65.5236282348633,3670176,1704,248,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-23 20:31:44.169658,93.66740831978792,62.726536082317295,51.91459617368955,2.2845534864530023e-22,3.0,-62.76,2.6065528283652384,-63.03,0.2125,0.3653,0.4931,0.7056,0.1991,0.1499,0
103702,npp,621,3546,0.386996388435364,31.4565830230713,65.5251312255859,3670176,619,2878,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.54511090892414,60.68564971469112,50.552700454439176,1.4515739386119446e-22,20.0,60.7,2.4157378735459294,60.39,0.2503,0.3653,0.4533,0.7056,0.2667,0.2731,0
103818,npp,3029,2976,0.36385668814182304,31.4617519378662,65.5237503051758,3670176,3030,2398,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-24 21:53:25.551551,-75.38346222415159,45.35653775209012,39.056877243634446,4.703895252022436e-22,17.0,45.36,1.5732132722552272,44.89,0.2056,0.3171,0.3765,0.813,0.2875,0.2958,0
104054,npp,1606,1808,0.1805260293185711,31.4605140686035,65.5261917114258,3670176,1606,1386,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-26 21:15:48.433777,98.9511358878554,13.002632659524096,11.492862174652613,2.933610708840579e-17,10.0,-13.04,1.015504800579495,-13.78,0.1858,0.2454,0.3072,1.0502,0.1938,0.1896,0
104170,npp,864,1217,0.282245084643364,31.4597301483154,65.526237487793,3670176,867,903,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-27 20:56:54.534605,96.11819017686766,40.99404495735829,35.51365711139094,4.286949903581806e-13,7.0,-41.04,1.4276677814245327,-41.49,0.1903,0.2567,0.3513,1.0041,0.2757,0.2834,0
104287,npp,97,625,0.425223082304001,31.4596710205078,65.5249557495117,3670176,100,409,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-28 20:38:00.638885,94.57454629118233,58.512324038424985,49.03740202944409,3.733033249760943e-08,4.0,-58.55,2.253202848596432,-58.83,0.2246,0.3456,0.5144,0.7457,0.2931,0.3171,0
104295,npp,2040,3733,0.12500000019267057,31.4616298675537,65.5229721069336,3670176,2040,3015,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-28 22:18:19.904027,-71.8755663803622,64.3875207989695,52.99590338589919,2.319325129916935e-16,21.0,64.41,2.8345692104261015,64.11,0.1714,0.3915,0.5503,0.6584,0.1637,0.0823,0
104414,npp,1385,3169,0.453534573316574,31.4594955444336,65.5269393920898,3670176,1385,2529,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-29 21:59:36.683421,-74.34924603214547,51.30565222488853,43.72521265815,5.530832581153528e-12,18.0,51.32,1.847645286154319,50.9,0.1823,0.2996,0.3985,0.8604,0.3411,0.3902,0
104530,npp,702,2586,0.425380647182465,31.460620880127,65.5237045288086,3670176,702,2090,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-04-30 21:40:49.904809,-75.74029037101919,29.932003871905163,26.223962359133807,8.90458605831729e-07,14.0,29.93,1.184412938166907,29.36,0.2092,0.2884,0.346,0.8939,0.3734,0.3802,0
107573,npp,1401,1214,0.2231601700186729,31.4606533050537,65.5258483886719,3670176,1401,900,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-13 20:56:43.078917,96.87081826118006,41.101967097076724,35.60274726169275,0.00029692680103939485,7.0,-41.15,1.4276677814245327,-41.49,0.1903,0.2567,0.3513,1.0041,0.2343,0.2241,0
108103,npp,1218,2583,0.2121581956744194,31.4592838287354,65.5256958007812,3670176,1219,2088,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-16 21:40:38.481573,-77.33627454367429,29.793656480363175,26.105091573727893,7.986921812686532e-09,14.0,29.79,1.184412938166907,29.36,0.2092,0.2884,0.346,0.8939,0.1934,0.1896,0
108281,npp,507,1999,0.284740105271339,31.4605007171631,65.5287246704102,3670176,507,1567,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-17 21:21:48.159347,92.57406211719717,2.0311829007345636,1.7986462397628713,8.198544073529681e-14,11.0,-2.05,1.0,-2.56,0.2142,0.2577,0.311,1.0,0.2847,0.2847,0
108455,npp,2843,1411,0.18040093034505839,31.4593887329102,65.5251312255859,3670176,2843,1060,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-18 21:02:56.056468,97.47142133086835,33.1301816813761,28.945935816152684,2.909240415249879e-18,8.0,-33.19,1.2365102219381485,-33.46,0.1899,0.2601,0.3182,0.9909,0.1933,0.1788,0
108632,npp,2082,815,0.242981128394604,31.4565315246582,65.5243988037109,3670176,2084,603,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-19 20:44:02.173589,95.54795741556754,53.724728058388784,45.552881461855584,6.296187010043806e-22,5.0,-53.77,1.9513309067639726,-53.96,0.1934,0.2958,0.4148,0.8714,0.2307,0.2117,0
108645,npp,907,3914,0.61182713508606,31.4562644958496,65.5272064208984,3670176,906,3123,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-19 22:24:16.101507,-71.1696247522009,67.57221118087202,54.948337097885734,1.1865249686575166e-15,22.0,67.58,3.3166247903554,67.42,0.2143,0.4353,0.6221,0.5922,0.311,0.3623,0
108802,npp,1293,229,0.277817323803902,31.4589653015137,65.5252990722656,3670176,1291,115,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-20 20:25:02.949461,92.40966949436105,66.49907810270885,54.29867275244278,3.668857689471762e-26,2.0,-66.52,3.0,-66.63,0.1789,0.4004,0.5753,0.6438,0.2169,0.1789,0
108816,npp,259,3353,0.1783526986837387,31.4605102539062,65.5229949951172,3670176,261,2702,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-20 22:05:34.669679,-73.86022533102286,56.225240638692306,47.40291956161016,9.056815787492322e-23,19.0,56.23,2.1127631471468895,55.99,0.1893,0.3113,0.5141,0.828,0.1948,0.1477,0
108985,npp,2654,2774,0.12500000039884715,31.4618816375732,65.5228500366211,3670176,2653,2230,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-21 21:46:47.901995,-75.29402856910845,38.021368365600686,33.0572295720327,1.7009000309115598e-22,15.0,38.02,1.357151599901897,37.78,0.1894,0.3066,0.3773,0.8406,0.1239,0.1051,0
109157,npp,1952,2193,0.258871659636497,31.4560546875,65.5243911743164,3670176,1952,1753,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-22 21:27:59.353715,-74.79620789165526,9.278139361490544,8.20848087317116,5.650251037552611e-23,12.0,9.22,1.0,8.93,0.1935,0.2589,0.3312,0.9957,0.2577,0.2577,0
109679,npp,2746,422,0.1874197013676167,31.4589862823486,65.5213775634766,3670176,2745,243,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-25 20:31:17.653619,93.37986788335702,62.89226530990216,52.02081969784576,1.11455627027528e-17,3.0,-62.92,2.6065528283652384,-63.03,0.2125,0.3653,0.4931,0.7056,0.1895,0.1322,0
109691,npp,1666,3538,0.296797513961792,31.4601726531982,65.521484375,3670176,1669,2872,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-25 22:11:44.035728,-73.28131223937717,60.52095501265823,50.43784323657306,1.4590579585354952e-22,20.0,60.52,2.4157378735459294,60.39,0.2503,0.3653,0.4533,0.7056,0.2294,0.2094,0
109866,npp,998,2968,0.18909093737602228,31.4574661254883,65.5243759155273,3670176,999,2392,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-26 21:52:59.046048,-75.63869340624282,45.085461082496224,38.83744873765007,1.2796638844766994e-20,17.0,45.09,1.5732132722552272,44.89,0.2056,0.3171,0.3765,0.813,0.1764,0.1537,0
2276,npp,303,2384,0.2033177316188812,31.4577541351318,65.5215301513672,3670176,303,1928,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-27 21:34:10.502494,-76.09922388814493,19.89763321388049,17.54072879332716,2.329542609244827e-17,13.0,19.88,1.0837787002826917,19.67,0.1967,0.2576,0.2987,1.0006,0.2077,0.2034,0
110213,npp,2654,1799,0.290610983967781,31.4596996307373,65.5257568359375,3670176,2654,1378,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-28 21:15:20.178415,97.49344812645303,13.519389738659608,11.94727603853212,7.872414177848271e-13,10.0,-13.55,1.015504800579495,-13.78,0.1858,0.2454,0.3072,1.0502,0.3023,0.3052,0
110385,npp,1892,1209,0.262745141983032,31.4617576599121,65.5243606567383,3670176,1893,896,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-29 20:56:28.075785,97.20932408926781,41.2902078269499,35.754846865195965,1.7738532665683203e-07,7.0,-41.34,1.4276677814245327,-41.49,0.1903,0.2567,0.3513,1.0041,0.262,0.2638,0
110745,npp,2407,3159,0.12499999990346197,31.4558181762695,65.5253829956055,3670176,2407,2522,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-05-31 21:59:08.476050,-74.59426008237806,51.032159873763526,43.512489821883385,1.063421448451543e-05,18.0,51.04,1.847645286154319,50.9,0.1823,0.2996,0.3985,0.8604,0.1633,0.1076,0
2933,npp,46,1792,0.289841324090958,31.4550876617432,65.5237274169922,3670176,45,1371,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-13 21:15:01.791514,96.03936935528633,13.949099658908613,12.32457451479936,0.00026244734059329696,10.0,-13.95,1.015504800579495,-13.78,0.1858,0.2454,0.3072,1.0502,0.3015,0.3044,0
114267,npp,2370,1202,0.366038277745247,31.45583152771,65.5234909057617,3670176,2371,890,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-14 20:56:09.698603,96.94724973029481,41.549836446137384,35.96467337640416,8.641906684000551e-08,7.0,-41.6,1.4867838833500562,-41.49,0.1903,0.2567,0.3513,1.0041,0.3313,0.3676,0
114382,npp,1595,610,0.043559573590755504,31.4603443145752,65.5285873413086,3670176,1594,395,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-15 20:37:12.270882,94.24156250694038,58.86328330892874,49.27629279378278,7.653133863278424e-13,4.0,-58.9,2.253202848596432,-58.83,0.2246,0.3456,0.5144,0.7457,0.1237,0.0325,0
114496,npp,795,24,0.585856974124908,31.4575481414795,65.525749206543,3670176,794,8,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-16 20:18:13.063044,91.86792670803553,69.83848100691321,56.21835856783804,2.4005745077768536e-17,1.0,-69.86,3.5496478698597698,-69.83,0.2611,0.4326,0.6449,0.5958,0.3009,0.349,0
114617,npp,2192,2569,0.12500000008062886,31.4585571289062,65.5287933349609,3670176,2194,2078,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-17 21:40:01.585285,-75.77259193414346,29.14824277779683,25.549138395156422,2.732012983780678e-15,14.0,29.13,1.184412938166907,29.36,0.2092,0.2884,0.346,0.8939,0.1198,0.1117,0
114731,npp,1477,1985,0.28889025747776,31.4615497589111,65.5240478515625,3670176,1477,1554,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-18 21:21:13.052069,101.50382591401028,2.783845157355641,2.4647290615058113,1.5388310841292068e-20,11.0,-2.85,1.0,-2.56,0.2142,0.2577,0.311,1.0,0.2889,0.2889,0
114845,npp,737,1398,0.278035700321198,31.4612083435059,65.5219573974609,3670176,738,1051,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-19 21:02:20.962078,97.56213388239401,33.728029344230954,29.44830819127155,1.4647740609514727e-24,8.0,-33.77,1.2937979144666532,-33.46,0.1899,0.2601,0.3182,0.9909,0.2716,0.2755,0
114958,npp,3028,802,0.258098095655441,31.455207824707,65.5231399536133,3670176,3029,589,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-20 20:43:25.310284,95.32061317440493,54.086204624236345,45.81599474710884,2.1929660506902724e-24,5.0,-54.13,1.9513309067639726,-53.96,0.1934,0.2958,0.4148,0.8714,0.2384,0.2249,0
115096,npp,528,2759,0.0672849640250206,31.4597797393799,65.5222091674805,3670176,530,2217,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-22 21:46:10.513440,-75.44091110655506,37.41660383498486,32.548489816489464,5.687292009253087e-25,15.0,37.42,1.357151599901897,37.78,0.1894,0.3066,0.3773,0.8406,0.0814,0.0566,0
115209,npp,2894,2179,0.1648394241929054,31.4564208984375,65.5281982421875,3670176,2894,1739,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-23 21:27:21.927047,-73.17988677416564,8.465125880636766,7.489518479134233,3.1940744911802584e-24,12.0,8.41,1.0,8.93,0.1935,0.2589,0.3312,0.9957,0.1637,0.1641,0
115321,npp,2162,1592,0.19275323301553732,31.4571056365967,65.5239944458008,3670176,2162,1197,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-24 21:08:31.605734,98.54592842324689,24.62089722448659,21.646754322245034,5.991867595495016e-22,9.0,-24.66,1.1367971201176101,-24.21,0.1868,0.2588,0.3322,0.996,0.1997,0.192,0
115436,npp,1388,998,0.429399609565735,31.457857131958,65.5270156860352,3670176,1387,734,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-25 20:49:35.951344,95.39869669482539,48.494167609702885,41.535278108634806,3.2049218055203945e-18,6.0,-48.52,1.7549928774784245,-48.25,0.2088,0.2621,0.3713,0.9835,0.3531,0.4223,0
115564,npp,605,409,0.032515704631805406,31.4577407836914,65.5248031616211,3670176,603,233,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-26 20:30:38.516128,93.29277916758859,63.161161039563915,52.188526192445735,2.889482716025473e-13,3.0,-63.18,2.7445598364131496,-63.03,0.2125,0.3653,0.4931,0.7056,0.1365,0.0229,0
115700,npp,1944,2953,0.12500000010444912,31.4604358673096,65.5283660888672,3670176,1944,2380,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-27 21:52:21.696533,-76.27789027883897,44.58081408635032,38.42697099347959,4.3286765589496686e-17,17.0,44.58,1.5732132722552272,44.89,0.2056,0.3171,0.3765,0.813,0.1357,0.1016,0
115828,npp,1261,2371,0.07438644394278529,31.45627784729,65.5274353027344,3670176,1261,1916,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-28 21:33:34.935848,-77.05686691077752,19.19017315040719,16.92075439319633,3.233587228960119e-11,13.0,19.18,1.0442604737599883,19.67,0.1967,0.2576,0.2987,1.0006,0.0823,0.0744,0
115957,npp,552,1787,0.12764153769239783,31.4574813842773,65.5287933349609,3670176,552,1366,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-06-29 21:14:46.394677,97.58528937842667,14.179262260669312,12.526386131849534,0.00010406257724460905,10.0,-14.23,1.015504800579495,-13.78,0.1858,0.2454,0.3072,1.0502,0.1418,0.1341,0
121039,npp,1289,414,0.1549551282078028,31.4588947296143,65.526008605957,3670176,1289,237,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-12 20:30:42.221961,93.5166927653526,63.07152360587823,52.13000482069745,0.00045314717388635474,3.0,-63.08,2.7445598364131496,-63.03,0.2125,0.3653,0.4931,0.7056,0.1811,0.1093,0
121392,npp,1941,2375,0.280680656433105,31.4616756439209,65.523551940918,3670176,1942,1920,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-14 21:33:38.619144,-77.48120049598587,19.38679766912462,17.092653134976025,5.059616082490246e-05,13.0,19.4,1.0442604737599883,19.67,0.1967,0.2576,0.2987,1.0006,0.2799,0.2809,0
121567,npp,1231,1790,0.287644311785698,31.4587841033936,65.5226211547852,3670176,1231,1370,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-15 21:14:48.290757,96.93684134817065,14.055073855662862,12.417471861325488,2.5420402033999044e-10,10.0,-14.06,1.015504800579495,-13.78,0.1858,0.2454,0.3072,1.0502,0.2993,0.3021,0
121735,npp,495,1200,0.228176020085812,31.4618740081787,65.5214996337891,3670176,494,889,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-16 20:55:56.185639,96.31393721971368,41.63829457909676,36.03672922620483,4.2625911015604794e-16,7.0,-41.67,1.4867838833500562,-41.49,0.1903,0.2567,0.3513,1.0041,0.2386,0.2291,0
121914,npp,1682,3715,0.706467807292938,31.4596576690674,65.5253753662109,3670176,1685,3003,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-17 22:17:23.343099,-72.34801094510496,64.07306289605268,52.78600894407867,3.896171098989221e-15,21.0,64.08,2.7445598364131496,64.11,0.1714,0.3915,0.5503,0.6584,0.3725,0.4652,0
122077,npp,2003,25,0.489819437265396,31.4564304351807,65.5275268554688,3670176,2006,8,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-18 20:18:04.858038,91.91297806207638,69.83722216709752,56.21846776981983,1.0317087004262387e-25,1.0,-69.84,3.5496478698597698,-69.83,0.2611,0.4326,0.6449,0.5958,0.2739,0.2918,0
122091,npp,1017,3151,0.20967625081539149,31.4582462310791,65.526985168457,3670176,1017,2518,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-18 21:58:40.135807,-74.65815589999507,50.80922673727629,43.337445325738386,5.719574145852783e-22,18.0,50.82,1.847645286154319,50.9,0.1823,0.2996,0.3985,0.8604,0.2091,0.1804,0
122264,npp,341,2570,0.26874767243862197,31.4566459655762,65.5223617553711,3670176,341,2078,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-19 21:39:55.153198,-77.35601492720511,29.17102658182036,25.56869928170333,3.0951426027062347e-25,14.0,29.18,1.184412938166907,29.36,0.2092,0.2884,0.346,0.8939,0.2412,0.2402,0
122436,npp,2711,1987,0.319519653916359,31.4552021026611,65.5241165161133,3670176,2711,1556,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-20 21:21:06.611768,94.07404685817845,2.754223163698597,2.438531280847704,7.957020125252114e-27,11.0,-2.74,1.0,-2.56,0.2142,0.2577,0.311,1.0,0.3195,0.3195,0
122615,npp,1983,1400,0.29520449042320296,31.4583263397217,65.5219421386719,3670176,1982,1053,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-21 21:02:14.512116,96.69118394066578,33.66354961255836,29.394035244703982,3.9051955852557076e-27,8.0,-33.69,1.2937979144666532,-33.46,0.1899,0.2601,0.3182,0.9909,0.2849,0.2925,0
122799,npp,1230,805,0.382612854242325,31.4555072784424,65.5267105102539,3670176,1228,592,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-22 20:43:20.630488,94.75740980386564,54.02174685181098,45.76901090036928,7.231711980816037e-26,5.0,-54.04,1.9513309067639726,-53.96,0.1934,0.2958,0.4148,0.8714,0.3022,0.3334,0
4472,npp,58,3901,0.1395327979698777,31.460844039917,65.5232543945312,3670176,57,3117,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-22 22:23:36.337025,-71.1997080955585,67.36326495171497,54.816110446802114,2.227354865606197e-28,22.0,67.37,3.1865100272627664,67.42,0.2143,0.4353,0.6221,0.5922,0.1649,0.0826,0
122973,npp,451,221,0.538250207901001,31.4573440551758,65.5234680175781,3670176,454,111,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-23 20:24:24.967583,92.69286240386865,66.65714016169811,54.386479978692044,5.729537523342341e-23,2.0,-66.66,3.1865100272627664,-66.63,0.1789,0.4004,0.5753,0.6438,0.301,0.3465,0
122983,npp,2491,3342,0.12500000024310187,31.4579219818115,65.5220108032227,3670176,2490,2691,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-23 22:04:54.908017,-73.44068495755727,55.93420595424611,47.184642762244415,6.230917744408516e-28,19.0,55.95,2.0682789409984763,55.99,0.1893,0.3113,0.5141,0.828,0.1677,0.1035,0
123164,npp,1823,2764,0.306940540671349,31.4593296051025,65.5223846435547,3670176,1822,2221,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-24 21:46:09.919032,-75.16408432284047,37.60412546642475,32.70590197067737,1.047179365870256e-25,15.0,37.62,1.357151599901897,37.78,0.1894,0.3066,0.3773,0.8406,0.258,0.258,0
123339,npp,1113,2184,0.16961563378572458,31.4597129821777,65.5225601196289,3670176,1113,1745,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-25 21:27:23.152286,-77.727163290072,8.708489955129366,7.704662367029878,1.1183112062521272e-21,12.0,8.7,1.0,8.93,0.1935,0.2589,0.3312,0.9957,0.1685,0.1689,0
123514,npp,394,1598,0.232001163065434,31.4567413330078,65.5253143310547,3670176,394,1201,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-26 21:08:32.828194,97.36142684604879,24.351886125955595,21.41419169862326,3.9925824697283677e-16,9.0,-24.36,1.1367971201176101,-24.21,0.1868,0.2588,0.3322,0.996,0.2342,0.2311,0
123685,npp,2721,1005,0.1517935302108526,31.4583072662354,65.5219192504883,3670176,2723,739,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-27 20:49:40.724215,96.15477490851629,48.28422458635928,41.37190382556778,1.4515691254331603e-09,6.0,-48.31,1.7549928774784245,-48.25,0.2088,0.2621,0.3713,0.9835,0.1949,0.1493,0
4760,npp,213,2961,0.397928982973099,31.4569835662842,65.5282821655273,3670176,214,2386,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-07-29 21:52:26.456518,-75.45837731481238,44.838638899855994,38.63624156409328,0.00018374801876353322,17.0,44.85,1.5732132722552272,44.89,0.2056,0.3171,0.3765,0.813,0.3092,0.3235,0
131859,npp,288,1006,0.2084658071398735,31.4589309692383,65.527946472168,3670176,291,740,196611,3866787,8528,afg_kandahar_32_60,31.45832865,65.52501964,32,60,afg_kandahar,2012-08-12 20:49:38.226160,95.55803963494871,48.24414093065665,41.3436814517411,2.7831417347026013e-05,6.0,-48.28,1.7549928774784245,-48.25,0.2088,0.2621,0.3713,0.9835,0.2272,0.205,0
