lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.535,0.553,0.86
2,0.177,0.391,0.65
3,0.04,0.255,0.443
4,0.045,0.142,0.252
5,0.075,0.051,0.083
6,0.03,-0.022,-0.064
7,-0.035,-0.078,-0.175
8,-0.08,-0.118,-0.25
9,-0.086,-0.145,-0.296
10,-0.075,-0.161,-0.321
11,-0.082,-0.167,-0.337
12,-0.106,-0.165,-0.347
13,-0.113,-0.156,-0.351
14,-0.109,-0.141,-0.351
15,-0.096,-0.122,-0.349
16,-0.086,-0.099,-0.348
17,-0.098,-0.075,-0.347
18,-0.108,-0.049,-0.344
19,-0.101,-0.023,-0.333
20,-0.081,0.003,-0.311
21,-0.054,0.027,-0.273
22,-0.069,0.05,-0.216
23,-0.054,0.07,-0.128
24,-0.008,0.088,-0.005
25,0.094,0.103,0.161
26,0.247,0.1,0.368
27,0.342,0.101,0.584
28,0.174,0.108,0.74
29,0.026,0.114,0.832
30,0.038,0.113,0.83
31,0.236,0.107,0.741
32,0.361,0.102,0.579
33,0.205,0.099,0.357
34,0.061,0.09,0.154
35,-0.025,0.067,-0.005
36,-0.035,0.036,-0.123
37,-0.025,0.007,-0.208
38,-0.048,-0.015,-0.27
39,-0.08,-0.034,-0.309
40,-0.097,-0.052,-0.33
41,-0.099,-0.069,-0.34
42,-0.086,-0.083,-0.343
43,-0.088,-0.092,-0.345
44,-0.102,-0.095,-0.348
45,-0.114,-0.093,-0.349
46,-0.111,-0.088,-0.348
47,-0.098,-0.079,-0.343
48,-0.078,-0.063,-0.334
49,-0.082,-0.042,-0.321
50,-0.086,-0.018,-0.294
51,-0.072,0.005,-0.248
52,-0.021,0.023,-0.172
53,0.049,0.035,-0.06
54,0.046,0.051,0.078
55,0.007,0.073,0.243
56,0.025,0.093,0.43
57,0.178,0.103,0.633
58,0.421,0.103,0.814
59,0.478,0.102,0.883
60,0.214,0.102,0.786
61,-0.003,0.097,0.606
62,-0.045,0.083,0.419
63,0.044,0.063,0.242
64,0.088,0.045,0.079
65,0.012,0.035,-0.067
66,-0.047,0.023,-0.174
67,-0.068,0.002,-0.243
68,-0.064,-0.021,-0.287
69,-0.062,-0.043,-0.314
70,-0.075,-0.061,-0.33
71,-0.098,-0.073,-0.34
72,-0.106,-0.083,-0.345
73,-0.101,-0.09,-0.345
74,-0.087,-0.093,-0.343
75,-0.084,-0.09,-0.343
76,-0.097,-0.082,-0.343
77,-0.103,-0.07,-0.34
78,-0.094,-0.055,-0.329
79,-0.071,-0.039,-0.308
80,-0.037,-0.019,-0.27
81,-0.033,0.005,-0.212
82,-0.022,0.033,-0.126
83,0.021,0.055,-0.007
84,0.119,0.066,0.154
85,0.245,0.067,0.352
86,0.226,0.071,0.543
87,0.047,0.079,0.69
88,-0.056,0.086,0.782
89,0.018,0.084,0.793
90,0.244,0.077,0.713
91,0.293,0.073,0.544
92,0.124,0.069,0.331
93,0.013,0.057,0.143
94,-0.04,0.033,-0.006
95,-0.023,0.006,-0.117
96,-0.012,-0.016,-0.201
97,-0.047,-0.031,-0.263
98,-0.088,-0.045,-0.303
99,-0.09,-0.059,-0.323
100,-0.09,-0.072,-0.333
101,-0.08,-0.082,-0.337
102,-0.088,-0.087,-0.34
103,-0.107,-0.087,-0.344
104,-0.114,-0.083,-0.345
105,-0.106,-0.075,-0.343
106,-0.085,-0.064,-0.337
107,-0.079,-0.049,-0.33
108,-0.085,-0.03,-0.318
109,-0.078,-0.01,-0.292
110,-0.061,0.008,-0.249
111,0.001,0.02,-0.173
112,0.062,0.03,-0.067
113,0.057,0.045,0.063
114,0.022,0.065,0.219
115,0.071,0.082,0.402
116,0.22,0.088,0.601
117,0.402,0.086,0.768
118,0.327,0.086,0.812
119,0.055,0.086,0.726
120,-0.049,0.078,0.578
121,-0.025,0.061,0.408
122,0.077,0.043,0.244
123,0.08,0.029,0.081
124,0.005,0.021,-0.06
125,-0.053,0.006,-0.162
126,-0.078,-0.015,-0.233
127,-0.077,-0.038,-0.28
128,-0.075,-0.058,-0.308
129,-0.093,-0.073,-0.326
130,-0.105,-0.084,-0.335
131,-0.108,-0.093,-0.34
132,-0.098,-0.099,-0.34
133,-0.086,-0.1,-0.339
134,-0.093,-0.095,-0.339
135,-0.102,-0.086,-0.339
136,-0.106,-0.072,-0.336
137,-0.094,-0.057,-0.326
138,-0.072,-0.04,-0.306
139,-0.053,-0.021,-0.27
140,-0.046,0.003,-0.216
141,-0.022,0.028,-0.134
142,0.039,0.046,-0.021
143,0.143,0.053,0.135
144,0.238,0.056,0.32
145,0.139,0.065,0.489
146,-0.03,0.075,0.632
147,-0.06,0.081,0.736
148,0.088,0.079,0.766
149,0.303,0.073,0.698
150,0.247,0.069,0.529
151,0.086,0.064,0.328
152,-0.007,0.049,0.152
153,-0.02,0.025,0.011
154,0.001,0.002,-0.101
155,-0.014,-0.014,-0.19
156,-0.05,-0.026,-0.254
157,-0.077,-0.038,-0.294
158,-0.088,-0.052,-0.317
159,-0.088,-0.066,-0.328
160,-0.083,-0.076,-0.333
161,-0.101,-0.083,-0.337
162,-0.112,-0.085,-0.34
163,-0.114,-0.084,-0.34
164,-0.104,-0.08,-0.338
165,-0.088,-0.071,-0.334
166,-0.084,-0.058,-0.328
167,-0.092,-0.041,-0.317
168,-0.081,-0.024,-0.292
169,-0.044,-0.01,-0.248
170,0.005,-0.001,-0.178
171,0.044,0.01,-0.079
172,0.035,0.028,0.042
173,0.022,0.049,0.19
174,0.074,0.064,0.365
175,0.216,0.068,0.56
176,0.366,0.068,0.727
177,0.168,0.07,0.77
178,-0.057,0.069,0.702
179,-0.098,0.061,0.576
180,0.001,0.047,0.425
181,0.123,0.034,0.266
182,0.104,0.027,0.101
183,0.025,0.022,-0.041
184,-0.031,0.008,-0.146
185,-0.047,-0.013,-0.219
186,-0.052,-0.035,-0.271
187,-0.067,-0.052,-0.302
188,-0.093,-0.065,-0.322
189,-0.103,-0.077,-0.331
190,-0.104,-0.086,-0.335
191,-0.093,-0.093,-0.335
192,-0.082,-0.095,-0.334
193,-0.095,-0.091,-0.336
194,-0.106,-0.083,-0.336
195,-0.107,-0.072,-0.332
196,-0.094,-0.059,-0.323
197,-0.068,-0.045,-0.303
198,-0.051,-0.027,-0.271
199,-0.039,-0.006,-0.22
200,-0.012,0.014,-0.143
201,0.04,0.027,-0.034
202,0.119,0.031,0.112
203,0.14,0.036,0.281
204,0.014,0.048,0.441
205,-0.088,0.061,0.589
206,-0.048,0.068,0.705
207,0.171,0.067,0.76
208,0.358,0.065,0.711
209,0.198,0.064,0.541
210,0.046,0.059,0.348
211,-0.006,0.043,0.177
212,0.014,0.022,0.035
213,0.028,0.005,-0.083
214,-0.003,-0.006,-0.178
215,-0.046,-0.016,-0.246
216,-0.081,-0.03,-0.289
217,-0.091,-0.046,-0.313
218,-0.085,-0.062,-0.324
219,-0.089,-0.074,-0.33
220,-0.103,-0.082,-0.334
221,-0.11,-0.087,-0.336
222,-0.108,-0.088,-0.335
223,-0.096,-0.085,-0.333
224,-0.082,-0.078,-0.329
225,-0.09,-0.068,-0.325
226,-0.089,-0.054,-0.313
227,-0.079,-0.04,-0.29
228,-0.055,-0.029,-0.249
229,-0.015,-0.018,-0.183
230,-0.006,-0.003,-0.093
231,-0.015,0.019,0.022
232,-0.004,0.041,0.166
233,0.085,0.055,0.343
234,0.226,0.058,0.539
235,0.265,0.061,0.696
236,0.071,0.065,0.752
237,-0.083,0.066,0.713
238,-0.045,0.061,0.607
239,0.121,0.051,0.467
240,0.209,0.043,0.301
241,0.122,0.04,0.122
242,0.028,0.034,-0.026
243,-0.021,0.018,-0.134
244,-0.033,-0.004,-0.211
245,-0.047,-0.026,-0.266
246,-0.07,-0.044,-0.3
247,-0.098,-0.058,-0.319
248,-0.108,-0.072,-0.328
249,-0.106,-0.083,-0.332
250,-0.091,-0.091,-0.331
251,-0.087,-0.095,-0.33
252,-0.099,-0.093,-0.332
253,-0.108,-0.087,-0.331
254,-0.103,-0.078,-0.327
255,-0.085,-0.066,-0.317
256,-0.066,-0.051,-0.299
257,-0.059,-0.033,-0.269
258,-0.055,-0.011,-0.22
259,-0.03,0.008,-0.148
260,0.013,0.02,-0.044
261,0.075,0.028,0.097
262,0.064,0.04,0.259
263,-0.03,0.057,0.422
264,-0.05,0.073,0.584
265,0.046,0.079,0.72
266,0.304,0.079,0.792
267,0.374,0.079,0.738
268,0.201,0.079,0.57
269,0.057,0.073,0.378
270,0.015,0.057,0.203
271,0.047,0.037,0.055
272,0.053,0.021,-0.068
273,-0.004,0.011,-0.171
274,-0.063,-0.001,-0.243
275,-0.079,-0.017,-0.285
276,-0.086,-0.035,-0.308
277,-0.081,-0.053,-0.318
278,-0.088,-0.066,-0.324
279,-0.105,-0.076,-0.329
280,-0.109,-0.082,-0.33
281,-0.104,-0.085,-0.329
282,-0.088,-0.085,-0.326
283,-0.084,-0.08,-0.324
284,-0.092,-0.072,-0.32
285,-0.095,-0.06,-0.309
286,-0.083,-0.048,-0.287
287,-0.046,-0.036,-0.247
288,-0.009,-0.022,-0.184
289,-0.02,-0.002,-0.101
290,-0.044,0.022,0.009
291,0.001,0.044,0.156
292,0.108,0.054,0.338
293,0.263,0.057,0.538
294,0.222,0.061,0.692
295,0.02,0.066,0.758
296,-0.069,0.067,0.739
297,0.009,0.061,0.645
298,0.178,0.053,0.502
299,0.205,0.048,0.321
300,0.097,0.047,0.135
301,0.006,0.036,-0.016
302,-0.031,0.016,-0.125
303,-0.039,-0.008,-0.206
304,-0.048,-0.03,-0.259
305,-0.076,-0.046,-0.294
306,-0.097,-0.06,-0.312
307,-0.098,-0.072,-0.32
308,-0.096,-0.083,-0.323
309,-0.085,-0.089,-0.323
310,-0.088,-0.091,-0.323
311,-0.099,-0.087,-0.324
312,-0.103,-0.081,-0.323
313,-0.094,-0.071,-0.319
314,-0.074,-0.06,-0.309
315,-0.061,-0.045,-0.292
316,-0.062,-0.025,-0.265
317,-0.064,-0.004,-0.219
318,-0.041,0.015,-0.151
319,0.013,0.025,-0.046
320,0.081,0.034,0.094
321,0.033,0.047,0.249
322,-0.044,0.064,0.416
323,0.001,0.077,0.589
324,0.182,0.081,0.746
325,0.41,0.081,0.824
326,0.346,0.081,0.751
327,0.125,0.081,0.575
328,0.007,0.072,0.386
329,-0.013,0.054,0.21
330,0.038,0.035,0.06
331,0.027,0.021,-0.069
332,-0.029,0.01,-0.169
333,-0.07,-0.005,-0.238
334,-0.081,-0.025,-0.278
335,-0.077,-0.045,-0.3
336,-0.076,-0.063,-0.311
337,-0.09,-0.076,-0.318
338,-0.102,-0.085,-0.321
339,-0.107,-0.09,-0.323
340,-0.099,-0.091,-0.322
341,-0.081,-0.088,-0.318
342,-0.081,-0.08,-0.317
343,-0.09,-0.067,-0.313
344,-0.086,-0.052,-0.302
345,-0.071,-0.035,-0.28
346,-0.041,-0.018,-0.242
347,-0.03,0.002,-0.183
348,-0.043,0.027,-0.103
349,-0.029,0.054,0.009
350,0.034,0.075,0.158
351,0.182,0.081,0.349
352,0.321,0.084,0.55
353,0.195,0.089,0.691
354,0.019,0.095,0.764
355,0.008,0.096,0.756
356,0.138,0.091,0.663
357,0.292,0.085,0.513
358,0.217,0.082,0.315
359,0.089,0.079,0.127
360,0.005,0.061,-0.019
361,-0.03,0.033,-0.127
362,-0.034,0.004,-0.204
363,-0.054,-0.022,-0.256
364,-0.085,-0.042,-0.289
365,-0.098,-0.061,-0.305
366,-0.103,-0.077,-0.314
367,-0.094,-0.09,-0.316
368,-0.081,-0.097,-0.316
369,-0.093,-0.099,-0.318
370,-0.104,-0.096,-0.318
371,-0.104,-0.089,-0.317
372,-0.096,-0.078,-0.313
373,-0.077,-0.063,-0.304
374,-0.072,-0.042,-0.288
375,-0.077,-0.017,-0.262
376,-0.087,0.01,-0.22
377,-0.056,0.037,-0.15
378,0.014,0.063,-0.046
379,0.048,0.087,0.089
380,0.013,0.109,0.244
381,-0.001,0.127,0.413
382,0.1,0.141,0.591
383,0.351,0.149,0.759
384,0.577,0.153,0.841
385,0.354,0.151,0.739
386,0.123,0.143,0.561
387,0.028,0.13,0.376
388,0.041,0.111,0.204
389,0.063,0.087,0.054
390,0.021,0.059,-0.076
391,-0.039,0.028,-0.172
392,-0.07,-0.005,-0.234
393,-0.079,-0.038,-0.272
394,-0.074,-0.07,-0.293
395,-0.081,-0.098,-0.305
396,-0.099,-0.118,-0.312
397,-0.106,-0.129,-0.315
398,-0.105,-0.127,-0.316
399,-0.092,-0.107,-0.314
400,-0.082,-0.066,-0.312
