lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.539,0.524,0.854
2,0.119,0.362,0.63
3,-0.054,0.229,0.416
4,0.003,0.123,0.238
5,0.072,0.039,0.081
6,0.055,-0.025,-0.058
7,-0.006,-0.071,-0.164
8,-0.049,-0.103,-0.235
9,-0.053,-0.122,-0.279
10,-0.044,-0.13,-0.304
11,-0.053,-0.13,-0.32
12,-0.065,-0.123,-0.329
13,-0.071,-0.11,-0.333
14,-0.068,-0.093,-0.333
15,-0.061,-0.074,-0.332
16,-0.054,-0.053,-0.331
17,-0.058,-0.031,-0.329
18,-0.061,-0.009,-0.324
19,-0.056,0.012,-0.313
20,-0.04,0.031,-0.292
21,-0.018,0.049,-0.254
22,-0.043,0.064,-0.199
23,-0.045,0.077,-0.116
24,0.003,0.087,0.0
25,0.12,0.094,0.16
26,0.288,0.085,0.362
27,0.332,0.08,0.565
28,0.102,0.084,0.711
29,-0.137,0.089,0.795
30,-0.094,0.087,0.798
31,0.186,0.081,0.714
32,0.34,0.078,0.555
33,0.215,0.08,0.342
34,0.051,0.076,0.146
35,-0.038,0.057,-0.008
36,-0.028,0.028,-0.116
37,-0.011,0.004,-0.196
38,-0.026,-0.012,-0.255
39,-0.049,-0.024,-0.293
40,-0.058,-0.036,-0.312
41,-0.057,-0.046,-0.322
42,-0.052,-0.055,-0.326
43,-0.058,-0.059,-0.329
44,-0.066,-0.059,-0.33
45,-0.076,-0.057,-0.331
46,-0.074,-0.051,-0.33
47,-0.063,-0.044,-0.325
48,-0.051,-0.031,-0.316
49,-0.051,-0.014,-0.301
50,-0.055,0.005,-0.275
51,-0.04,0.022,-0.231
52,0.016,0.031,-0.157
53,0.073,0.035,-0.049
54,0.042,0.044,0.08
55,-0.049,0.062,0.229
56,-0.045,0.081,0.406
57,0.144,0.089,0.609
58,0.454,0.087,0.802
59,0.495,0.086,0.866
60,0.201,0.086,0.752
61,-0.08,0.081,0.563
62,-0.109,0.066,0.383
63,0.004,0.047,0.221
64,0.071,0.036,0.071
65,0.022,0.032,-0.065
66,-0.029,0.027,-0.165
67,-0.048,0.012,-0.23
68,-0.039,-0.006,-0.271
69,-0.038,-0.023,-0.297
70,-0.048,-0.036,-0.313
71,-0.063,-0.045,-0.322
72,-0.069,-0.053,-0.326
73,-0.063,-0.058,-0.326
74,-0.056,-0.06,-0.325
75,-0.056,-0.059,-0.324
76,-0.061,-0.054,-0.323
77,-0.065,-0.046,-0.319
78,-0.056,-0.036,-0.308
79,-0.036,-0.027,-0.286
80,-0.01,-0.014,-0.249
81,-0.023,0.006,-0.194
82,-0.033,0.03,-0.116
83,0.019,0.049,-0.002
84,0.152,0.053,0.156
85,0.25,0.048,0.344
86,0.183,0.047,0.521
87,-0.064,0.053,0.65
88,-0.189,0.058,0.733
89,-0.049,0.055,0.747
90,0.224,0.05,0.672
91,0.279,0.049,0.509
92,0.121,0.051,0.306
93,-0.009,0.044,0.126
94,-0.051,0.024,-0.013
95,-0.021,0.002,-0.115
96,0.001,-0.014,-0.192
97,-0.023,-0.023,-0.249
98,-0.055,-0.031,-0.286
99,-0.051,-0.039,-0.304
100,-0.048,-0.047,-0.314
101,-0.052,-0.053,-0.319
102,-0.058,-0.055,-0.321
103,-0.069,-0.053,-0.323
104,-0.072,-0.049,-0.323
105,-0.068,-0.043,-0.321
106,-0.057,-0.034,-0.316
107,-0.052,-0.023,-0.309
108,-0.054,-0.008,-0.295
109,-0.046,0.007,-0.27
110,-0.028,0.017,-0.227
111,0.027,0.021,-0.155
112,0.066,0.024,-0.054
113,0.025,0.034,0.065
114,-0.043,0.052,0.205
115,-0.009,0.067,0.373
116,0.209,0.07,0.568
117,0.405,0.067,0.731
118,0.334,0.066,0.771
119,0.017,0.067,0.67
120,-0.108,0.06,0.523
121,-0.066,0.046,0.368
122,0.055,0.03,0.218
123,0.081,0.024,0.07
124,0.02,0.022,-0.06
125,-0.038,0.014,-0.155
126,-0.062,-0.002,-0.22
127,-0.054,-0.019,-0.263
128,-0.048,-0.034,-0.29
129,-0.06,-0.044,-0.307
130,-0.066,-0.052,-0.315
131,-0.066,-0.058,-0.318
132,-0.057,-0.063,-0.319
133,-0.056,-0.065,-0.319
134,-0.06,-0.063,-0.319
135,-0.065,-0.058,-0.317
136,-0.066,-0.05,-0.313
137,-0.055,-0.042,-0.303
138,-0.042,-0.033,-0.283
139,-0.035,-0.021,-0.25
140,-0.038,-0.003,-0.198
141,-0.032,0.016,-0.123
142,0.029,0.029,-0.015
143,0.132,0.029,0.13
144,0.202,0.026,0.301
145,0.076,0.03,0.455
146,-0.126,0.038,0.582
147,-0.174,0.042,0.671
148,0.048,0.039,0.703
149,0.262,0.035,0.641
150,0.216,0.034,0.483
151,0.039,0.034,0.294
152,-0.051,0.025,0.131
153,-0.043,0.006,0.004
154,0.001,-0.01,-0.095
155,-0.003,-0.018,-0.178
156,-0.03,-0.022,-0.238
157,-0.05,-0.026,-0.274
158,-0.051,-0.034,-0.295
159,-0.052,-0.042,-0.307
160,-0.054,-0.048,-0.312
161,-0.068,-0.051,-0.316
162,-0.075,-0.053,-0.318
163,-0.074,-0.052,-0.318
164,-0.067,-0.05,-0.316
165,-0.061,-0.045,-0.312
166,-0.057,-0.037,-0.305
167,-0.059,-0.027,-0.293
168,-0.05,-0.017,-0.27
169,-0.016,-0.011,-0.227
170,0.024,-0.01,-0.162
171,0.036,-0.006,-0.071
172,-0.01,0.006,0.039
173,-0.048,0.023,0.17
174,0.004,0.034,0.33
175,0.174,0.034,0.514
176,0.314,0.031,0.668
177,0.126,0.032,0.702
178,-0.131,0.032,0.633
179,-0.175,0.027,0.517
180,-0.033,0.016,0.385
181,0.095,0.008,0.241
182,0.095,0.009,0.09
183,0.024,0.011,-0.04
184,-0.028,0.004,-0.137
185,-0.032,-0.009,-0.204
186,-0.025,-0.023,-0.251
187,-0.039,-0.033,-0.282
188,-0.057,-0.04,-0.3
189,-0.067,-0.047,-0.309
190,-0.064,-0.053,-0.313
191,-0.057,-0.057,-0.313
192,-0.056,-0.059,-0.314
193,-0.061,-0.058,-0.314
194,-0.065,-0.055,-0.312
195,-0.066,-0.049,-0.309
196,-0.051,-0.044,-0.298
197,-0.031,-0.037,-0.28
198,-0.025,-0.027,-0.249
199,-0.037,-0.013,-0.201
200,-0.021,0.001,-0.132
201,0.026,0.008,-0.033
202,0.093,0.005,0.1
203,0.081,0.004,0.25
204,-0.052,0.013,0.396
205,-0.191,0.023,0.527
206,-0.129,0.029,0.64
207,0.121,0.028,0.698
208,0.293,0.028,0.652
209,0.167,0.03,0.498
210,0.009,0.03,0.318
211,-0.049,0.02,0.159
212,-0.003,0.004,0.033
213,0.038,-0.007,-0.074
214,0.025,-0.009,-0.163
215,-0.014,-0.01,-0.227
216,-0.047,-0.015,-0.268
217,-0.054,-0.025,-0.29
218,-0.055,-0.035,-0.302
219,-0.061,-0.042,-0.309
220,-0.067,-0.047,-0.312
221,-0.074,-0.05,-0.315
222,-0.07,-0.052,-0.314
223,-0.064,-0.052,-0.312
224,-0.056,-0.049,-0.309
225,-0.054,-0.044,-0.303
226,-0.053,-0.038,-0.29
227,-0.051,-0.032,-0.269
228,-0.029,-0.028,-0.231
229,-0.006,-0.026,-0.17
230,-0.011,-0.018,-0.087
231,-0.053,-0.002,0.015
232,-0.053,0.016,0.145
233,0.04,0.025,0.309
234,0.197,0.024,0.495
235,0.215,0.025,0.641
236,0.013,0.028,0.692
237,-0.182,0.031,0.653
238,-0.121,0.027,0.56
239,0.073,0.021,0.435
240,0.193,0.018,0.284
241,0.127,0.022,0.117
242,0.024,0.023,-0.024
243,-0.028,0.013,-0.125
244,-0.027,-0.005,-0.195
245,-0.025,-0.02,-0.246
246,-0.041,-0.031,-0.278
247,-0.061,-0.039,-0.297
248,-0.07,-0.046,-0.306
249,-0.066,-0.053,-0.309
250,-0.058,-0.058,-0.31
251,-0.059,-0.06,-0.31
252,-0.061,-0.059,-0.31
253,-0.063,-0.055,-0.309
254,-0.062,-0.05,-0.305
255,-0.052,-0.044,-0.296
256,-0.04,-0.035,-0.279
257,-0.037,-0.023,-0.251
258,-0.045,-0.008,-0.207
259,-0.031,0.005,-0.141
260,0.016,0.011,-0.045
261,0.058,0.012,0.083
262,0.03,0.018,0.231
263,-0.094,0.033,0.379
264,-0.138,0.047,0.53
265,0.002,0.052,0.669
266,0.302,0.052,0.753
267,0.363,0.052,0.699
268,0.182,0.055,0.537
269,-0.012,0.052,0.349
270,-0.045,0.038,0.188
271,0.018,0.021,0.055
272,0.055,0.012,-0.059
273,0.019,0.01,-0.155
274,-0.035,0.007,-0.226
275,-0.05,-0.002,-0.265
276,-0.05,-0.015,-0.287
277,-0.055,-0.028,-0.3
278,-0.062,-0.038,-0.306
279,-0.071,-0.045,-0.309
280,-0.072,-0.051,-0.31
281,-0.068,-0.055,-0.31
282,-0.061,-0.057,-0.308
283,-0.057,-0.056,-0.305
284,-0.059,-0.053,-0.3
285,-0.06,-0.047,-0.29
286,-0.059,-0.041,-0.27
287,-0.034,-0.036,-0.232
288,-0.008,-0.029,-0.173
289,-0.03,-0.015,-0.096
290,-0.06,0.005,0.006
291,-0.029,0.023,0.14
292,0.101,0.029,0.315
293,0.243,0.028,0.507
294,0.182,0.028,0.656
295,-0.082,0.033,0.715
296,-0.206,0.035,0.696
297,-0.079,0.031,0.608
298,0.153,0.025,0.479
299,0.219,0.027,0.31
300,0.116,0.032,0.133
301,0.001,0.029,-0.014
302,-0.036,0.013,-0.117
303,-0.026,-0.008,-0.191
304,-0.022,-0.024,-0.241
305,-0.047,-0.035,-0.275
306,-0.064,-0.043,-0.293
307,-0.065,-0.051,-0.301
308,-0.061,-0.058,-0.305
309,-0.06,-0.062,-0.306
310,-0.06,-0.063,-0.306
311,-0.063,-0.061,-0.306
312,-0.066,-0.057,-0.305
313,-0.068,-0.05,-0.302
314,-0.054,-0.043,-0.293
315,-0.049,-0.032,-0.277
316,-0.048,-0.017,-0.25
317,-0.056,-0.001,-0.208
318,-0.033,0.01,-0.143
319,0.02,0.014,-0.045
320,0.056,0.016,0.085
321,-0.021,0.027,0.226
322,-0.123,0.044,0.379
323,-0.092,0.057,0.545
324,0.167,0.061,0.715
325,0.424,0.061,0.806
326,0.38,0.063,0.733
327,0.107,0.065,0.551
328,-0.059,0.058,0.36
329,-0.056,0.041,0.196
330,0.032,0.026,0.06
331,0.049,0.019,-0.06
332,0.005,0.017,-0.156
333,-0.039,0.01,-0.223
334,-0.05,-0.003,-0.262
335,-0.051,-0.019,-0.284
336,-0.056,-0.033,-0.295
337,-0.065,-0.043,-0.301
338,-0.072,-0.051,-0.304
339,-0.071,-0.056,-0.305
340,-0.066,-0.06,-0.304
341,-0.062,-0.059,-0.303
342,-0.058,-0.056,-0.3
343,-0.058,-0.049,-0.295
344,-0.055,-0.041,-0.284
345,-0.045,-0.032,-0.264
346,-0.02,-0.023,-0.227
347,-0.019,-0.009,-0.172
348,-0.044,0.012,-0.097
349,-0.052,0.036,0.005
350,0.027,0.052,0.149
351,0.19,0.055,0.333
352,0.293,0.052,0.527
353,0.127,0.055,0.666
354,-0.119,0.061,0.735
355,-0.148,0.062,0.72
356,0.074,0.057,0.637
357,0.258,0.054,0.491
358,0.234,0.057,0.304
359,0.091,0.059,0.121
360,-0.004,0.046,-0.02
361,-0.029,0.022,-0.12
362,-0.022,-0.003,-0.192
363,-0.031,-0.021,-0.242
364,-0.05,-0.034,-0.273
365,-0.068,-0.045,-0.29
366,-0.066,-0.055,-0.298
367,-0.065,-0.063,-0.301
368,-0.062,-0.066,-0.301
369,-0.066,-0.066,-0.302
370,-0.07,-0.063,-0.301
371,-0.072,-0.056,-0.3
372,-0.065,-0.047,-0.296
373,-0.057,-0.036,-0.288
374,-0.051,-0.02,-0.272
375,-0.056,-0.001,-0.245
376,-0.062,0.019,-0.204
377,-0.024,0.038,-0.137
378,0.042,0.056,-0.036
379,0.053,0.073,0.091
380,-0.023,0.088,0.231
381,-0.078,0.1,0.387
382,0.058,0.11,0.566
383,0.353,0.116,0.741
384,0.563,0.118,0.825
385,0.333,0.116,0.717
386,0.059,0.11,0.533
387,-0.053,0.101,0.347
388,0.002,0.087,0.192
389,0.056,0.07,0.052
390,0.037,0.05,-0.068
391,-0.021,0.028,-0.161
392,-0.051,0.004,-0.22
393,-0.051,-0.02,-0.256
394,-0.051,-0.043,-0.277
395,-0.058,-0.063,-0.289
396,-0.068,-0.078,-0.295
397,-0.071,-0.087,-0.298
398,-0.067,-0.088,-0.298
399,-0.062,-0.076,-0.297
400,-0.057,-0.05,-0.296
