lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.537,0.51,0.845
2,0.051,0.354,0.602
3,-0.095,0.226,0.395
4,0.034,0.121,0.24
5,0.118,0.039,0.09
6,0.063,-0.025,-0.055
7,-0.02,-0.073,-0.167
8,-0.058,-0.105,-0.238
9,-0.056,-0.126,-0.28
10,-0.057,-0.136,-0.306
11,-0.065,-0.137,-0.322
12,-0.072,-0.131,-0.33
13,-0.073,-0.12,-0.331
14,-0.071,-0.104,-0.331
15,-0.071,-0.085,-0.331
16,-0.068,-0.064,-0.33
17,-0.071,-0.042,-0.33
18,-0.068,-0.02,-0.325
19,-0.064,0.002,-0.315
20,-0.052,0.023,-0.295
21,-0.029,0.042,-0.257
22,-0.035,0.059,-0.2
23,-0.044,0.074,-0.12
24,-0.041,0.086,-0.011
25,0.072,0.096,0.15
26,0.291,0.087,0.365
27,0.379,0.082,0.571
28,0.126,0.089,0.693
29,-0.164,0.098,0.746
30,-0.094,0.096,0.756
31,0.264,0.087,0.71
32,0.429,0.081,0.57
33,0.236,0.085,0.345
34,0.009,0.082,0.135
35,-0.06,0.061,-0.015
36,-0.024,0.031,-0.116
37,-0.009,0.006,-0.195
38,-0.038,-0.009,-0.257
39,-0.059,-0.021,-0.295
40,-0.065,-0.036,-0.314
41,-0.068,-0.05,-0.323
42,-0.073,-0.06,-0.328
43,-0.075,-0.066,-0.33
44,-0.072,-0.068,-0.329
45,-0.074,-0.067,-0.329
46,-0.072,-0.062,-0.328
47,-0.069,-0.054,-0.326
48,-0.066,-0.042,-0.319
49,-0.061,-0.026,-0.305
50,-0.057,-0.005,-0.279
51,-0.052,0.016,-0.237
52,0.002,0.028,-0.162
53,0.08,0.032,-0.05
54,0.085,0.042,0.083
55,-0.028,0.065,0.222
56,-0.096,0.088,0.382
57,0.09,0.095,0.586
58,0.46,0.09,0.793
59,0.536,0.088,0.861
60,0.199,0.091,0.738
61,-0.124,0.089,0.54
62,-0.102,0.074,0.375
63,0.069,0.052,0.231
64,0.126,0.038,0.083
65,0.03,0.035,-0.062
66,-0.043,0.027,-0.166
67,-0.055,0.007,-0.23
68,-0.043,-0.016,-0.271
69,-0.055,-0.035,-0.3
70,-0.066,-0.049,-0.316
71,-0.074,-0.059,-0.323
72,-0.075,-0.068,-0.325
73,-0.077,-0.074,-0.326
74,-0.078,-0.076,-0.326
75,-0.08,-0.074,-0.326
76,-0.079,-0.068,-0.325
77,-0.078,-0.057,-0.321
78,-0.072,-0.045,-0.312
79,-0.063,-0.033,-0.293
80,-0.037,-0.02,-0.255
81,-0.027,-0.0,-0.198
82,-0.048,0.027,-0.123
83,-0.032,0.05,-0.016
84,0.109,0.057,0.147
85,0.28,0.053,0.348
86,0.262,0.054,0.528
87,-0.013,0.065,0.638
88,-0.191,0.074,0.702
89,-0.022,0.07,0.733
90,0.32,0.061,0.692
91,0.349,0.059,0.534
92,0.114,0.062,0.313
93,-0.058,0.055,0.12
94,-0.066,0.031,-0.012
95,-0.011,0.006,-0.108
96,-0.004,-0.012,-0.188
97,-0.041,-0.023,-0.251
98,-0.07,-0.034,-0.289
99,-0.069,-0.047,-0.307
100,-0.071,-0.06,-0.316
101,-0.077,-0.069,-0.321
102,-0.081,-0.074,-0.323
103,-0.085,-0.076,-0.324
104,-0.085,-0.073,-0.323
105,-0.085,-0.068,-0.322
106,-0.081,-0.059,-0.32
107,-0.077,-0.048,-0.314
108,-0.069,-0.032,-0.3
109,-0.065,-0.013,-0.276
110,-0.057,0.003,-0.235
111,0.001,0.011,-0.161
112,0.072,0.015,-0.054
113,0.052,0.028,0.067
114,-0.054,0.05,0.197
115,-0.067,0.068,0.36
116,0.17,0.071,0.569
117,0.452,0.066,0.756
118,0.377,0.067,0.793
119,0.018,0.071,0.679
120,-0.152,0.067,0.52
121,-0.05,0.05,0.378
122,0.114,0.031,0.24
123,0.114,0.024,0.086
124,0.013,0.022,-0.054
125,-0.06,0.011,-0.155
126,-0.071,-0.01,-0.221
127,-0.063,-0.032,-0.265
128,-0.07,-0.048,-0.294
129,-0.077,-0.06,-0.31
130,-0.08,-0.07,-0.317
131,-0.08,-0.078,-0.319
132,-0.08,-0.084,-0.319
133,-0.084,-0.085,-0.319
134,-0.085,-0.082,-0.319
135,-0.081,-0.076,-0.318
136,-0.082,-0.066,-0.315
137,-0.085,-0.054,-0.308
138,-0.074,-0.042,-0.29
139,-0.057,-0.028,-0.255
140,-0.052,-0.008,-0.201
141,-0.061,0.017,-0.13
142,-0.011,0.034,-0.022
143,0.134,0.037,0.136
144,0.261,0.035,0.321
145,0.149,0.042,0.473
146,-0.114,0.055,0.579
147,-0.18,0.062,0.668
148,0.104,0.057,0.731
149,0.362,0.051,0.689
150,0.284,0.051,0.519
151,0.022,0.053,0.303
152,-0.081,0.041,0.131
153,-0.038,0.017,0.01
154,0.016,-0.005,-0.088
155,-0.007,-0.016,-0.176
156,-0.047,-0.023,-0.24
157,-0.07,-0.033,-0.278
158,-0.073,-0.046,-0.299
159,-0.078,-0.059,-0.31
160,-0.085,-0.068,-0.316
161,-0.088,-0.074,-0.318
162,-0.086,-0.077,-0.317
163,-0.085,-0.077,-0.317
164,-0.086,-0.073,-0.316
165,-0.088,-0.066,-0.315
166,-0.082,-0.056,-0.309
167,-0.075,-0.041,-0.296
168,-0.07,-0.025,-0.274
169,-0.045,-0.013,-0.232
170,0.006,-0.008,-0.163
171,0.046,-0.001,-0.067
172,0.004,0.015,0.043
173,-0.078,0.038,0.168
174,-0.016,0.052,0.335
175,0.235,0.052,0.543
176,0.415,0.049,0.711
177,0.212,0.052,0.737
178,-0.132,0.056,0.642
179,-0.193,0.05,0.52
180,0.023,0.034,0.406
181,0.165,0.022,0.267
182,0.121,0.021,0.106
183,0.005,0.021,-0.038
184,-0.054,0.008,-0.14
185,-0.045,-0.013,-0.206
186,-0.043,-0.032,-0.253
187,-0.064,-0.045,-0.286
188,-0.08,-0.055,-0.304
189,-0.083,-0.065,-0.311
190,-0.082,-0.074,-0.314
191,-0.084,-0.08,-0.315
192,-0.084,-0.082,-0.315
193,-0.083,-0.08,-0.314
194,-0.08,-0.075,-0.313
195,-0.08,-0.066,-0.31
196,-0.079,-0.056,-0.302
197,-0.071,-0.046,-0.285
198,-0.057,-0.033,-0.253
199,-0.048,-0.013,-0.202
200,-0.042,0.007,-0.133
201,0.011,0.019,-0.031
202,0.124,0.018,0.116
203,0.17,0.018,0.28
204,0.017,0.03,0.418
205,-0.196,0.045,0.531
206,-0.125,0.051,0.649
207,0.207,0.047,0.734
208,0.401,0.044,0.698
209,0.199,0.047,0.522
210,-0.032,0.047,0.318
211,-0.081,0.033,0.155
212,0.004,0.012,0.035
213,0.046,-0.003,-0.07
214,0.007,-0.008,-0.165
215,-0.042,-0.013,-0.232
216,-0.067,-0.024,-0.273
217,-0.073,-0.039,-0.294
218,-0.08,-0.053,-0.307
219,-0.084,-0.062,-0.312
220,-0.081,-0.069,-0.313
221,-0.078,-0.074,-0.312
222,-0.079,-0.075,-0.312
223,-0.083,-0.072,-0.313
224,-0.081,-0.066,-0.312
225,-0.074,-0.058,-0.306
226,-0.066,-0.046,-0.293
227,-0.065,-0.034,-0.273
228,-0.046,-0.025,-0.234
229,-0.007,-0.019,-0.168
230,0.005,-0.009,-0.08
231,-0.041,0.012,0.021
232,-0.072,0.034,0.147
233,0.033,0.045,0.319
234,0.256,0.042,0.524
235,0.309,0.042,0.676
236,0.056,0.047,0.706
237,-0.196,0.051,0.643
238,-0.104,0.044,0.558
239,0.151,0.032,0.453
240,0.249,0.026,0.301
241,0.123,0.029,0.121
242,-0.012,0.026,-0.029
243,-0.053,0.01,-0.13
244,-0.042,-0.012,-0.199
245,-0.049,-0.03,-0.251
246,-0.075,-0.042,-0.285
247,-0.083,-0.051,-0.302
248,-0.083,-0.061,-0.309
249,-0.083,-0.07,-0.311
250,-0.085,-0.075,-0.312
251,-0.085,-0.077,-0.312
252,-0.082,-0.076,-0.311
253,-0.078,-0.071,-0.31
254,-0.078,-0.063,-0.308
255,-0.072,-0.054,-0.3
256,-0.058,-0.044,-0.283
257,-0.045,-0.029,-0.252
258,-0.046,-0.01,-0.206
259,-0.039,0.008,-0.141
260,0.021,0.016,-0.04
261,0.103,0.018,0.098
262,0.099,0.025,0.25
263,-0.064,0.043,0.385
264,-0.16,0.059,0.519
265,0.013,0.062,0.666
266,0.357,0.057,0.766
267,0.403,0.056,0.717
268,0.146,0.06,0.535
269,-0.081,0.056,0.332
270,-0.068,0.038,0.177
271,0.036,0.017,0.053
272,0.06,0.006,-0.06
273,-0.001,0.002,-0.161
274,-0.052,-0.005,-0.23
275,-0.061,-0.019,-0.269
276,-0.066,-0.035,-0.29
277,-0.076,-0.049,-0.303
278,-0.078,-0.058,-0.308
279,-0.076,-0.065,-0.308
280,-0.076,-0.069,-0.308
281,-0.079,-0.07,-0.309
282,-0.08,-0.067,-0.309
283,-0.077,-0.062,-0.308
284,-0.07,-0.053,-0.302
285,-0.066,-0.042,-0.291
286,-0.062,-0.03,-0.271
287,-0.034,-0.02,-0.233
288,0.003,-0.011,-0.17
289,-0.003,0.006,-0.091
290,-0.05,0.03,0.005
291,-0.041,0.051,0.135
292,0.12,0.056,0.32
293,0.318,0.053,0.525
294,0.276,0.054,0.67
295,-0.034,0.062,0.703
296,-0.197,0.065,0.667
297,-0.017,0.058,0.6
298,0.242,0.048,0.489
299,0.257,0.047,0.317
300,0.101,0.051,0.127
301,-0.025,0.044,-0.023
302,-0.045,0.022,-0.123
303,-0.032,-0.002,-0.193
304,-0.044,-0.02,-0.246
305,-0.063,-0.033,-0.279
306,-0.07,-0.045,-0.295
307,-0.071,-0.056,-0.302
308,-0.073,-0.066,-0.305
309,-0.075,-0.071,-0.306
310,-0.074,-0.073,-0.306
311,-0.068,-0.072,-0.305
312,-0.068,-0.067,-0.304
313,-0.07,-0.06,-0.303
314,-0.069,-0.05,-0.296
315,-0.057,-0.039,-0.28
316,-0.047,-0.022,-0.251
317,-0.058,-0.002,-0.21
318,-0.048,0.014,-0.148
319,0.02,0.02,-0.047
320,0.097,0.023,0.09
321,0.041,0.035,0.232
322,-0.113,0.055,0.368
323,-0.126,0.069,0.519
324,0.176,0.07,0.699
325,0.475,0.067,0.804
326,0.394,0.069,0.729
327,0.074,0.073,0.536
328,-0.088,0.067,0.345
329,-0.032,0.048,0.193
330,0.063,0.03,0.063
331,0.054,0.023,-0.059
332,-0.007,0.02,-0.158
333,-0.05,0.01,-0.225
334,-0.052,-0.007,-0.263
335,-0.055,-0.024,-0.285
336,-0.066,-0.039,-0.297
337,-0.068,-0.049,-0.302
338,-0.062,-0.057,-0.302
339,-0.064,-0.063,-0.303
340,-0.068,-0.064,-0.303
341,-0.07,-0.062,-0.303
342,-0.065,-0.058,-0.301
343,-0.059,-0.05,-0.296
344,-0.054,-0.038,-0.285
345,-0.048,-0.026,-0.266
346,-0.027,-0.015,-0.229
347,-0.011,-0.002,-0.172
348,-0.033,0.02,-0.098
349,-0.067,0.046,-0.003
350,-0.006,0.064,0.137
351,0.189,0.066,0.331
352,0.352,0.062,0.533
353,0.194,0.067,0.657
354,-0.11,0.075,0.694
355,-0.15,0.076,0.677
356,0.125,0.068,0.624
357,0.323,0.062,0.501
358,0.244,0.064,0.31
359,0.059,0.067,0.118
360,-0.029,0.053,-0.024
361,-0.028,0.026,-0.119
362,-0.021,0.001,-0.191
363,-0.043,-0.017,-0.244
364,-0.059,-0.03,-0.275
365,-0.064,-0.043,-0.289
366,-0.067,-0.055,-0.297
367,-0.073,-0.064,-0.301
368,-0.075,-0.069,-0.302
369,-0.072,-0.07,-0.301
370,-0.067,-0.067,-0.3
371,-0.065,-0.061,-0.299
372,-0.065,-0.051,-0.297
373,-0.063,-0.04,-0.291
374,-0.052,-0.024,-0.275
375,-0.05,-0.004,-0.248
376,-0.062,0.017,-0.21
377,-0.034,0.038,-0.144
378,0.047,0.058,-0.04
379,0.095,0.077,0.092
380,0.014,0.093,0.227
381,-0.106,0.107,0.365
382,0.007,0.117,0.54
383,0.363,0.123,0.733
384,0.603,0.126,0.826
385,0.345,0.124,0.714
386,0.009,0.118,0.515
387,-0.074,0.107,0.335
388,0.032,0.092,0.193
389,0.092,0.074,0.059
390,0.043,0.052,-0.067
391,-0.029,0.028,-0.163
392,-0.056,0.002,-0.222
393,-0.055,-0.024,-0.258
394,-0.059,-0.049,-0.28
395,-0.065,-0.071,-0.292
396,-0.069,-0.087,-0.296
397,-0.068,-0.096,-0.297
398,-0.069,-0.096,-0.298
399,-0.071,-0.082,-0.298
400,-0.072,-0.052,-0.297
