lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.53,0.513,0.847
2,0.096,0.356,0.621
3,-0.072,0.227,0.409
4,-0.003,0.123,0.234
5,0.085,0.041,0.078
6,0.067,-0.021,-0.061
7,-0.002,-0.067,-0.168
8,-0.048,-0.098,-0.24
9,-0.052,-0.117,-0.282
10,-0.04,-0.126,-0.306
11,-0.043,-0.126,-0.321
12,-0.059,-0.119,-0.33
13,-0.067,-0.107,-0.334
14,-0.06,-0.091,-0.333
15,-0.051,-0.072,-0.332
16,-0.043,-0.051,-0.329
17,-0.053,-0.03,-0.329
18,-0.062,-0.009,-0.325
19,-0.06,0.012,-0.314
20,-0.042,0.031,-0.294
21,-0.021,0.049,-0.258
22,-0.047,0.064,-0.205
23,-0.053,0.077,-0.125
24,-0.016,0.088,-0.012
25,0.1,0.095,0.149
26,0.285,0.086,0.355
27,0.338,0.081,0.561
28,0.104,0.086,0.702
29,-0.13,0.092,0.782
30,-0.074,0.091,0.789
31,0.207,0.085,0.709
32,0.377,0.082,0.558
33,0.229,0.084,0.341
34,0.052,0.081,0.141
35,-0.045,0.061,-0.014
36,-0.036,0.032,-0.121
37,-0.012,0.007,-0.2
38,-0.024,-0.008,-0.258
39,-0.048,-0.019,-0.295
40,-0.056,-0.03,-0.314
41,-0.055,-0.042,-0.324
42,-0.051,-0.051,-0.328
43,-0.051,-0.056,-0.33
44,-0.066,-0.057,-0.332
45,-0.078,-0.055,-0.333
46,-0.073,-0.051,-0.33
47,-0.061,-0.044,-0.325
48,-0.051,-0.032,-0.317
49,-0.054,-0.015,-0.303
50,-0.057,0.004,-0.28
51,-0.045,0.021,-0.237
52,0.009,0.031,-0.164
53,0.075,0.035,-0.058
54,0.05,0.044,0.071
55,-0.041,0.064,0.22
56,-0.041,0.083,0.398
57,0.144,0.091,0.604
58,0.465,0.088,0.798
59,0.519,0.086,0.869
60,0.183,0.087,0.751
61,-0.112,0.083,0.558
62,-0.122,0.068,0.382
63,0.004,0.048,0.221
64,0.086,0.035,0.071
65,0.031,0.032,-0.067
66,-0.028,0.025,-0.168
67,-0.052,0.007,-0.234
68,-0.044,-0.014,-0.274
69,-0.039,-0.033,-0.299
70,-0.049,-0.047,-0.315
71,-0.069,-0.056,-0.325
72,-0.078,-0.063,-0.329
73,-0.07,-0.069,-0.328
74,-0.062,-0.071,-0.326
75,-0.065,-0.068,-0.326
76,-0.072,-0.062,-0.325
77,-0.079,-0.052,-0.321
78,-0.072,-0.041,-0.312
79,-0.051,-0.03,-0.291
80,-0.027,-0.015,-0.255
81,-0.04,0.006,-0.203
82,-0.044,0.031,-0.125
83,0.003,0.051,-0.013
84,0.134,0.056,0.145
85,0.264,0.05,0.34
86,0.22,0.05,0.522
87,-0.037,0.058,0.648
88,-0.173,0.064,0.733
89,-0.025,0.062,0.755
90,0.281,0.057,0.688
91,0.314,0.056,0.522
92,0.117,0.058,0.309
93,-0.034,0.05,0.123
94,-0.073,0.028,-0.016
95,-0.028,0.004,-0.115
96,-0.001,-0.014,-0.192
97,-0.031,-0.025,-0.252
98,-0.068,-0.033,-0.289
99,-0.068,-0.044,-0.307
100,-0.064,-0.055,-0.316
101,-0.059,-0.063,-0.32
102,-0.064,-0.067,-0.323
103,-0.079,-0.067,-0.325
104,-0.083,-0.064,-0.325
105,-0.078,-0.059,-0.322
106,-0.067,-0.051,-0.317
107,-0.063,-0.039,-0.31
108,-0.069,-0.024,-0.298
109,-0.064,-0.007,-0.274
110,-0.045,0.006,-0.233
111,0.015,0.012,-0.161
112,0.053,0.016,-0.062
113,0.012,0.028,0.057
114,-0.056,0.048,0.199
115,-0.022,0.064,0.371
116,0.206,0.066,0.575
117,0.435,0.063,0.751
118,0.352,0.063,0.795
119,0.003,0.064,0.688
120,-0.141,0.059,0.533
121,-0.081,0.043,0.378
122,0.071,0.026,0.23
123,0.1,0.02,0.079
124,0.023,0.019,-0.057
125,-0.05,0.011,-0.157
126,-0.068,-0.007,-0.222
127,-0.058,-0.027,-0.264
128,-0.052,-0.044,-0.291
129,-0.068,-0.055,-0.308
130,-0.079,-0.063,-0.316
131,-0.081,-0.07,-0.32
132,-0.071,-0.074,-0.319
133,-0.064,-0.075,-0.318
134,-0.068,-0.072,-0.318
135,-0.076,-0.065,-0.317
136,-0.077,-0.055,-0.313
137,-0.065,-0.045,-0.303
138,-0.05,-0.034,-0.284
139,-0.043,-0.02,-0.252
140,-0.049,0.001,-0.202
141,-0.041,0.023,-0.128
142,0.026,0.038,-0.02
143,0.149,0.039,0.132
144,0.233,0.037,0.31
145,0.1,0.043,0.466
146,-0.118,0.053,0.592
147,-0.176,0.059,0.689
148,0.091,0.056,0.738
149,0.344,0.052,0.678
150,0.278,0.052,0.51
151,0.048,0.052,0.307
152,-0.062,0.041,0.135
153,-0.049,0.019,0.006
154,-0.003,-0.001,-0.094
155,-0.001,-0.012,-0.178
156,-0.035,-0.018,-0.239
157,-0.057,-0.026,-0.276
158,-0.06,-0.036,-0.296
159,-0.057,-0.047,-0.307
160,-0.056,-0.055,-0.312
161,-0.068,-0.06,-0.316
162,-0.081,-0.062,-0.318
163,-0.082,-0.061,-0.318
164,-0.075,-0.058,-0.315
165,-0.067,-0.052,-0.311
166,-0.064,-0.042,-0.305
167,-0.071,-0.029,-0.295
168,-0.064,-0.016,-0.273
169,-0.029,-0.008,-0.231
170,0.019,-0.004,-0.164
171,0.039,0.002,-0.071
172,-0.009,0.018,0.039
173,-0.056,0.039,0.174
174,0.022,0.051,0.344
175,0.227,0.051,0.538
176,0.388,0.048,0.704
177,0.178,0.049,0.743
178,-0.112,0.05,0.662
179,-0.177,0.044,0.535
180,-0.018,0.031,0.402
181,0.128,0.021,0.255
182,0.116,0.02,0.098
183,0.017,0.02,-0.041
184,-0.041,0.009,-0.141
185,-0.046,-0.009,-0.207
186,-0.037,-0.027,-0.254
187,-0.046,-0.041,-0.283
188,-0.068,-0.05,-0.302
189,-0.078,-0.058,-0.31
190,-0.077,-0.065,-0.314
191,-0.068,-0.07,-0.314
192,-0.062,-0.072,-0.313
193,-0.07,-0.069,-0.313
194,-0.079,-0.063,-0.313
195,-0.078,-0.056,-0.309
196,-0.067,-0.047,-0.299
197,-0.05,-0.037,-0.281
198,-0.044,-0.023,-0.251
199,-0.042,-0.004,-0.203
200,-0.022,0.014,-0.133
201,0.038,0.024,-0.031
202,0.132,0.023,0.111
203,0.131,0.024,0.27
204,-0.02,0.034,0.417
205,-0.167,0.047,0.55
206,-0.085,0.053,0.673
207,0.184,0.051,0.738
208,0.366,0.05,0.687
209,0.204,0.052,0.518
210,0.01,0.051,0.326
211,-0.061,0.038,0.159
212,-0.009,0.018,0.03
213,0.041,0.003,-0.076
214,0.019,-0.003,-0.166
215,-0.029,-0.006,-0.232
216,-0.06,-0.016,-0.271
217,-0.062,-0.029,-0.292
218,-0.058,-0.042,-0.303
219,-0.064,-0.052,-0.309
220,-0.073,-0.058,-0.313
221,-0.083,-0.062,-0.315
222,-0.079,-0.063,-0.314
223,-0.066,-0.062,-0.312
224,-0.058,-0.057,-0.308
225,-0.065,-0.049,-0.304
226,-0.071,-0.039,-0.293
227,-0.065,-0.029,-0.272
228,-0.035,-0.023,-0.233
229,0.0,-0.018,-0.169
230,-0.008,-0.007,-0.085
231,-0.051,0.012,0.018
232,-0.049,0.032,0.151
233,0.06,0.042,0.324
234,0.257,0.04,0.52
235,0.287,0.04,0.675
236,0.046,0.043,0.722
237,-0.187,0.045,0.668
238,-0.116,0.039,0.569
239,0.101,0.029,0.444
240,0.216,0.024,0.289
241,0.123,0.027,0.114
242,0.013,0.026,-0.03
243,-0.046,0.012,-0.133
244,-0.043,-0.008,-0.202
245,-0.038,-0.027,-0.251
246,-0.055,-0.039,-0.283
247,-0.08,-0.049,-0.301
248,-0.084,-0.058,-0.309
249,-0.08,-0.066,-0.312
250,-0.07,-0.072,-0.312
251,-0.07,-0.074,-0.312
252,-0.078,-0.072,-0.313
253,-0.084,-0.066,-0.312
254,-0.081,-0.059,-0.309
255,-0.063,-0.051,-0.299
256,-0.041,-0.04,-0.281
257,-0.039,-0.025,-0.253
258,-0.044,-0.006,-0.209
259,-0.027,0.009,-0.142
260,0.027,0.016,-0.042
261,0.087,0.017,0.092
262,0.055,0.024,0.243
263,-0.089,0.04,0.39
264,-0.142,0.054,0.541
265,0.007,0.059,0.684
266,0.334,0.056,0.772
267,0.391,0.056,0.715
268,0.178,0.058,0.541
269,-0.026,0.055,0.344
270,-0.054,0.039,0.179
271,0.011,0.02,0.044
272,0.048,0.008,-0.068
273,0.007,0.004,-0.164
274,-0.05,-0.001,-0.233
275,-0.067,-0.012,-0.271
276,-0.068,-0.028,-0.292
277,-0.065,-0.042,-0.303
278,-0.07,-0.052,-0.309
279,-0.076,-0.059,-0.312
280,-0.078,-0.062,-0.312
281,-0.074,-0.064,-0.311
282,-0.061,-0.063,-0.309
283,-0.063,-0.059,-0.307
284,-0.067,-0.052,-0.302
285,-0.067,-0.043,-0.292
286,-0.058,-0.033,-0.271
287,-0.024,-0.026,-0.233
288,0.003,-0.016,-0.172
289,-0.025,0.0,-0.096
290,-0.059,0.023,0.004
291,-0.026,0.043,0.141
292,0.118,0.049,0.322
293,0.283,0.047,0.519
294,0.237,0.048,0.667
295,-0.044,0.054,0.721
296,-0.174,0.055,0.695
297,-0.042,0.049,0.607
298,0.194,0.042,0.479
299,0.246,0.041,0.306
300,0.12,0.046,0.123
301,-0.005,0.041,-0.026
302,-0.043,0.023,-0.128
303,-0.039,0.0,-0.2
304,-0.034,-0.018,-0.248
305,-0.051,-0.03,-0.28
306,-0.067,-0.04,-0.297
307,-0.07,-0.05,-0.305
308,-0.063,-0.059,-0.307
309,-0.059,-0.064,-0.307
310,-0.061,-0.066,-0.307
311,-0.063,-0.064,-0.307
312,-0.068,-0.059,-0.307
313,-0.067,-0.052,-0.303
314,-0.051,-0.044,-0.294
315,-0.038,-0.032,-0.277
316,-0.047,-0.015,-0.252
317,-0.057,0.003,-0.211
318,-0.032,0.017,-0.146
319,0.03,0.023,-0.046
320,0.08,0.026,0.086
321,0.001,0.037,0.229
322,-0.111,0.055,0.382
323,-0.103,0.068,0.544
324,0.162,0.071,0.715
325,0.46,0.07,0.812
326,0.398,0.071,0.733
327,0.104,0.074,0.545
328,-0.051,0.067,0.353
329,-0.041,0.049,0.188
330,0.039,0.032,0.051
331,0.053,0.024,-0.069
332,0.006,0.021,-0.164
333,-0.043,0.013,-0.23
334,-0.053,-0.002,-0.267
335,-0.052,-0.02,-0.288
336,-0.053,-0.034,-0.299
337,-0.063,-0.045,-0.305
338,-0.07,-0.053,-0.308
339,-0.07,-0.057,-0.308
340,-0.065,-0.059,-0.306
341,-0.056,-0.059,-0.304
342,-0.058,-0.054,-0.303
343,-0.058,-0.045,-0.298
344,-0.055,-0.035,-0.287
345,-0.043,-0.025,-0.267
346,-0.019,-0.015,-0.23
347,-0.016,-0.001,-0.174
348,-0.047,0.021,-0.101
349,-0.056,0.047,0.0
350,0.03,0.065,0.146
351,0.197,0.067,0.333
352,0.331,0.065,0.533
353,0.171,0.068,0.669
354,-0.08,0.074,0.731
355,-0.134,0.075,0.709
356,0.087,0.069,0.629
357,0.288,0.064,0.491
358,0.258,0.066,0.302
359,0.092,0.069,0.115
360,-0.014,0.055,-0.029
361,-0.039,0.03,-0.129
362,-0.026,0.005,-0.199
363,-0.036,-0.013,-0.248
364,-0.054,-0.027,-0.278
365,-0.069,-0.039,-0.294
366,-0.065,-0.05,-0.301
367,-0.06,-0.06,-0.303
368,-0.054,-0.065,-0.303
369,-0.063,-0.066,-0.304
370,-0.069,-0.064,-0.305
371,-0.074,-0.059,-0.304
372,-0.064,-0.052,-0.299
373,-0.053,-0.041,-0.29
374,-0.052,-0.025,-0.275
375,-0.057,-0.006,-0.25
376,-0.06,0.013,-0.21
377,-0.021,0.032,-0.143
378,0.05,0.051,-0.042
379,0.055,0.067,0.085
380,-0.031,0.082,0.226
381,-0.095,0.095,0.383
382,0.022,0.104,0.562
383,0.33,0.11,0.743
384,0.569,0.112,0.833
385,0.324,0.111,0.718
386,0.037,0.105,0.528
387,-0.072,0.095,0.341
388,-0.006,0.082,0.184
389,0.063,0.065,0.047
390,0.046,0.045,-0.074
391,-0.017,0.023,-0.167
392,-0.051,-0.001,-0.226
393,-0.056,-0.024,-0.261
394,-0.053,-0.047,-0.281
395,-0.056,-0.066,-0.293
396,-0.071,-0.081,-0.299
397,-0.077,-0.089,-0.302
398,-0.071,-0.088,-0.302
399,-0.061,-0.075,-0.3
400,-0.057,-0.048,-0.298
