lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.514,0.542,0.839
2,0.201,0.39,0.628
3,0.055,0.267,0.42
4,0.058,0.169,0.239
5,0.059,0.093,0.075
6,0.075,0.036,-0.057
7,0.063,-0.005,-0.156
8,0.045,-0.032,-0.225
9,0.015,-0.047,-0.275
10,0.02,-0.053,-0.298
11,-0.002,-0.052,-0.313
12,0.014,-0.044,-0.313
13,0.006,-0.032,-0.314
14,0.037,-0.017,-0.305
15,0.025,-0.001,-0.307
16,0.027,0.017,-0.307
17,0.009,0.034,-0.313
18,0.018,0.051,-0.309
19,0.014,0.067,-0.303
20,0.011,0.081,-0.287
21,-0.0,0.093,-0.256
22,-0.003,0.102,-0.197
23,0.027,0.109,-0.109
24,0.081,0.114,0.009
25,0.145,0.116,0.162
26,0.219,0.104,0.346
27,0.219,0.098,0.536
28,0.087,0.096,0.686
29,-0.051,0.097,0.779
30,-0.017,0.095,0.783
31,0.177,0.093,0.694
32,0.27,0.091,0.535
33,0.199,0.091,0.335
34,0.102,0.086,0.15
35,0.036,0.071,-0.002
36,0.006,0.05,-0.117
37,-0.016,0.032,-0.204
38,-0.003,0.019,-0.258
39,-0.013,0.009,-0.293
40,-0.011,-0.001,-0.308
41,-0.008,-0.009,-0.313
42,-0.011,-0.016,-0.314
43,-0.027,-0.019,-0.311
44,-0.032,-0.021,-0.311
45,-0.017,-0.02,-0.309
46,-0.024,-0.016,-0.312
47,-0.026,-0.008,-0.312
48,-0.019,0.003,-0.307
49,-0.022,0.014,-0.296
50,-0.019,0.025,-0.273
51,0.004,0.035,-0.226
52,0.021,0.042,-0.155
53,0.016,0.046,-0.058
54,0.021,0.054,0.072
55,0.006,0.067,0.227
56,0.025,0.081,0.401
57,0.162,0.088,0.599
58,0.357,0.089,0.777
59,0.371,0.088,0.837
60,0.184,0.086,0.737
61,-0.009,0.081,0.555
62,-0.038,0.071,0.379
63,0.021,0.058,0.214
64,0.039,0.05,0.061
65,0.021,0.046,-0.067
66,0.0,0.038,-0.163
67,-0.01,0.027,-0.228
68,-0.022,0.013,-0.274
69,-0.034,0.0,-0.3
70,-0.033,-0.01,-0.309
71,-0.026,-0.019,-0.309
72,-0.006,-0.026,-0.305
73,0.001,-0.03,-0.299
74,-0.017,-0.032,-0.302
75,-0.04,-0.032,-0.308
76,-0.045,-0.029,-0.311
77,-0.034,-0.024,-0.307
78,-0.033,-0.018,-0.301
79,-0.027,-0.008,-0.285
80,-0.027,0.004,-0.253
81,-0.018,0.019,-0.195
82,-0.002,0.036,-0.111
83,0.059,0.05,0.007
84,0.115,0.054,0.152
85,0.158,0.051,0.325
86,0.138,0.05,0.499
87,0.013,0.054,0.637
88,-0.096,0.057,0.718
89,0.013,0.055,0.735
90,0.173,0.052,0.652
91,0.171,0.05,0.488
92,0.1,0.048,0.303
93,0.032,0.042,0.134
94,-0.01,0.028,-0.006
95,-0.009,0.012,-0.112
96,-0.012,0.001,-0.194
97,-0.015,-0.008,-0.248
98,-0.032,-0.017,-0.282
99,-0.022,-0.025,-0.296
100,-0.041,-0.032,-0.305
101,-0.041,-0.036,-0.306
102,-0.049,-0.039,-0.305
103,-0.049,-0.039,-0.303
104,-0.049,-0.038,-0.302
105,-0.047,-0.034,-0.303
106,-0.051,-0.027,-0.303
107,-0.047,-0.018,-0.3
108,-0.039,-0.007,-0.289
109,-0.026,0.003,-0.265
110,-0.026,0.011,-0.224
111,0.01,0.017,-0.154
112,0.03,0.021,-0.057
113,0.031,0.029,0.066
114,0.01,0.042,0.211
115,0.027,0.052,0.375
116,0.139,0.056,0.556
117,0.258,0.056,0.708
118,0.24,0.056,0.757
119,0.062,0.055,0.671
120,-0.053,0.049,0.522
121,-0.026,0.038,0.367
122,0.017,0.027,0.212
123,0.014,0.02,0.064
124,0.006,0.016,-0.056
125,-0.004,0.008,-0.145
126,-0.021,-0.004,-0.212
127,-0.025,-0.017,-0.257
128,-0.046,-0.028,-0.286
129,-0.051,-0.037,-0.297
130,-0.054,-0.043,-0.299
131,-0.038,-0.048,-0.295
132,-0.047,-0.05,-0.293
133,-0.054,-0.05,-0.297
134,-0.069,-0.048,-0.3
135,-0.054,-0.044,-0.299
136,-0.051,-0.036,-0.297
137,-0.035,-0.028,-0.291
138,-0.042,-0.018,-0.277
139,-0.043,-0.006,-0.248
140,-0.03,0.008,-0.192
141,0.014,0.024,-0.11
142,0.048,0.036,-0.005
143,0.114,0.041,0.134
144,0.159,0.042,0.297
145,0.096,0.046,0.451
146,-0.032,0.051,0.582
147,-0.055,0.055,0.679
148,0.046,0.055,0.7
149,0.181,0.054,0.631
150,0.168,0.054,0.48
151,0.071,0.052,0.303
152,0.003,0.043,0.142
153,-0.002,0.028,0.013
154,0.007,0.014,-0.088
155,0.007,0.005,-0.168
156,0.003,-0.002,-0.225
157,-0.003,-0.009,-0.26
158,-0.024,-0.016,-0.282
159,-0.037,-0.022,-0.291
160,-0.044,-0.027,-0.293
161,-0.039,-0.031,-0.291
162,-0.046,-0.032,-0.29
163,-0.059,-0.031,-0.291
164,-0.052,-0.027,-0.293
165,-0.049,-0.021,-0.292
166,-0.04,-0.012,-0.29
167,-0.026,-0.004,-0.28
168,-0.024,0.005,-0.26
169,0.008,0.011,-0.217
170,0.018,0.015,-0.155
171,0.024,0.019,-0.066
172,0.024,0.028,0.048
173,0.025,0.04,0.184
174,0.069,0.049,0.343
175,0.165,0.051,0.513
176,0.261,0.051,0.662
177,0.122,0.051,0.701
178,-0.037,0.05,0.64
179,-0.06,0.045,0.525
180,-0.003,0.038,0.386
181,0.051,0.032,0.237
182,0.056,0.031,0.092
183,0.026,0.027,-0.031
184,0.003,0.018,-0.125
185,-0.018,0.006,-0.197
186,-0.033,-0.008,-0.248
187,-0.046,-0.019,-0.276
188,-0.038,-0.028,-0.286
189,-0.024,-0.034,-0.288
190,-0.024,-0.039,-0.287
191,-0.033,-0.042,-0.285
192,-0.036,-0.043,-0.285
193,-0.03,-0.042,-0.283
194,-0.044,-0.038,-0.288
195,-0.047,-0.032,-0.289
196,-0.028,-0.024,-0.283
197,-0.041,-0.015,-0.275
198,-0.037,-0.004,-0.247
199,-0.018,0.009,-0.194
200,0.01,0.02,-0.121
201,0.046,0.027,-0.023
202,0.069,0.028,0.102
203,0.049,0.029,0.248
204,-0.009,0.035,0.399
205,-0.071,0.042,0.537
206,-0.016,0.047,0.651
207,0.153,0.048,0.701
208,0.232,0.048,0.643
209,0.148,0.047,0.495
210,0.046,0.042,0.326
211,-0.002,0.032,0.168
212,0.009,0.02,0.037
213,0.005,0.012,-0.074
214,0.018,0.008,-0.158
215,-0.004,0.003,-0.221
216,-0.024,-0.005,-0.261
217,-0.044,-0.014,-0.283
218,-0.054,-0.024,-0.292
219,-0.063,-0.032,-0.295
220,-0.048,-0.038,-0.291
221,-0.049,-0.042,-0.287
222,-0.042,-0.044,-0.287
223,-0.046,-0.043,-0.29
224,-0.045,-0.04,-0.291
225,-0.05,-0.036,-0.292
226,-0.048,-0.031,-0.285
227,-0.049,-0.025,-0.267
228,-0.037,-0.02,-0.23
229,-0.035,-0.013,-0.172
230,-0.008,-0.004,-0.083
231,0.001,0.009,0.025
232,0.009,0.023,0.156
233,0.078,0.03,0.316
234,0.157,0.031,0.488
235,0.129,0.031,0.626
236,-0.002,0.031,0.684
237,-0.093,0.031,0.651
238,-0.037,0.028,0.556
239,0.074,0.024,0.427
240,0.123,0.021,0.273
241,0.082,0.022,0.114
242,0.029,0.018,-0.018
243,-0.01,0.008,-0.12
244,-0.026,-0.005,-0.195
245,-0.045,-0.017,-0.25
246,-0.045,-0.027,-0.278
247,-0.049,-0.036,-0.291
248,-0.046,-0.042,-0.295
249,-0.047,-0.048,-0.295
250,-0.068,-0.052,-0.296
251,-0.077,-0.053,-0.293
252,-0.056,-0.052,-0.288
253,-0.051,-0.048,-0.292
254,-0.05,-0.041,-0.293
255,-0.04,-0.032,-0.289
256,-0.03,-0.022,-0.278
257,-0.025,-0.011,-0.25
258,-0.013,0.0,-0.203
259,0.01,0.01,-0.133
260,0.012,0.016,-0.042
261,0.011,0.02,0.078
262,0.01,0.027,0.226
263,-0.034,0.038,0.38
264,-0.048,0.047,0.529
265,0.065,0.052,0.668
266,0.245,0.053,0.74
267,0.239,0.053,0.677
268,0.139,0.052,0.526
269,0.039,0.048,0.351
270,0.002,0.037,0.189
271,0.009,0.026,0.049
272,0.011,0.019,-0.068
273,0.01,0.016,-0.157
274,-0.014,0.011,-0.224
275,-0.033,0.003,-0.265
276,-0.045,-0.006,-0.287
277,-0.055,-0.014,-0.297
278,-0.048,-0.022,-0.297
279,-0.047,-0.028,-0.296
280,-0.018,-0.031,-0.289
281,-0.029,-0.032,-0.288
282,-0.041,-0.032,-0.29
283,-0.043,-0.03,-0.294
284,-0.039,-0.026,-0.294
285,-0.017,-0.022,-0.284
286,-0.023,-0.015,-0.268
287,-0.012,-0.009,-0.233
288,-0.007,-0.001,-0.176
289,-0.003,0.01,-0.095
290,0.007,0.024,0.011
291,0.043,0.036,0.147
292,0.101,0.04,0.31
293,0.154,0.04,0.484
294,0.117,0.04,0.627
295,-0.032,0.041,0.697
296,-0.114,0.04,0.676
297,-0.005,0.036,0.592
298,0.117,0.033,0.456
299,0.134,0.032,0.29
300,0.09,0.033,0.126
301,0.039,0.028,-0.01
302,-0.011,0.017,-0.118
303,-0.035,0.003,-0.199
304,-0.032,-0.009,-0.25
305,-0.042,-0.019,-0.281
306,-0.038,-0.027,-0.294
307,-0.038,-0.034,-0.297
308,-0.04,-0.038,-0.299
309,-0.042,-0.039,-0.295
310,-0.037,-0.039,-0.29
311,-0.012,-0.036,-0.286
312,-0.031,-0.031,-0.292
313,-0.031,-0.024,-0.292
314,-0.033,-0.016,-0.289
315,-0.036,-0.006,-0.279
316,-0.023,0.005,-0.252
317,-0.011,0.015,-0.206
318,0.007,0.024,-0.141
319,0.017,0.028,-0.049
320,0.032,0.032,0.074
321,-0.003,0.039,0.216
322,-0.045,0.051,0.372
323,-0.008,0.059,0.536
324,0.139,0.063,0.691
325,0.302,0.064,0.77
326,0.265,0.065,0.7
327,0.128,0.064,0.538
328,0.024,0.056,0.354
329,0.002,0.044,0.19
330,0.007,0.034,0.047
331,0.005,0.029,-0.072
332,-0.003,0.026,-0.162
333,-0.007,0.021,-0.225
334,-0.025,0.013,-0.266
335,-0.039,0.003,-0.288
336,-0.032,-0.006,-0.294
337,-0.023,-0.015,-0.294
338,-0.022,-0.021,-0.292
339,-0.015,-0.024,-0.288
340,-0.025,-0.025,-0.287
341,-0.029,-0.022,-0.288
342,-0.025,-0.019,-0.29
343,-0.016,-0.013,-0.287
344,-0.012,-0.007,-0.279
345,0.001,0.002,-0.259
346,-0.008,0.01,-0.227
347,-0.007,0.021,-0.172
348,-0.01,0.036,-0.095
349,0.024,0.052,0.014
350,0.08,0.065,0.153
351,0.172,0.068,0.324
352,0.213,0.068,0.502
353,0.102,0.069,0.64
354,-0.053,0.07,0.714
355,-0.051,0.07,0.704
356,0.07,0.068,0.612
357,0.182,0.068,0.466
358,0.182,0.07,0.29
359,0.12,0.07,0.124
360,0.045,0.061,-0.016
361,0.004,0.043,-0.121
362,-0.014,0.025,-0.197
363,-0.021,0.01,-0.248
364,-0.025,-0.002,-0.276
365,-0.013,-0.012,-0.285
366,-0.01,-0.02,-0.289
367,-0.018,-0.025,-0.29
368,-0.015,-0.028,-0.287
369,-0.021,-0.028,-0.287
370,-0.01,-0.026,-0.283
371,-0.011,-0.021,-0.283
372,-0.029,-0.014,-0.286
373,-0.04,-0.004,-0.284
374,-0.04,0.009,-0.273
375,-0.02,0.021,-0.245
376,-0.016,0.035,-0.201
377,-0.006,0.048,-0.136
378,0.016,0.06,-0.042
379,0.005,0.072,0.077
380,-0.015,0.082,0.22
381,-0.015,0.09,0.38
382,0.09,0.096,0.553
383,0.299,0.099,0.719
384,0.424,0.1,0.791
385,0.285,0.097,0.694
386,0.086,0.092,0.519
387,0.004,0.084,0.341
388,0.0,0.073,0.181
389,0.004,0.06,0.038
390,0.013,0.045,-0.076
391,0.002,0.029,-0.163
392,-0.022,0.011,-0.223
393,-0.032,-0.006,-0.262
394,-0.045,-0.022,-0.282
395,-0.049,-0.036,-0.29
396,-0.043,-0.046,-0.289
397,-0.028,-0.05,-0.285
398,-0.01,-0.048,-0.277
399,-0.015,-0.036,-0.278
400,-0.032,-0.013,-0.282
