gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2289,3943,0.1250000013999949,31.5767631530762,65.7807083129883,3670176,2293,3139,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-01 22:24:43.798834,-71.0978987159218,68.03261866851908,55.21156041403946,3.679780861219005e-06,22.0,68.04,3.3166247903554,67.8,0.6053,0.8717,1.2087,0.4714,0.1858,0.0589,0
102482,npp,1787,70,0.577670484781265,31.573070526123,65.7752838134766,3670176,1786,30,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-13 20:19:07.772748,91.87461899862895,69.13047001279934,55.83427168145523,1.2118460796132447e-07,1.0,-69.15,3.5496478698597698,-69.36,0.4686,0.7634,1.0933,0.5382,0.3586,0.3109,0
539,npp,112,2614,0.617561757564545,31.5752010345459,65.7797470092773,3670176,114,2111,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-14 21:40:56.254704,-75.98050688395223,31.22320627339851,27.325784084621493,0.0001635045434228316,14.0,31.22,1.2365102219381485,30.55,0.3514,0.4628,0.6028,0.8878,0.536,0.5483,0
102980,npp,2882,3944,1.60716617107391,31.5780982971191,65.779296875,3670176,2885,3139,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-17 22:24:37.350685,-71.17245513441912,68.04645247423325,55.224672012260655,4.215120234542649e-10,22.0,68.06,3.3166247903554,67.8,0.6053,0.8717,1.2087,0.4714,0.6327,0.7576,0
103338,npp,856,2227,0.493285894393921,31.5768566131592,65.7769546508789,3670176,856,1786,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-20 21:28:22.316735,-77.42367433656248,11.21404703575273,9.916807949841647,5.386837691507888e-24,12.0,11.18,1.015504800579495,10.44,0.3367,0.4219,0.5186,0.974,0.4812,0.4804,0
103574,npp,2457,1048,0.630713641643524,31.5769138336182,65.7782974243164,3670176,2457,770,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-22 20:50:38.067672,96.15935660424337,46.866526213486146,40.25866922708859,2.84986227616221e-24,6.0,-46.93,1.646109783506203,-47.35,0.361,0.5167,0.645,0.7952,0.4801,0.5015,0
103694,npp,1683,460,0.608117818832397,31.5765209197998,65.7825393676758,3670176,1686,270,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-23 20:31:42.390384,93.85462340102583,62.119849721586874,51.51337889211544,2.3920948816530337e-22,3.0,-62.16,2.5331140255951103,-62.42,0.4454,0.6214,0.8575,0.6613,0.4057,0.4021,0
103702,npp,595,3571,0.754236578941345,31.5730419158936,65.7790145874023,3670176,597,2898,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.7099567160049,61.2014226724441,50.9033471488799,1.6692492048823167e-22,20.0,61.22,2.5331140255951103,60.91,0.5657,0.7713,0.9095,0.5327,0.4042,0.4018,0
103818,npp,3004,3001,0.588474959135056,31.5765762329102,65.7789993286133,3670176,3003,2417,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.59377003983258,46.199260423860736,39.73065755008836,5.0847883634568595e-22,17.0,46.21,1.646109783506203,45.74,0.4593,0.5527,0.6948,0.7435,0.4327,0.4375,0
103936,npp,2299,2420,0.564169108867645,31.5728893280029,65.7817993164062,3670176,2299,1958,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-25 21:34:35.213454,-77.0072839489685,21.78605464825671,19.188419440238075,2.795054130732731e-20,13.0,21.77,1.0837787002826917,21.11,0.3433,0.4459,0.527,0.9216,0.5201,0.5199,0
104054,npp,1584,1835,0.672589540481567,31.5718994140625,65.7789154052734,3670176,1584,1411,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-26 21:15:44.875261,95.00710772676712,11.536514314136332,10.20117570332392,2.775347851607172e-17,10.0,-11.52,1.015504800579495,-12.25,0.3137,0.4252,0.4938,0.9663,0.6545,0.6499,0
104170,npp,843,1246,0.413198918104172,31.5747165679932,65.7802963256836,3670176,843,928,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-27 20:56:52.755325,96.43641711659582,39.89752858777919,34.61098112218035,3.815348083959478e-13,7.0,-39.94,1.4276677814245327,-40.4,0.3679,0.4836,0.5841,0.8497,0.3616,0.3511,0
104287,npp,76,653,0.521033078432083,31.5758609771729,65.7814331054688,3670176,75,435,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-28 20:37:57.080368,94.41234760684488,57.83330414169556,48.55629462069538,3.877293283778194e-08,4.0,-57.88,2.2013981571160284,-58.17,0.4472,0.654,0.8134,0.6283,0.3505,0.3273,0
104295,npp,2013,3757,0.1250000003834189,31.5760841369629,65.7821731567383,3670176,2011,3030,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-28 22:18:16.345518,-71.7124688193636,64.8367774244549,53.28057029451052,2.0974992798135782e-16,21.0,64.85,2.898275349237888,64.56,0.5297,0.7871,1.0611,0.5221,0.1825,0.0653,0
104414,npp,1359,3193,0.661266148090363,31.5787544250488,65.776985168457,3670176,1357,2544,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-29 21:59:33.124904,-74.15376957530817,51.998674556199695,44.2546979665913,4.738989188926702e-12,18.0,52.01,1.847645286154319,51.64,0.4355,0.5755,0.7634,0.714,0.4573,0.4721,0
104530,npp,678,2613,0.530178904533386,31.5764312744141,65.7800598144531,3670176,679,2110,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-04-30 21:40:48.125528,-77.15694528498634,31.17525305131642,27.28580366209044,7.229115266827027e-07,14.0,31.17,1.2365102219381485,30.55,0.3514,0.4628,0.6028,0.8878,0.4654,0.4707,0
107573,npp,1380,1243,0.334756717085838,31.5748958587646,65.7815017700195,3670176,1381,925,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-13 20:56:41.299688,97.21040075432967,40.00125706400774,34.69706821752343,0.0003137616850918907,7.0,-40.06,1.4276677814245327,-40.4,0.3679,0.4836,0.5841,0.8497,0.3067,0.2844,0
107744,npp,611,650,0.877723217010498,31.5780124664307,65.7798843383789,3670176,613,432,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-14 20:37:45.634532,94.61654936618622,57.918220008343,48.617384819308526,2.7242084541776706e-08,4.0,-57.96,2.2013981571160284,-58.17,0.4472,0.654,0.8134,0.6283,0.5125,0.5514,0
107933,npp,1893,3190,0.12500000065413475,31.578067779541,65.7773971557617,3670176,1894,2542,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.43762071212467,51.905153620752664,44.183339922347265,0.00011204438706946913,18.0,51.92,1.847645286154319,51.64,0.4355,0.5755,0.7634,0.714,0.1671,0.0892,0
108103,npp,1194,2609,0.511882096529007,31.5729312896729,65.7812042236328,3670176,1194,2107,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-16 21:40:34.923011,-76.00707799416698,30.992814820064538,27.129838653136044,1.0351508579844202e-08,14.0,31.0,1.2365102219381485,30.55,0.3514,0.4628,0.6028,0.8878,0.4506,0.4545,0
108281,npp,484,2027,0.443105399608612,31.5759315490723,65.7823028564453,3670176,484,1594,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-17 21:21:46.380073,101.70875580571553,0.40390873558220936,0.35768445934127835,1.0638410727868513e-13,11.0,-0.48,1.0,-0.97,0.3158,0.4109,0.493,1.0,0.4431,0.4431,0
108455,npp,2821,1439,0.399462252855301,31.5783348083496,65.777229309082,3670176,2822,1080,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-18 21:02:54.277187,97.97106746269472,31.875045808359953,27.880271673727673,3.7012430158855345e-18,8.0,-31.94,1.2365102219381485,-32.25,0.3274,0.4281,0.5349,0.9599,0.3878,0.3835,0
108632,npp,2061,844,1.24676072597504,31.5719089508057,65.7826843261719,3670176,2059,635,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-19 20:43:58.615080,94.93424592177418,52.94692345591418,44.96891187579165,6.9299974964977105e-22,5.0,-52.99,1.9513309067639726,-53.165,0.3673,0.5497,0.6828,0.7476,0.7681,0.932,0
108645,npp,879,3937,0.765136778354645,31.5753555297852,65.7790298461914,3670176,885,3136,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-19 22:24:12.542997,-70.7600102343375,67.93889016121696,55.16342728705493,1.5361288193900401e-15,22.0,67.95,3.3166247903554,67.8,0.6053,0.8717,1.2087,0.4714,0.3788,0.3607,0
108802,npp,1274,258,0.233237989246845,31.5725498199463,65.7814483642578,3670176,1273,133,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-20 20:25:01.170224,92.83080764898408,65.96397018451178,53.972807406262525,4.266912943966518e-26,2.0,-66.0,3.0,-66.13,0.5256,0.7611,0.9995,0.5399,0.235,0.1259,0
108816,npp,233,3378,0.2068836316466331,31.5742206573486,65.7819595336914,3670176,233,2727,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.65522485779044,56.843004897850555,47.850823260407275,1.1378771504336456e-22,19.0,56.85,2.1127631471468895,56.63,0.4509,0.6376,0.9093,0.6444,0.207,0.1333,0
108985,npp,2630,2801,0.12500000049315751,31.5742340087891,65.779052734375,3670176,2630,2255,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-21 21:46:46.122715,-76.30852398227056,39.08502711714654,33.940646125500955,2.0327894230260774e-22,15.0,39.08,1.4276677814245327,38.82,0.4068,0.5376,0.7152,0.7643,0.1219,0.0955,0
109157,npp,1928,2220,0.349975109100342,31.5772609710693,65.7800369262695,3670176,1928,1779,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-22 21:27:57.574480,-77.14182028874622,10.81006748563322,9.560534991625046,6.418255820951927e-23,12.0,10.78,1.015504800579495,10.44,0.3367,0.4219,0.5186,0.974,0.3401,0.3409,0
109679,npp,2726,452,0.658879280090332,31.5767688751221,65.7794723510742,3670176,2727,265,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-25 20:31:15.874338,93.56067335080314,62.29110107172822,51.62457444105255,1.0278963866960676e-17,3.0,-62.32,2.6065528283652384,-62.42,0.4454,0.6214,0.8575,0.6613,0.4253,0.4357,0
109691,npp,1639,3563,0.671503841876984,31.576301574707,65.7831726074219,3670176,1640,2891,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-25 22:11:40.477172,-72.77233963091342,61.041902698106,50.79315877424648,1.4795149665031794e-22,20.0,61.05,2.5331140255951103,60.91,0.5657,0.7713,0.9095,0.5327,0.3715,0.3577,0
109866,npp,973,2993,0.460473537445068,31.5718364715576,65.7791748046875,3670176,972,2411,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-26 21:52:55.487537,-74.83282070597376,45.9318020047758,39.51526348273002,1.2079059288152136e-20,17.0,45.94,1.5732132722552272,45.74,0.4593,0.5527,0.6948,0.7435,0.3523,0.3424,0
2276,npp,279,2412,0.397222638130188,31.5743751525879,65.7830123901367,3670176,279,1951,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-27 21:34:08.723213,-77.01213541604616,21.346691034978285,18.804794970200305,2.0440640224964303e-17,13.0,21.35,1.0837787002826917,21.11,0.3433,0.4459,0.527,0.9216,0.366,0.3661,0
110213,npp,2632,1827,0.657571017742157,31.572811126709,65.7799987792969,3670176,2632,1403,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-28 21:15:18.399141,98.48689052503524,11.938824356008956,10.55534391648384,6.520215330463182e-13,10.0,-11.97,1.015504800579495,-12.25,0.3137,0.4252,0.4938,0.9663,0.6397,0.6354,0
110385,npp,1871,1237,0.483577072620392,31.57275390625,65.7791595458984,3670176,1870,920,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-29 20:56:24.517274,96.24956371031908,40.24046060612766,34.89219412118144,1.4091976542282878e-07,7.0,-40.28,1.4276677814245327,-40.4,0.3679,0.4836,0.5841,0.8497,0.4109,0.4109,0
110745,npp,2381,3184,0.12500000036584932,31.5740871429443,65.7810897827148,3670176,2380,2538,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-05-31 21:59:04.917533,-73.94827676811485,51.74095999001279,44.0553780842178,8.229944111466984e-06,18.0,51.75,1.847645286154319,51.64,0.4355,0.5755,0.7634,0.714,0.1671,0.0892,0
2933,npp,23,1820,0.488962471485138,31.574836730957,65.7806701660156,3670176,23,1397,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-13 21:15:00.012276,99.45407793513962,12.31060567461375,10.882227028006115,0.00027836372598365395,10.0,-12.37,1.015504800579495,-12.25,0.3137,0.4252,0.4938,0.9663,0.4737,0.4725,0
114267,npp,2348,1230,0.75456577539444,31.5747032165527,65.7773284912109,3670176,2347,914,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-14 20:56:06.140041,96.69989835914745,40.49326337833563,35.09753549048721,1.127950081898094e-07,7.0,-40.55,1.4276677814245327,-40.4,0.3679,0.4836,0.5841,0.8497,0.6007,0.6412,0
114382,npp,1575,638,0.796841382980347,31.5769462585449,65.77587890625,3670176,1576,421,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-15 20:37:10.491608,94.43396347335222,58.206286548262845,48.81323443899119,9.90015418651648e-13,4.0,-58.25,2.2013981571160284,-58.17,0.4472,0.654,0.8134,0.6283,0.4758,0.5006,0
114496,npp,776,54,1.55362355709076,31.573299407959,65.7820129394531,3670176,776,22,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-16 20:18:11.283771,92.00058288498097,69.37516406997132,55.962372279063075,3.0445151832368125e-17,1.0,-69.39,3.5496478698597698,-69.36,0.4686,0.7634,1.0933,0.5382,0.6335,0.8362,0
114617,npp,2168,2595,0.12500000045796011,31.5749397277832,65.7804183959961,3670176,2168,2097,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-17 21:39:59.806047,-76.32683980555518,30.362232566131254,26.588124278960787,2.9821616858508094e-15,14.0,30.36,1.184412938166907,30.55,0.3514,0.4628,0.6028,0.8878,0.1257,0.111,0
114731,npp,1455,2012,0.546027272939682,31.5729217529297,65.7764282226562,3670176,1454,1580,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-18 21:21:09.493559,70.30230621801616,1.5239303388388818,1.3493281959435963,1.9025890686004705e-20,11.0,-1.3,1.0,-0.97,0.3158,0.4109,0.493,1.0,0.546,0.546,0
114845,npp,715,1426,0.562573373317719,31.5772094726562,65.7825393676758,3670176,715,1070,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-19 21:02:17.403567,97.20254182404845,32.462875879731286,28.376353955096054,1.7293872692829783e-24,8.0,-32.52,1.2365102219381485,-32.25,0.3274,0.4281,0.5349,0.9599,0.5197,0.54,0
114958,npp,3006,830,0.731389760971069,31.5774917602539,65.7776412963867,3670176,3004,620,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-20 20:43:21.751768,94.75475001156197,53.333301085114975,45.25304636079513,2.4399249160270997e-24,5.0,-53.37,1.9513309067639726,-53.165,0.3673,0.5497,0.6828,0.7476,0.504,0.5468,0
115096,npp,504,2786,0.574405997991562,31.5718059539795,65.7809371948242,3670176,504,2241,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-22 21:46:08.734208,-75.79753357688335,38.49130013055228,33.44323490649972,6.010968581865483e-25,15.0,38.5,1.357151599901897,38.82,0.4068,0.5376,0.7152,0.7643,0.438,0.439,0
115209,npp,2871,2206,0.306087255477905,31.5712909698486,65.7815399169922,3670176,2871,1765,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-23 21:27:20.147767,-78.62342325943284,9.993029672790268,8.838563653785574,3.1480875524427946e-24,12.0,9.97,1.0,10.44,0.3367,0.4219,0.5186,0.974,0.2951,0.2981,0
115321,npp,2139,1620,0.457830011844635,31.5777053833008,65.7804107666016,3670176,2139,1219,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-24 21:08:28.047216,98.10996593465545,23.213266164811877,20.426151638537718,5.494281070725726e-22,9.0,-23.27,1.0837787002826917,-22.79,0.3309,0.4374,0.552,0.9393,0.4297,0.43,0
115436,npp,1367,1027,0.606561899185181,31.5746040344238,65.7801895141602,3670176,1367,754,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-25 20:49:34.172063,96.16969096679452,47.56218239938003,40.802243987811444,2.7410716995469775e-18,6.0,-47.61,1.646109783506203,-47.35,0.361,0.5167,0.645,0.7952,0.4655,0.4823,0
115564,npp,585,439,0.5639105439186101,31.574893951416,65.7830657958984,3670176,585,255,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-26 20:30:36.736848,93.46826435732744,62.56534189914991,51.79795931732702,2.3219743635889136e-13,3.0,-62.58,2.6065528283652384,-62.42,0.4454,0.6214,0.8575,0.6613,0.3889,0.3729,0
115700,npp,1919,2978,0.12500000041838139,31.5757942199707,65.7802047729492,3670176,1918,2399,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-27 21:52:18.138016,-75.98993996952679,45.4371412051801,39.114740936003976,3.547681322052274e-17,17.0,45.43,1.5732132722552272,45.74,0.4593,0.5527,0.6948,0.7435,0.1391,0.0929,0
115828,npp,1237,2398,0.260833844542503,31.575439453125,65.7821273803711,3670176,1237,1939,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-28 21:33:33.156568,-79.35806935627019,20.633871428992787,18.18134322155491,2.5225639202486934e-11,13.0,20.61,1.0837787002826917,21.11,0.3433,0.4459,0.527,0.9216,0.2402,0.2404,0
115957,npp,529,1814,0.331929355859756,31.5786361694336,65.7780151367188,3670176,530,1392,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-06-29 21:14:44.615397,98.82274540870264,12.65089526313671,11.181421309329565,7.831026819661821e-05,10.0,-12.71,1.015504800579495,-12.25,0.3137,0.4252,0.4938,0.9663,0.319,0.3208,0
121039,npp,1269,443,0.810324132442474,31.576904296875,65.7799072265625,3670176,1271,258,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-12 20:30:40.442732,93.69750712984249,62.485009275263906,51.74489659756563,0.00047963237497813916,3.0,-62.5,2.6065528283652384,-62.42,0.4454,0.6214,0.8575,0.6613,0.4834,0.5358,0
121392,npp,1917,2401,0.448016673326492,31.5789356231689,65.7761840820312,3670176,1917,1943,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-14 21:33:35.060629,-76.92092310699755,20.77436005520196,18.303972185599136,5.448594981939964e-05,13.0,20.77,1.0837787002826917,21.11,0.3433,0.4459,0.527,0.9216,0.4129,0.4129,0
121567,npp,1209,1818,0.470711946487427,31.572359085083,65.7781448364258,3670176,1209,1395,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-15 21:14:46.511477,97.84415274217429,12.470297521310002,11.022631779250586,3.314930974481674e-10,10.0,-12.48,1.015504800579495,-12.25,0.3137,0.4252,0.4938,0.9663,0.4557,0.4549,0
121735,npp,474,1229,0.589490085840225,31.5755252838135,65.7765655517578,3670176,474,913,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-16 20:55:54.406410,96.6226032802786,40.5525976964431,35.14595446984075,5.441139776327282e-16,7.0,-40.59,1.4276677814245327,-40.4,0.3679,0.4836,0.5841,0.8497,0.4851,0.5009,0
121902,npp,2770,639,0.844818592071533,31.5752372741699,65.7826538085938,3670176,2773,422,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-17 20:37:00.520054,94.64016511717426,58.199298884309975,48.808601860837086,4.274384592090913e-21,4.0,-58.22,2.2013981571160284,-58.17,0.4472,0.654,0.8134,0.6283,0.4976,0.5308,0
122077,npp,1983,54,0.822162687778473,31.5718173980713,65.780891418457,3670176,1989,22,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-18 20:18:01.299484,91.78670508822914,69.38812394035017,55.970474119581624,1.1914747166319497e-25,1.0,-69.39,3.5496478698597698,-69.36,0.4686,0.7634,1.0933,0.5382,0.4274,0.4425,0
122091,npp,991,3176,0.563418418169022,31.5773525238037,65.7796325683594,3670176,989,2533,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-18 21:58:36.577253,-74.01011110763197,51.51081985656992,43.87580630457983,7.147695560052267e-22,18.0,51.52,1.847645286154319,51.64,0.4355,0.5755,0.7634,0.714,0.4044,0.4023,0
122264,npp,316,2596,0.662894487380981,31.5763339996338,65.7821350097656,3670176,316,2097,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-19 21:39:51.594688,-76.0985308341201,30.396462430065522,26.617469581175712,3.6735276022107735e-25,14.0,30.4,1.184412938166907,30.55,0.3514,0.4628,0.6028,0.8878,0.5798,0.5885,0
122436,npp,2688,2014,0.734959006309509,31.5731773376465,65.7777862548828,3670176,2687,1582,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-20 21:21:03.053250,76.6390962706427,1.324663356903396,1.1729087354736307,8.81999514184161e-27,11.0,-1.19,1.0,-0.97,0.3158,0.4109,0.493,1.0,0.735,0.735,0
122799,npp,1209,834,1.0096123218536381,31.575740814209,65.7807693481445,3670176,1209,624,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-22 20:43:18.851207,95.00883383979848,53.23620192669673,45.1809452017276,6.923116721349667e-26,5.0,-53.26,1.9513309067639726,-53.165,0.3673,0.5497,0.6828,0.7476,0.6466,0.7548,0
4472,npp,31,3925,1.41697561740875,31.5713577270508,65.7803726196289,3670176,28,3129,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-22 22:23:32.778509,-70.75666946658731,67.75021172709458,55.04419957244548,2.339870355173176e-28,22.0,67.76,3.3166247903554,67.8,0.6053,0.8717,1.2087,0.4714,0.5753,0.668,0
122973,npp,430,249,0.914823353290558,31.578296661377,65.7785568237305,3670176,428,128,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-23 20:24:21.409074,92.58174501668097,66.14867031955099,54.07845247257597,5.0880142502758594e-23,2.0,-66.16,3.0,-66.13,0.5256,0.7611,0.9995,0.5399,0.4622,0.4939,0
122983,npp,2465,3367,0.12500000100714959,31.5776748657227,65.7780914306641,3670176,2468,2716,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-23 22:04:53.128736,-74.04421607838071,56.56421406939418,47.64274711461912,6.101204241650146e-28,19.0,56.58,2.1127631471468895,56.63,0.4509,0.6376,0.9093,0.6444,0.1683,0.0806,0
123164,npp,1799,2791,0.87323522567749,31.5715007781982,65.7811737060547,3670176,1799,2245,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-24 21:46:08.139752,-76.20100192462174,38.68802883557721,33.607560904714404,9.476738431060915e-26,15.0,38.7,1.357151599901897,38.82,0.4068,0.5376,0.7152,0.7643,0.6582,0.6674,0
123339,npp,1090,2211,0.452215731143951,31.5742378234863,65.7759857177734,3670176,1090,1771,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-25 21:27:21.373011,-79.42575173098832,10.259085047912968,9.07356550849003,9.463657487771782e-22,12.0,10.26,1.0,10.44,0.3367,0.4219,0.5186,0.974,0.4412,0.4404,0
123514,npp,372,1626,0.684283971786499,31.5730495452881,65.7755661010742,3670176,372,1225,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-26 21:08:31.048914,99.20404536319111,22.912139748361657,20.164968818024573,3.19536417935144e-16,9.0,-22.95,1.0837787002826917,-22.79,0.3309,0.4374,0.552,0.9393,0.6387,0.6428,0
123685,npp,2700,1033,0.598469823598862,31.5725250244141,65.7781219482422,3670176,2699,759,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-27 20:49:37.165700,95.91953163788473,47.370895419409955,40.65257226487083,1.1171104180446766e-09,6.0,-47.41,1.646109783506203,-47.35,0.361,0.5167,0.645,0.7952,0.4606,0.4759,0
123878,npp,845,3554,0.760488033294678,31.5763378143311,65.7800979614258,3670176,843,2884,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-28 22:11:06.105092,-72.68868042285698,60.85475620423436,50.660114835829184,5.610213860261254e-12,20.0,60.87,2.5331140255951103,60.91,0.5657,0.7713,0.9095,0.5327,0.4066,0.4051,0
4760,npp,188,2986,0.574457108974457,31.5721778869629,65.780387878418,3670176,187,2405,196611,3866787,4557,afg_kandahar_93_32,31.57499533,65.77918633,93,32,afg_kandahar,2012-07-29 21:52:22.897958,-74.65588616715222,45.67943954796725,39.31058364405363,0.00014192198033502872,17.0,45.7,1.5732132722552272,45.74,0.4593,0.5527,0.6948,0.7435,0.4248,0.4271,0
