lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.536,0.549,0.858
2,0.166,0.387,0.646
3,0.03,0.253,0.436
4,0.054,0.142,0.247
5,0.085,0.054,0.08
6,0.036,-0.016,-0.065
7,-0.029,-0.068,-0.173
8,-0.072,-0.106,-0.246
9,-0.073,-0.13,-0.29
10,-0.059,-0.143,-0.314
11,-0.062,-0.147,-0.329
12,-0.08,-0.143,-0.338
13,-0.09,-0.133,-0.341
14,-0.088,-0.118,-0.342
15,-0.076,-0.099,-0.34
16,-0.068,-0.077,-0.338
17,-0.077,-0.054,-0.338
18,-0.086,-0.03,-0.334
19,-0.08,-0.007,-0.323
20,-0.06,0.016,-0.302
21,-0.036,0.038,-0.265
22,-0.051,0.058,-0.21
23,-0.05,0.075,-0.127
24,-0.018,0.089,-0.009
25,0.09,0.101,0.156
26,0.249,0.096,0.362
27,0.332,0.095,0.579
28,0.172,0.101,0.737
29,-0.009,0.106,0.831
30,0.016,0.104,0.833
31,0.226,0.097,0.738
32,0.332,0.093,0.568
33,0.204,0.091,0.349
34,0.046,0.085,0.147
35,-0.034,0.064,-0.01
36,-0.031,0.035,-0.123
37,-0.021,0.008,-0.205
38,-0.04,-0.011,-0.264
39,-0.066,-0.028,-0.302
40,-0.082,-0.044,-0.322
41,-0.083,-0.059,-0.332
42,-0.073,-0.071,-0.336
43,-0.072,-0.078,-0.337
44,-0.083,-0.08,-0.338
45,-0.096,-0.078,-0.34
46,-0.091,-0.073,-0.338
47,-0.078,-0.064,-0.334
48,-0.067,-0.05,-0.326
49,-0.068,-0.031,-0.312
50,-0.072,-0.009,-0.287
51,-0.062,0.013,-0.243
52,-0.007,0.028,-0.169
53,0.056,0.038,-0.061
54,0.051,0.051,0.075
55,-0.007,0.071,0.235
56,-0.006,0.089,0.42
57,0.163,0.098,0.628
58,0.416,0.097,0.812
59,0.466,0.096,0.878
60,0.216,0.096,0.775
61,-0.019,0.092,0.592
62,-0.047,0.077,0.406
63,0.041,0.058,0.232
64,0.083,0.043,0.072
65,0.011,0.035,-0.07
66,-0.044,0.024,-0.172
67,-0.064,0.007,-0.239
68,-0.057,-0.014,-0.282
69,-0.055,-0.034,-0.308
70,-0.065,-0.049,-0.323
71,-0.08,-0.06,-0.332
72,-0.089,-0.069,-0.336
73,-0.082,-0.075,-0.336
74,-0.073,-0.078,-0.334
75,-0.071,-0.076,-0.334
76,-0.081,-0.07,-0.334
77,-0.085,-0.059,-0.33
78,-0.078,-0.047,-0.32
79,-0.056,-0.033,-0.3
80,-0.027,-0.017,-0.263
81,-0.029,0.005,-0.208
82,-0.025,0.03,-0.126
83,0.014,0.051,-0.011
84,0.127,0.059,0.149
85,0.24,0.059,0.347
86,0.216,0.061,0.539
87,0.017,0.069,0.684
88,-0.104,0.075,0.772
89,0.007,0.073,0.781
90,0.224,0.067,0.696
91,0.265,0.063,0.524
92,0.119,0.061,0.317
93,-0.009,0.051,0.131
94,-0.042,0.029,-0.012
95,-0.019,0.005,-0.117
96,-0.006,-0.014,-0.198
97,-0.034,-0.027,-0.257
98,-0.067,-0.038,-0.296
99,-0.076,-0.049,-0.316
100,-0.071,-0.061,-0.326
101,-0.065,-0.069,-0.329
102,-0.071,-0.072,-0.331
103,-0.086,-0.071,-0.333
104,-0.092,-0.067,-0.334
105,-0.084,-0.06,-0.332
106,-0.072,-0.051,-0.328
107,-0.067,-0.037,-0.321
108,-0.075,-0.021,-0.309
109,-0.072,-0.003,-0.285
110,-0.052,0.012,-0.242
111,0.002,0.021,-0.171
112,0.058,0.028,-0.068
113,0.052,0.041,0.061
114,0.01,0.059,0.213
115,0.051,0.074,0.393
116,0.215,0.078,0.591
117,0.396,0.076,0.758
118,0.31,0.076,0.8
119,0.05,0.076,0.712
120,-0.085,0.07,0.559
121,-0.044,0.054,0.393
122,0.067,0.038,0.231
123,0.078,0.028,0.073
124,0.016,0.023,-0.061
125,-0.054,0.012,-0.162
126,-0.066,-0.007,-0.228
127,-0.06,-0.028,-0.273
128,-0.062,-0.045,-0.301
129,-0.076,-0.058,-0.317
130,-0.082,-0.068,-0.326
131,-0.084,-0.076,-0.33
132,-0.077,-0.082,-0.33
133,-0.072,-0.084,-0.329
134,-0.078,-0.081,-0.329
135,-0.087,-0.074,-0.329
136,-0.088,-0.063,-0.325
137,-0.076,-0.051,-0.316
138,-0.051,-0.037,-0.296
139,-0.039,-0.021,-0.263
140,-0.039,-0.0,-0.211
141,-0.033,0.021,-0.134
142,0.026,0.035,-0.023
143,0.124,0.039,0.128
144,0.205,0.04,0.31
145,0.102,0.046,0.479
146,-0.075,0.055,0.619
147,-0.101,0.06,0.718
148,0.075,0.058,0.746
149,0.283,0.053,0.679
150,0.228,0.05,0.51
151,0.06,0.048,0.312
152,-0.036,0.035,0.138
153,-0.034,0.014,0.004
154,0.008,-0.005,-0.1
155,-0.005,-0.017,-0.187
156,-0.038,-0.024,-0.249
157,-0.068,-0.032,-0.287
158,-0.073,-0.043,-0.309
159,-0.072,-0.054,-0.32
160,-0.071,-0.062,-0.325
161,-0.083,-0.066,-0.328
162,-0.096,-0.068,-0.33
163,-0.094,-0.067,-0.33
164,-0.082,-0.064,-0.328
165,-0.072,-0.058,-0.324
166,-0.071,-0.047,-0.318
167,-0.076,-0.034,-0.307
168,-0.067,-0.021,-0.284
169,-0.032,-0.011,-0.241
170,0.011,-0.005,-0.174
171,0.046,0.003,-0.079
172,0.027,0.019,0.039
173,-0.003,0.037,0.181
174,0.041,0.05,0.353
175,0.2,0.052,0.548
176,0.326,0.05,0.706
177,0.133,0.051,0.746
178,-0.089,0.052,0.681
179,-0.133,0.046,0.56
180,-0.014,0.033,0.413
181,0.106,0.023,0.256
182,0.106,0.019,0.096
183,0.025,0.016,-0.043
184,-0.033,0.006,-0.146
185,-0.038,-0.011,-0.215
186,-0.034,-0.027,-0.264
187,-0.05,-0.04,-0.295
188,-0.072,-0.05,-0.313
189,-0.084,-0.059,-0.322
190,-0.081,-0.066,-0.325
191,-0.074,-0.072,-0.325
192,-0.069,-0.074,-0.325
193,-0.077,-0.072,-0.326
194,-0.084,-0.066,-0.325
195,-0.083,-0.058,-0.322
196,-0.068,-0.049,-0.312
197,-0.047,-0.038,-0.294
198,-0.038,-0.026,-0.262
199,-0.036,-0.009,-0.212
200,-0.018,0.006,-0.139
201,0.034,0.015,-0.035
202,0.104,0.015,0.106
203,0.113,0.018,0.27
204,-0.006,0.027,0.427
205,-0.132,0.039,0.571
206,-0.079,0.045,0.689
207,0.132,0.044,0.742
208,0.275,0.042,0.687
209,0.166,0.041,0.526
210,0.018,0.038,0.336
211,-0.027,0.025,0.168
212,0.005,0.007,0.031
213,0.028,-0.007,-0.083
214,0.005,-0.013,-0.175
215,-0.034,-0.018,-0.24
216,-0.063,-0.027,-0.281
217,-0.073,-0.039,-0.304
218,-0.072,-0.05,-0.316
219,-0.073,-0.059,-0.321
220,-0.082,-0.064,-0.324
221,-0.09,-0.067,-0.326
222,-0.086,-0.067,-0.325
223,-0.076,-0.065,-0.324
224,-0.067,-0.06,-0.32
225,-0.072,-0.051,-0.316
226,-0.075,-0.041,-0.305
227,-0.072,-0.031,-0.283
228,-0.042,-0.023,-0.243
229,-0.001,-0.017,-0.179
230,0.014,-0.006,-0.09
231,-0.014,0.011,0.019
232,-0.017,0.029,0.156
233,0.074,0.04,0.332
234,0.207,0.041,0.524
235,0.232,0.042,0.677
236,0.035,0.046,0.732
237,-0.137,0.047,0.695
238,-0.091,0.042,0.595
239,0.09,0.033,0.457
240,0.192,0.027,0.293
241,0.111,0.027,0.117
242,0.019,0.024,-0.028
243,-0.03,0.011,-0.133
244,-0.03,-0.008,-0.207
245,-0.041,-0.026,-0.259
246,-0.059,-0.04,-0.292
247,-0.078,-0.051,-0.31
248,-0.087,-0.061,-0.319
249,-0.083,-0.07,-0.322
250,-0.075,-0.076,-0.321
251,-0.073,-0.078,-0.321
252,-0.081,-0.076,-0.322
253,-0.086,-0.07,-0.322
254,-0.082,-0.062,-0.318
255,-0.067,-0.053,-0.308
256,-0.053,-0.041,-0.291
257,-0.046,-0.026,-0.262
258,-0.044,-0.009,-0.215
259,-0.03,0.006,-0.146
260,0.02,0.014,-0.045
261,0.067,0.018,0.09
262,0.051,0.027,0.247
263,-0.064,0.042,0.405
264,-0.1,0.056,0.566
265,0.022,0.061,0.706
266,0.266,0.059,0.78
267,0.352,0.059,0.726
268,0.194,0.06,0.558
269,0.028,0.055,0.366
270,-0.01,0.041,0.194
271,0.026,0.024,0.05
272,0.039,0.012,-0.07
273,-0.006,0.006,-0.168
274,-0.054,-0.002,-0.236
275,-0.071,-0.015,-0.277
276,-0.075,-0.03,-0.3
277,-0.075,-0.045,-0.311
278,-0.076,-0.056,-0.316
279,-0.087,-0.064,-0.319
280,-0.093,-0.069,-0.32
281,-0.083,-0.072,-0.319
282,-0.071,-0.071,-0.317
283,-0.07,-0.068,-0.315
284,-0.076,-0.061,-0.311
285,-0.077,-0.051,-0.3
286,-0.061,-0.042,-0.279
287,-0.037,-0.033,-0.241
288,-0.008,-0.022,-0.18
289,-0.012,-0.006,-0.099
290,-0.044,0.016,0.006
291,-0.021,0.036,0.145
292,0.091,0.045,0.326
293,0.23,0.045,0.524
294,0.182,0.047,0.679
295,-0.014,0.051,0.749
296,-0.105,0.052,0.733
297,-0.01,0.047,0.639
298,0.175,0.04,0.498
299,0.208,0.038,0.316
300,0.1,0.039,0.13
301,-0.002,0.032,-0.019
302,-0.032,0.014,-0.126
303,-0.037,-0.007,-0.202
304,-0.044,-0.026,-0.253
305,-0.064,-0.039,-0.286
306,-0.081,-0.051,-0.303
307,-0.084,-0.062,-0.311
308,-0.08,-0.071,-0.314
309,-0.073,-0.076,-0.314
310,-0.075,-0.078,-0.315
311,-0.082,-0.075,-0.315
312,-0.086,-0.07,-0.315
313,-0.078,-0.063,-0.311
314,-0.064,-0.054,-0.301
315,-0.051,-0.042,-0.285
316,-0.052,-0.025,-0.258
317,-0.057,-0.007,-0.215
318,-0.041,0.007,-0.15
319,0.0,0.015,-0.051
320,0.051,0.022,0.084
321,0.012,0.034,0.238
322,-0.07,0.05,0.404
323,-0.044,0.063,0.573
324,0.157,0.067,0.734
325,0.386,0.066,0.818
326,0.335,0.066,0.744
327,0.121,0.067,0.57
328,-0.013,0.06,0.377
329,-0.022,0.044,0.203
330,0.036,0.029,0.057
331,0.028,0.018,-0.069
332,-0.019,0.011,-0.166
333,-0.06,-0.002,-0.233
334,-0.069,-0.018,-0.272
335,-0.066,-0.036,-0.293
336,-0.069,-0.051,-0.304
337,-0.077,-0.061,-0.31
338,-0.087,-0.069,-0.313
339,-0.088,-0.074,-0.314
340,-0.08,-0.075,-0.312
341,-0.066,-0.073,-0.31
342,-0.068,-0.068,-0.309
343,-0.076,-0.058,-0.305
344,-0.075,-0.047,-0.294
345,-0.061,-0.034,-0.273
346,-0.035,-0.021,-0.237
347,-0.024,-0.005,-0.18
348,-0.036,0.018,-0.103
349,-0.039,0.042,0.004
350,0.015,0.06,0.148
351,0.16,0.065,0.334
352,0.275,0.065,0.535
353,0.164,0.069,0.684
354,-0.008,0.075,0.765
355,-0.03,0.076,0.75
356,0.117,0.071,0.657
357,0.257,0.066,0.505
358,0.191,0.065,0.307
359,0.07,0.064,0.122
360,-0.015,0.048,-0.023
361,-0.034,0.023,-0.127
362,-0.033,-0.004,-0.201
363,-0.049,-0.025,-0.252
364,-0.069,-0.042,-0.282
365,-0.082,-0.057,-0.298
366,-0.083,-0.07,-0.306
367,-0.077,-0.079,-0.308
368,-0.072,-0.084,-0.308
369,-0.08,-0.085,-0.309
370,-0.089,-0.081,-0.31
371,-0.091,-0.074,-0.309
372,-0.079,-0.064,-0.304
373,-0.067,-0.05,-0.296
374,-0.062,-0.033,-0.281
375,-0.07,-0.011,-0.256
376,-0.082,0.013,-0.216
377,-0.049,0.036,-0.149
378,0.015,0.059,-0.049
379,0.047,0.08,0.083
380,0.02,0.098,0.236
381,-0.023,0.114,0.403
382,0.099,0.125,0.585
383,0.339,0.133,0.755
384,0.542,0.135,0.836
385,0.335,0.133,0.732
386,0.093,0.126,0.553
387,-0.009,0.114,0.364
388,0.023,0.097,0.196
389,0.049,0.076,0.049
390,0.014,0.051,-0.077
391,-0.037,0.024,-0.169
392,-0.065,-0.005,-0.229
393,-0.067,-0.034,-0.265
394,-0.062,-0.061,-0.286
395,-0.067,-0.084,-0.298
396,-0.077,-0.102,-0.304
397,-0.089,-0.111,-0.307
398,-0.086,-0.107,-0.307
399,-0.077,-0.089,-0.305
400,-0.069,-0.051,-0.304
