lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.505,0.564,0.84
2,0.27,0.407,0.643
3,0.102,0.278,0.428
4,0.069,0.173,0.237
5,0.039,0.09,0.069
6,0.063,0.025,-0.055
7,0.031,-0.023,-0.156
8,0.013,-0.057,-0.224
9,-0.022,-0.079,-0.273
10,-0.008,-0.091,-0.297
11,-0.038,-0.094,-0.317
12,-0.042,-0.09,-0.326
13,-0.049,-0.081,-0.331
14,-0.027,-0.068,-0.329
15,-0.037,-0.053,-0.33
16,-0.012,-0.035,-0.325
17,-0.045,-0.016,-0.329
18,-0.034,0.003,-0.321
19,-0.043,0.022,-0.311
20,-0.019,0.039,-0.287
21,-0.029,0.055,-0.254
22,-0.033,0.069,-0.198
23,0.002,0.081,-0.113
24,0.077,0.091,0.01
25,0.131,0.098,0.164
26,0.19,0.091,0.349
27,0.188,0.091,0.535
28,0.101,0.091,0.692
29,-0.017,0.093,0.79
30,0.034,0.092,0.793
31,0.142,0.091,0.69
32,0.233,0.089,0.533
33,0.172,0.087,0.338
34,0.128,0.079,0.16
35,0.036,0.062,0.0
36,0.008,0.04,-0.112
37,-0.012,0.019,-0.194
38,-0.018,0.002,-0.25
39,-0.04,-0.012,-0.289
40,-0.034,-0.024,-0.307
41,-0.042,-0.032,-0.32
42,-0.042,-0.04,-0.326
43,-0.047,-0.043,-0.33
44,-0.041,-0.044,-0.329
45,-0.063,-0.04,-0.333
46,-0.055,-0.034,-0.329
47,-0.052,-0.024,-0.324
48,-0.043,-0.01,-0.314
49,-0.045,0.007,-0.299
50,-0.035,0.023,-0.269
51,-0.015,0.038,-0.222
52,0.029,0.05,-0.148
53,0.034,0.06,-0.053
54,0.029,0.072,0.072
55,0.044,0.089,0.234
56,0.088,0.104,0.42
57,0.225,0.114,0.617
58,0.366,0.117,0.784
59,0.387,0.118,0.843
60,0.226,0.113,0.75
61,0.084,0.106,0.579
62,0.013,0.093,0.393
63,0.02,0.078,0.216
64,0.03,0.064,0.061
65,0.023,0.055,-0.064
66,0.02,0.043,-0.154
67,-0.02,0.028,-0.225
68,-0.025,0.011,-0.267
69,-0.041,-0.007,-0.296
70,-0.039,-0.023,-0.31
71,-0.063,-0.037,-0.321
72,-0.061,-0.047,-0.325
73,-0.059,-0.055,-0.328
74,-0.053,-0.059,-0.328
75,-0.066,-0.06,-0.328
76,-0.059,-0.057,-0.323
77,-0.073,-0.05,-0.32
78,-0.072,-0.042,-0.31
79,-0.055,-0.03,-0.288
80,-0.028,-0.015,-0.247
81,-0.023,0.004,-0.194
82,0.023,0.024,-0.106
83,0.074,0.04,0.009
84,0.126,0.049,0.158
85,0.136,0.051,0.328
86,0.109,0.053,0.502
87,0.03,0.056,0.646
88,-0.062,0.058,0.737
89,0.009,0.059,0.744
90,0.129,0.057,0.652
91,0.162,0.055,0.495
92,0.113,0.051,0.313
93,0.064,0.042,0.14
94,0.003,0.025,-0.006
95,-0.015,0.007,-0.113
96,-0.022,-0.01,-0.19
97,-0.018,-0.022,-0.242
98,-0.04,-0.032,-0.28
99,-0.046,-0.04,-0.301
100,-0.052,-0.047,-0.312
101,-0.059,-0.052,-0.32
102,-0.066,-0.054,-0.324
103,-0.068,-0.053,-0.326
104,-0.079,-0.048,-0.327
105,-0.072,-0.041,-0.324
106,-0.067,-0.032,-0.318
107,-0.062,-0.019,-0.31
108,-0.059,-0.005,-0.295
109,-0.03,0.008,-0.263
110,-0.011,0.02,-0.218
111,0.02,0.029,-0.147
112,0.032,0.038,-0.053
113,0.032,0.048,0.065
114,0.054,0.062,0.219
115,0.103,0.074,0.396
116,0.207,0.081,0.578
117,0.294,0.083,0.722
118,0.248,0.082,0.768
119,0.1,0.077,0.689
120,-0.008,0.069,0.541
121,-0.009,0.057,0.376
122,0.016,0.043,0.216
123,0.019,0.032,0.066
124,0.016,0.022,-0.051
125,0.001,0.011,-0.142
126,-0.037,-0.004,-0.21
127,-0.041,-0.021,-0.255
128,-0.047,-0.037,-0.284
129,-0.062,-0.05,-0.303
130,-0.085,-0.06,-0.315
131,-0.083,-0.067,-0.319
132,-0.085,-0.072,-0.321
133,-0.079,-0.072,-0.322
134,-0.074,-0.069,-0.32
135,-0.075,-0.062,-0.317
136,-0.077,-0.053,-0.312
137,-0.062,-0.042,-0.3
138,-0.054,-0.027,-0.28
139,-0.033,-0.01,-0.243
140,-0.013,0.009,-0.188
141,0.037,0.029,-0.104
142,0.073,0.043,0.001
143,0.117,0.052,0.14
144,0.137,0.057,0.3
145,0.092,0.063,0.458
146,0.014,0.07,0.596
147,-0.028,0.075,0.691
148,0.074,0.077,0.712
149,0.178,0.077,0.639
150,0.183,0.076,0.495
151,0.128,0.072,0.323
152,0.062,0.06,0.156
153,0.019,0.042,0.015
154,0.008,0.024,-0.087
155,0.008,0.009,-0.164
156,0.004,-0.002,-0.22
157,-0.023,-0.012,-0.263
158,-0.032,-0.021,-0.286
159,-0.042,-0.03,-0.3
160,-0.034,-0.037,-0.305
161,-0.058,-0.042,-0.313
162,-0.074,-0.043,-0.318
163,-0.08,-0.042,-0.319
164,-0.076,-0.037,-0.316
165,-0.065,-0.03,-0.31
166,-0.047,-0.02,-0.3
167,-0.06,-0.01,-0.291
168,-0.037,0.0,-0.262
169,-0.007,0.009,-0.217
170,0.021,0.016,-0.151
171,0.015,0.025,-0.066
172,0.017,0.037,0.045
173,0.054,0.051,0.192
174,0.124,0.061,0.362
175,0.208,0.067,0.534
176,0.282,0.068,0.676
177,0.158,0.067,0.718
178,0.012,0.063,0.664
179,-0.055,0.055,0.538
180,-0.01,0.045,0.392
181,0.035,0.036,0.239
182,0.058,0.029,0.097
183,0.036,0.022,-0.026
184,-0.013,0.009,-0.126
185,-0.034,-0.007,-0.197
186,-0.047,-0.026,-0.246
187,-0.06,-0.043,-0.28
188,-0.066,-0.057,-0.297
189,-0.081,-0.067,-0.308
190,-0.075,-0.075,-0.312
191,-0.069,-0.081,-0.313
192,-0.079,-0.083,-0.317
193,-0.082,-0.081,-0.315
194,-0.098,-0.075,-0.315
195,-0.092,-0.066,-0.31
196,-0.07,-0.055,-0.296
197,-0.057,-0.039,-0.279
198,-0.052,-0.021,-0.246
199,-0.035,-0.002,-0.195
200,0.011,0.016,-0.118
201,0.056,0.028,-0.018
202,0.08,0.035,0.11
203,0.057,0.042,0.254
204,0.01,0.05,0.408
205,-0.044,0.059,0.552
206,0.018,0.066,0.67
207,0.149,0.07,0.714
208,0.245,0.072,0.659
209,0.19,0.071,0.518
210,0.125,0.065,0.35
211,0.053,0.054,0.18
212,0.026,0.04,0.04
213,0.026,0.029,-0.066
214,0.03,0.019,-0.149
215,0.007,0.012,-0.214
216,-0.029,0.003,-0.259
217,-0.05,-0.008,-0.287
218,-0.053,-0.02,-0.299
219,-0.069,-0.031,-0.309
220,-0.078,-0.039,-0.314
221,-0.084,-0.044,-0.318
222,-0.07,-0.046,-0.316
223,-0.057,-0.046,-0.311
224,-0.051,-0.043,-0.307
225,-0.05,-0.036,-0.3
226,-0.041,-0.028,-0.286
227,-0.02,-0.021,-0.259
228,-0.004,-0.013,-0.219
229,-0.013,-0.004,-0.164
230,-0.012,0.008,-0.083
231,0.009,0.025,0.025
232,0.041,0.04,0.165
233,0.131,0.051,0.336
234,0.171,0.055,0.503
235,0.14,0.056,0.637
236,0.04,0.055,0.699
237,-0.062,0.052,0.67
238,-0.019,0.047,0.572
239,0.045,0.041,0.434
240,0.126,0.034,0.284
241,0.106,0.029,0.128
242,0.064,0.02,-0.007
243,0.01,0.007,-0.113
244,-0.026,-0.01,-0.191
245,-0.048,-0.028,-0.244
246,-0.054,-0.043,-0.277
247,-0.079,-0.055,-0.3
248,-0.095,-0.065,-0.311
249,-0.092,-0.073,-0.316
250,-0.082,-0.078,-0.317
251,-0.1,-0.08,-0.32
252,-0.094,-0.078,-0.317
253,-0.092,-0.074,-0.315
254,-0.086,-0.067,-0.31
255,-0.081,-0.056,-0.3
256,-0.051,-0.042,-0.279
257,-0.035,-0.026,-0.247
258,-0.022,-0.01,-0.2
259,-0.002,0.004,-0.131
260,0.016,0.014,-0.039
261,0.021,0.022,0.08
262,0.006,0.033,0.225
263,-0.011,0.046,0.387
264,-0.017,0.058,0.545
265,0.085,0.067,0.683
266,0.22,0.071,0.746
267,0.249,0.072,0.691
268,0.188,0.071,0.549
269,0.099,0.064,0.372
270,0.042,0.052,0.2
271,0.026,0.038,0.054
272,0.032,0.029,-0.058
273,0.015,0.022,-0.148
274,-0.018,0.015,-0.217
275,-0.038,0.006,-0.261
276,-0.056,-0.005,-0.288
277,-0.055,-0.016,-0.299
278,-0.059,-0.026,-0.307
279,-0.072,-0.035,-0.314
280,-0.067,-0.04,-0.315
281,-0.061,-0.041,-0.314
282,-0.048,-0.041,-0.31
283,-0.047,-0.038,-0.306
284,-0.035,-0.032,-0.298
285,-0.03,-0.026,-0.285
286,-0.02,-0.018,-0.262
287,-0.007,-0.009,-0.224
288,0.001,0.002,-0.168
289,0.001,0.016,-0.092
290,0.017,0.032,0.012
291,0.072,0.046,0.156
292,0.135,0.054,0.326
293,0.18,0.057,0.498
294,0.114,0.057,0.635
295,-0.013,0.057,0.711
296,-0.088,0.055,0.696
297,0.011,0.051,0.605
298,0.091,0.045,0.465
299,0.138,0.041,0.302
300,0.112,0.038,0.138
301,0.069,0.029,-0.002
302,0.009,0.013,-0.112
303,-0.024,-0.007,-0.191
304,-0.065,-0.025,-0.248
305,-0.064,-0.04,-0.279
306,-0.076,-0.052,-0.298
307,-0.071,-0.06,-0.306
308,-0.063,-0.066,-0.31
309,-0.07,-0.069,-0.314
310,-0.071,-0.069,-0.314
311,-0.069,-0.065,-0.312
312,-0.068,-0.058,-0.31
313,-0.069,-0.05,-0.305
314,-0.053,-0.038,-0.294
315,-0.05,-0.023,-0.276
316,-0.047,-0.007,-0.249
317,-0.022,0.009,-0.202
318,-0.01,0.022,-0.138
319,-0.003,0.031,-0.049
320,0.018,0.039,0.073
321,0.006,0.051,0.219
322,-0.005,0.066,0.383
323,0.045,0.077,0.555
324,0.184,0.085,0.711
325,0.329,0.089,0.787
326,0.312,0.09,0.725
327,0.187,0.087,0.563
328,0.068,0.077,0.376
329,0.029,0.064,0.201
330,0.014,0.051,0.051
331,0.005,0.041,-0.067
332,0.002,0.033,-0.154
333,-0.018,0.022,-0.219
334,-0.036,0.01,-0.259
335,-0.038,-0.004,-0.283
336,-0.041,-0.018,-0.295
337,-0.053,-0.029,-0.303
338,-0.073,-0.038,-0.311
339,-0.063,-0.043,-0.31
340,-0.056,-0.046,-0.308
341,-0.05,-0.045,-0.306
342,-0.043,-0.041,-0.303
343,-0.039,-0.035,-0.295
344,-0.03,-0.026,-0.282
345,-0.024,-0.016,-0.26
346,-0.019,-0.004,-0.224
347,-0.026,0.011,-0.171
348,-0.018,0.03,-0.096
349,0.034,0.05,0.016
350,0.106,0.065,0.162
351,0.169,0.071,0.332
352,0.203,0.072,0.504
353,0.107,0.073,0.641
354,0.005,0.074,0.725
355,-0.014,0.074,0.718
356,0.089,0.071,0.622
357,0.147,0.07,0.47
358,0.154,0.068,0.3
359,0.108,0.064,0.132
360,0.039,0.05,-0.011
361,-0.007,0.028,-0.117
362,-0.03,0.004,-0.193
363,-0.046,-0.017,-0.243
364,-0.043,-0.035,-0.272
365,-0.057,-0.049,-0.289
366,-0.055,-0.059,-0.298
367,-0.049,-0.065,-0.301
368,-0.052,-0.068,-0.304
369,-0.058,-0.067,-0.304
370,-0.068,-0.063,-0.305
371,-0.078,-0.054,-0.304
372,-0.071,-0.043,-0.3
373,-0.056,-0.027,-0.289
374,-0.04,-0.007,-0.271
375,-0.046,0.013,-0.244
376,-0.047,0.034,-0.204
377,-0.027,0.055,-0.138
378,-0.002,0.076,-0.047
379,0.004,0.094,0.073
380,0.015,0.111,0.223
381,0.05,0.124,0.393
382,0.171,0.134,0.573
383,0.334,0.14,0.732
384,0.466,0.142,0.804
385,0.341,0.14,0.718
386,0.179,0.133,0.547
387,0.064,0.121,0.361
388,0.038,0.106,0.189
389,0.023,0.086,0.042
390,-0.002,0.064,-0.077
391,-0.008,0.039,-0.159
392,-0.027,0.013,-0.218
393,-0.052,-0.014,-0.257
394,-0.055,-0.039,-0.279
395,-0.07,-0.061,-0.293
396,-0.07,-0.077,-0.299
397,-0.077,-0.086,-0.304
398,-0.057,-0.085,-0.302
399,-0.046,-0.071,-0.299
400,-0.045,-0.04,-0.297
