lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.527,0.509,0.851
2,0.067,0.352,0.617
3,-0.073,0.223,0.408
4,0.015,0.12,0.234
5,0.092,0.039,0.077
6,0.064,-0.023,-0.063
7,-0.007,-0.068,-0.169
8,-0.057,-0.099,-0.241
9,-0.052,-0.117,-0.282
10,-0.034,-0.125,-0.305
11,-0.039,-0.125,-0.32
12,-0.062,-0.118,-0.329
13,-0.074,-0.106,-0.333
14,-0.066,-0.09,-0.332
15,-0.054,-0.071,-0.33
16,-0.041,-0.051,-0.328
17,-0.05,-0.03,-0.327
18,-0.063,-0.009,-0.326
19,-0.061,0.01,-0.316
20,-0.04,0.029,-0.296
21,-0.018,0.046,-0.259
22,-0.039,0.06,-0.206
23,-0.049,0.072,-0.125
24,-0.027,0.082,-0.014
25,0.083,0.089,0.146
26,0.267,0.078,0.352
27,0.341,0.073,0.561
28,0.112,0.079,0.707
29,-0.154,0.086,0.784
30,-0.102,0.085,0.79
31,0.215,0.077,0.715
32,0.36,0.074,0.554
33,0.216,0.077,0.337
34,0.027,0.075,0.135
35,-0.047,0.056,-0.015
36,-0.029,0.028,-0.12
37,-0.001,0.005,-0.198
38,-0.017,-0.009,-0.257
39,-0.05,-0.02,-0.296
40,-0.066,-0.031,-0.315
41,-0.058,-0.042,-0.322
42,-0.049,-0.052,-0.325
43,-0.049,-0.056,-0.326
44,-0.062,-0.057,-0.328
45,-0.077,-0.055,-0.33
46,-0.073,-0.051,-0.328
47,-0.057,-0.045,-0.324
48,-0.047,-0.034,-0.317
49,-0.053,-0.019,-0.304
50,-0.064,0.0,-0.281
51,-0.054,0.017,-0.239
52,0.004,0.026,-0.166
53,0.075,0.029,-0.059
54,0.058,0.037,0.071
55,-0.041,0.056,0.219
56,-0.079,0.076,0.391
57,0.106,0.083,0.597
58,0.446,0.079,0.799
59,0.509,0.077,0.871
60,0.177,0.08,0.756
61,-0.115,0.077,0.559
62,-0.118,0.063,0.38
63,0.025,0.043,0.222
64,0.086,0.031,0.07
65,0.024,0.029,-0.068
66,-0.037,0.023,-0.169
67,-0.059,0.007,-0.235
68,-0.041,-0.014,-0.274
69,-0.034,-0.032,-0.299
70,-0.044,-0.045,-0.313
71,-0.066,-0.053,-0.322
72,-0.079,-0.06,-0.326
73,-0.07,-0.066,-0.325
74,-0.058,-0.068,-0.323
75,-0.058,-0.066,-0.322
76,-0.07,-0.059,-0.322
77,-0.079,-0.05,-0.32
78,-0.072,-0.039,-0.312
79,-0.046,-0.029,-0.291
80,-0.02,-0.016,-0.255
81,-0.03,0.003,-0.202
82,-0.045,0.028,-0.126
83,-0.014,0.049,-0.017
84,0.114,0.054,0.141
85,0.257,0.048,0.338
86,0.227,0.048,0.523
87,-0.027,0.057,0.654
88,-0.195,0.063,0.736
89,-0.024,0.061,0.762
90,0.285,0.054,0.693
91,0.317,0.054,0.521
92,0.111,0.056,0.306
93,-0.046,0.05,0.119
94,-0.07,0.029,-0.017
95,-0.018,0.004,-0.115
96,0.007,-0.013,-0.191
97,-0.025,-0.023,-0.251
98,-0.068,-0.031,-0.29
99,-0.068,-0.041,-0.307
100,-0.06,-0.052,-0.314
101,-0.053,-0.06,-0.317
102,-0.059,-0.064,-0.319
103,-0.081,-0.063,-0.322
104,-0.087,-0.06,-0.322
105,-0.076,-0.055,-0.319
106,-0.059,-0.048,-0.315
107,-0.055,-0.037,-0.309
108,-0.066,-0.022,-0.298
109,-0.068,-0.006,-0.276
110,-0.051,0.006,-0.234
111,0.014,0.012,-0.162
112,0.065,0.015,-0.062
113,0.029,0.027,0.057
114,-0.052,0.047,0.196
115,-0.044,0.063,0.365
116,0.197,0.065,0.572
117,0.432,0.061,0.752
118,0.359,0.061,0.799
119,0.009,0.064,0.692
120,-0.16,0.059,0.532
121,-0.077,0.044,0.376
122,0.077,0.027,0.227
123,0.103,0.02,0.076
124,0.016,0.02,-0.059
125,-0.058,0.012,-0.158
126,-0.072,-0.006,-0.223
127,-0.052,-0.026,-0.264
128,-0.044,-0.042,-0.29
129,-0.061,-0.052,-0.307
130,-0.074,-0.06,-0.314
131,-0.075,-0.066,-0.316
132,-0.063,-0.071,-0.315
133,-0.056,-0.072,-0.314
134,-0.062,-0.069,-0.314
135,-0.074,-0.062,-0.315
136,-0.078,-0.052,-0.312
137,-0.067,-0.042,-0.304
138,-0.048,-0.031,-0.285
139,-0.037,-0.017,-0.253
140,-0.044,0.003,-0.203
141,-0.041,0.026,-0.13
142,0.011,0.04,-0.024
143,0.142,0.042,0.127
144,0.24,0.039,0.306
145,0.124,0.045,0.467
146,-0.118,0.056,0.592
147,-0.175,0.062,0.691
148,0.084,0.059,0.738
149,0.356,0.054,0.68
150,0.278,0.054,0.509
151,0.046,0.056,0.303
152,-0.068,0.046,0.132
153,-0.04,0.025,0.006
154,0.016,0.005,-0.093
155,0.012,-0.006,-0.177
156,-0.027,-0.011,-0.238
157,-0.053,-0.018,-0.276
158,-0.058,-0.03,-0.296
159,-0.05,-0.041,-0.305
160,-0.048,-0.049,-0.309
161,-0.064,-0.053,-0.313
162,-0.079,-0.055,-0.315
163,-0.077,-0.055,-0.314
164,-0.067,-0.053,-0.312
165,-0.053,-0.048,-0.308
166,-0.054,-0.039,-0.304
167,-0.069,-0.026,-0.295
168,-0.066,-0.013,-0.274
169,-0.029,-0.004,-0.231
170,0.022,-0.001,-0.165
171,0.051,0.004,-0.072
172,0.001,0.019,0.038
173,-0.065,0.04,0.169
174,-0.003,0.052,0.336
175,0.221,0.051,0.535
176,0.391,0.048,0.706
177,0.195,0.05,0.746
178,-0.114,0.052,0.662
179,-0.182,0.046,0.533
180,-0.003,0.032,0.402
181,0.141,0.023,0.254
182,0.117,0.023,0.096
183,0.008,0.023,-0.044
184,-0.047,0.013,-0.142
185,-0.041,-0.005,-0.207
186,-0.022,-0.023,-0.252
187,-0.037,-0.035,-0.283
188,-0.063,-0.043,-0.301
189,-0.074,-0.051,-0.308
190,-0.073,-0.058,-0.311
191,-0.062,-0.063,-0.31
192,-0.052,-0.065,-0.309
193,-0.061,-0.063,-0.309
194,-0.074,-0.057,-0.31
195,-0.073,-0.049,-0.307
196,-0.059,-0.041,-0.298
197,-0.04,-0.032,-0.281
198,-0.033,-0.019,-0.251
199,-0.038,-0.001,-0.204
200,-0.025,0.017,-0.135
201,0.027,0.027,-0.035
202,0.135,0.025,0.108
203,0.147,0.025,0.268
204,-0.011,0.035,0.415
205,-0.178,0.048,0.547
206,-0.097,0.053,0.673
207,0.205,0.05,0.743
208,0.359,0.048,0.686
209,0.199,0.051,0.516
210,-0.013,0.05,0.319
211,-0.069,0.037,0.156
212,-0.0,0.016,0.03
213,0.051,0.002,-0.076
214,0.02,-0.004,-0.167
215,-0.029,-0.007,-0.232
216,-0.067,-0.016,-0.273
217,-0.065,-0.029,-0.292
218,-0.057,-0.042,-0.301
219,-0.056,-0.051,-0.306
220,-0.065,-0.056,-0.309
221,-0.077,-0.059,-0.312
222,-0.076,-0.06,-0.311
223,-0.067,-0.058,-0.31
224,-0.056,-0.054,-0.308
225,-0.06,-0.045,-0.303
226,-0.07,-0.035,-0.295
227,-0.067,-0.025,-0.275
228,-0.037,-0.019,-0.235
229,0.003,-0.014,-0.171
230,0.005,-0.004,-0.086
231,-0.037,0.016,0.017
232,-0.055,0.036,0.148
233,0.059,0.044,0.321
234,0.265,0.042,0.523
235,0.301,0.041,0.681
236,0.049,0.046,0.727
237,-0.188,0.049,0.67
238,-0.114,0.043,0.569
239,0.114,0.032,0.444
240,0.222,0.027,0.287
241,0.121,0.03,0.112
242,-0.003,0.029,-0.033
243,-0.051,0.016,-0.134
244,-0.04,-0.004,-0.202
245,-0.03,-0.023,-0.25
246,-0.049,-0.035,-0.282
247,-0.075,-0.045,-0.3
248,-0.082,-0.054,-0.307
249,-0.076,-0.063,-0.309
250,-0.062,-0.069,-0.308
251,-0.061,-0.071,-0.308
252,-0.069,-0.069,-0.309
253,-0.079,-0.064,-0.31
254,-0.078,-0.057,-0.308
255,-0.058,-0.049,-0.299
256,-0.035,-0.038,-0.281
257,-0.038,-0.024,-0.254
258,-0.052,-0.005,-0.211
259,-0.04,0.01,-0.145
260,0.018,0.016,-0.045
261,0.089,0.016,0.09
262,0.067,0.023,0.242
263,-0.08,0.039,0.389
264,-0.16,0.053,0.54
265,0.004,0.057,0.688
266,0.337,0.054,0.776
267,0.394,0.053,0.717
268,0.177,0.057,0.54
269,-0.038,0.053,0.342
270,-0.055,0.038,0.179
271,0.022,0.018,0.046
272,0.047,0.007,-0.069
273,0.006,0.005,-0.164
274,-0.055,0.001,-0.233
275,-0.072,-0.01,-0.271
276,-0.067,-0.025,-0.29
277,-0.059,-0.038,-0.299
278,-0.061,-0.047,-0.304
279,-0.072,-0.053,-0.308
280,-0.075,-0.057,-0.309
281,-0.068,-0.059,-0.308
282,-0.055,-0.059,-0.306
283,-0.055,-0.056,-0.305
284,-0.06,-0.049,-0.302
285,-0.069,-0.04,-0.294
286,-0.065,-0.031,-0.275
287,-0.022,-0.024,-0.234
288,0.012,-0.016,-0.173
289,-0.01,-0.001,-0.095
290,-0.058,0.022,0.002
291,-0.034,0.041,0.137
292,0.115,0.046,0.318
293,0.291,0.043,0.519
294,0.239,0.043,0.67
295,-0.054,0.048,0.723
296,-0.211,0.049,0.694
297,-0.057,0.043,0.607
298,0.195,0.035,0.479
299,0.238,0.035,0.304
300,0.1,0.04,0.12
301,-0.021,0.035,-0.027
302,-0.049,0.016,-0.128
303,-0.035,-0.006,-0.198
304,-0.028,-0.023,-0.247
305,-0.045,-0.034,-0.278
306,-0.069,-0.043,-0.296
307,-0.07,-0.051,-0.302
308,-0.062,-0.059,-0.304
309,-0.057,-0.063,-0.304
310,-0.056,-0.064,-0.304
311,-0.062,-0.061,-0.305
312,-0.071,-0.055,-0.305
313,-0.066,-0.048,-0.303
314,-0.044,-0.04,-0.294
315,-0.03,-0.028,-0.278
316,-0.041,-0.012,-0.253
317,-0.057,0.006,-0.213
318,-0.038,0.019,-0.148
319,0.03,0.023,-0.049
320,0.08,0.025,0.083
321,0.011,0.035,0.228
322,-0.114,0.053,0.378
323,-0.105,0.066,0.544
324,0.176,0.068,0.722
325,0.465,0.065,0.816
326,0.386,0.067,0.734
327,0.086,0.069,0.541
328,-0.083,0.062,0.348
329,-0.044,0.044,0.187
330,0.042,0.028,0.05
331,0.046,0.021,-0.07
332,-0.003,0.019,-0.164
333,-0.049,0.012,-0.229
334,-0.058,-0.003,-0.266
335,-0.05,-0.02,-0.286
336,-0.045,-0.034,-0.295
337,-0.057,-0.044,-0.3
338,-0.067,-0.051,-0.303
339,-0.068,-0.055,-0.304
340,-0.061,-0.058,-0.302
341,-0.051,-0.058,-0.302
342,-0.051,-0.054,-0.301
343,-0.057,-0.046,-0.297
344,-0.062,-0.036,-0.288
345,-0.044,-0.027,-0.267
346,-0.016,-0.018,-0.23
347,-0.009,-0.005,-0.174
348,-0.041,0.015,-0.101
349,-0.059,0.04,-0.002
350,0.012,0.056,0.14
351,0.19,0.056,0.329
352,0.316,0.053,0.526
353,0.151,0.056,0.667
354,-0.128,0.062,0.727
355,-0.167,0.063,0.707
356,0.082,0.056,0.629
357,0.29,0.051,0.489
358,0.239,0.054,0.298
359,0.071,0.057,0.111
360,-0.028,0.045,-0.031
361,-0.038,0.021,-0.128
362,-0.022,-0.003,-0.197
363,-0.031,-0.019,-0.246
364,-0.053,-0.031,-0.277
365,-0.072,-0.042,-0.292
366,-0.069,-0.052,-0.299
367,-0.058,-0.061,-0.299
368,-0.053,-0.065,-0.299
369,-0.06,-0.065,-0.3
370,-0.069,-0.062,-0.301
371,-0.072,-0.056,-0.301
372,-0.063,-0.049,-0.297
373,-0.051,-0.039,-0.289
374,-0.047,-0.025,-0.274
375,-0.059,-0.006,-0.25
376,-0.07,0.011,-0.211
377,-0.028,0.029,-0.144
378,0.046,0.046,-0.044
379,0.059,0.061,0.082
380,-0.019,0.075,0.224
381,-0.107,0.086,0.377
382,-0.001,0.095,0.555
383,0.337,0.1,0.742
384,0.553,0.102,0.828
385,0.314,0.1,0.715
386,0.005,0.095,0.52
387,-0.085,0.085,0.337
388,0.001,0.073,0.184
389,0.067,0.057,0.046
390,0.04,0.038,-0.075
391,-0.028,0.018,-0.167
392,-0.064,-0.004,-0.226
393,-0.063,-0.026,-0.261
394,-0.05,-0.046,-0.279
395,-0.05,-0.064,-0.289
396,-0.064,-0.077,-0.295
397,-0.071,-0.084,-0.297
398,-0.067,-0.082,-0.296
399,-0.056,-0.069,-0.295
400,-0.05,-0.042,-0.294
