lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.557,0.562,0.865
2,0.213,0.396,0.661
3,0.024,0.258,0.448
4,0.033,0.145,0.262
5,0.062,0.053,0.097
6,0.046,-0.018,-0.046
7,-0.012,-0.073,-0.158
8,-0.067,-0.112,-0.237
9,-0.08,-0.138,-0.287
10,-0.076,-0.153,-0.315
11,-0.081,-0.158,-0.333
12,-0.096,-0.154,-0.344
13,-0.105,-0.145,-0.35
14,-0.102,-0.129,-0.351
15,-0.089,-0.11,-0.35
16,-0.078,-0.088,-0.347
17,-0.087,-0.064,-0.345
18,-0.097,-0.04,-0.34
19,-0.093,-0.015,-0.327
20,-0.071,0.009,-0.302
21,-0.042,0.032,-0.26
22,-0.059,0.053,-0.2
23,-0.04,0.071,-0.111
24,0.022,0.087,0.013
25,0.122,0.099,0.176
26,0.258,0.095,0.376
27,0.29,0.095,0.575
28,0.132,0.099,0.72
29,-0.034,0.104,0.803
30,0.018,0.103,0.809
31,0.207,0.098,0.718
32,0.326,0.093,0.564
33,0.215,0.09,0.357
34,0.085,0.081,0.164
35,-0.017,0.06,0.005
36,-0.03,0.03,-0.111
37,-0.031,0.002,-0.198
38,-0.052,-0.021,-0.261
39,-0.082,-0.039,-0.303
40,-0.093,-0.055,-0.325
41,-0.094,-0.071,-0.337
42,-0.085,-0.082,-0.342
43,-0.084,-0.089,-0.345
44,-0.096,-0.089,-0.348
45,-0.109,-0.086,-0.35
46,-0.102,-0.078,-0.347
47,-0.088,-0.067,-0.34
48,-0.069,-0.05,-0.329
49,-0.069,-0.028,-0.312
50,-0.071,-0.004,-0.283
51,-0.057,0.018,-0.235
52,-0.008,0.035,-0.156
53,0.054,0.048,-0.044
54,0.05,0.064,0.092
55,-0.001,0.086,0.248
56,0.036,0.107,0.43
57,0.199,0.118,0.627
58,0.437,0.12,0.801
59,0.485,0.12,0.863
60,0.274,0.118,0.77
61,0.044,0.111,0.596
62,-0.018,0.095,0.416
63,0.035,0.076,0.243
64,0.083,0.059,0.088
65,0.023,0.048,-0.053
66,-0.032,0.033,-0.158
67,-0.061,0.013,-0.231
68,-0.057,-0.012,-0.277
69,-0.059,-0.035,-0.307
70,-0.066,-0.053,-0.324
71,-0.086,-0.066,-0.336
72,-0.095,-0.076,-0.342
73,-0.096,-0.083,-0.344
74,-0.085,-0.085,-0.344
75,-0.085,-0.082,-0.343
76,-0.092,-0.074,-0.341
77,-0.097,-0.061,-0.336
78,-0.085,-0.045,-0.322
79,-0.06,-0.028,-0.297
80,-0.025,-0.006,-0.254
81,-0.018,0.021,-0.194
82,-0.007,0.05,-0.107
83,0.052,0.075,0.012
84,0.173,0.087,0.172
85,0.253,0.09,0.358
86,0.216,0.094,0.535
87,0.053,0.102,0.669
88,-0.018,0.107,0.751
89,0.074,0.105,0.76
90,0.276,0.099,0.683
91,0.298,0.095,0.524
92,0.167,0.09,0.33
93,0.038,0.077,0.149
94,-0.017,0.053,0.006
95,-0.013,0.026,-0.104
96,-0.011,0.002,-0.19
97,-0.042,-0.017,-0.254
98,-0.068,-0.032,-0.294
99,-0.078,-0.048,-0.317
100,-0.08,-0.062,-0.329
101,-0.081,-0.073,-0.336
102,-0.088,-0.079,-0.34
103,-0.103,-0.08,-0.344
104,-0.107,-0.077,-0.345
105,-0.098,-0.07,-0.341
106,-0.081,-0.06,-0.334
107,-0.073,-0.045,-0.324
108,-0.072,-0.026,-0.308
109,-0.069,-0.006,-0.279
110,-0.046,0.01,-0.231
111,0.015,0.023,-0.153
112,0.063,0.035,-0.046
113,0.043,0.053,0.08
114,0.016,0.073,0.23
115,0.076,0.09,0.403
116,0.25,0.097,0.587
117,0.386,0.097,0.732
118,0.339,0.097,0.772
119,0.091,0.096,0.689
120,-0.016,0.088,0.552
121,-0.021,0.073,0.392
122,0.059,0.056,0.237
123,0.074,0.043,0.085
124,0.026,0.032,-0.046
125,-0.033,0.017,-0.148
126,-0.058,-0.003,-0.219
127,-0.054,-0.025,-0.268
128,-0.057,-0.045,-0.299
129,-0.074,-0.06,-0.319
130,-0.09,-0.072,-0.33
131,-0.099,-0.082,-0.337
132,-0.094,-0.088,-0.339
133,-0.087,-0.09,-0.339
134,-0.092,-0.087,-0.339
135,-0.098,-0.078,-0.337
136,-0.101,-0.066,-0.331
137,-0.084,-0.053,-0.318
138,-0.063,-0.037,-0.294
139,-0.043,-0.018,-0.255
140,-0.036,0.006,-0.198
141,-0.015,0.031,-0.116
142,0.051,0.048,-0.002
143,0.136,0.055,0.146
144,0.211,0.059,0.319
145,0.114,0.066,0.475
146,-0.007,0.075,0.607
147,-0.03,0.081,0.693
148,0.125,0.08,0.715
149,0.249,0.076,0.649
150,0.223,0.072,0.502
151,0.096,0.067,0.323
152,0.013,0.053,0.158
153,-0.009,0.031,0.021
154,0.01,0.009,-0.086
155,-0.007,-0.008,-0.175
156,-0.04,-0.021,-0.241
157,-0.068,-0.033,-0.283
158,-0.078,-0.046,-0.308
159,-0.078,-0.059,-0.321
160,-0.079,-0.068,-0.329
161,-0.095,-0.074,-0.335
162,-0.106,-0.076,-0.339
163,-0.107,-0.074,-0.339
164,-0.094,-0.069,-0.336
165,-0.081,-0.061,-0.329
166,-0.075,-0.048,-0.32
167,-0.076,-0.032,-0.306
168,-0.064,-0.015,-0.279
169,-0.032,-0.001,-0.232
170,0.013,0.009,-0.16
171,0.043,0.022,-0.061
172,0.031,0.039,0.057
173,0.03,0.059,0.198
174,0.108,0.072,0.364
175,0.231,0.078,0.539
176,0.331,0.079,0.682
177,0.184,0.08,0.72
178,-0.004,0.078,0.666
179,-0.062,0.07,0.55
180,0.013,0.057,0.409
181,0.093,0.046,0.258
182,0.1,0.038,0.106
183,0.041,0.031,-0.028
184,-0.014,0.017,-0.131
185,-0.037,-0.003,-0.205
186,-0.043,-0.024,-0.259
187,-0.056,-0.041,-0.293
188,-0.079,-0.055,-0.315
189,-0.094,-0.067,-0.326
190,-0.098,-0.077,-0.332
191,-0.091,-0.084,-0.334
192,-0.083,-0.087,-0.334
193,-0.092,-0.085,-0.335
194,-0.097,-0.078,-0.332
195,-0.093,-0.068,-0.326
196,-0.079,-0.057,-0.313
197,-0.059,-0.043,-0.29
198,-0.043,-0.025,-0.254
199,-0.031,-0.005,-0.2
200,-0.007,0.014,-0.123
201,0.046,0.027,-0.017
202,0.104,0.032,0.12
203,0.104,0.038,0.274
204,0.012,0.048,0.424
205,-0.074,0.059,0.56
206,-0.015,0.065,0.667
207,0.161,0.066,0.709
208,0.283,0.064,0.658
209,0.192,0.062,0.516
210,0.079,0.057,0.348
211,0.009,0.043,0.186
212,0.012,0.024,0.048
213,0.025,0.007,-0.067
214,0.006,-0.005,-0.162
215,-0.032,-0.015,-0.232
216,-0.067,-0.027,-0.278
217,-0.082,-0.041,-0.305
218,-0.083,-0.055,-0.319
219,-0.089,-0.065,-0.327
220,-0.097,-0.072,-0.332
221,-0.106,-0.076,-0.335
222,-0.102,-0.076,-0.334
223,-0.091,-0.073,-0.331
224,-0.076,-0.067,-0.325
225,-0.079,-0.057,-0.317
226,-0.076,-0.045,-0.302
227,-0.064,-0.032,-0.277
228,-0.036,-0.021,-0.233
229,-0.004,-0.01,-0.166
230,0.006,0.005,-0.076
231,-0.011,0.026,0.033
232,0.015,0.046,0.17
233,0.096,0.059,0.335
234,0.221,0.063,0.511
235,0.239,0.066,0.649
236,0.101,0.068,0.704
237,-0.046,0.068,0.673
238,-0.029,0.063,0.582
239,0.084,0.054,0.451
240,0.167,0.046,0.298
241,0.113,0.042,0.133
242,0.04,0.035,-0.008
243,-0.012,0.02,-0.116
244,-0.027,-0.0,-0.194
245,-0.035,-0.02,-0.25
246,-0.057,-0.036,-0.287
247,-0.084,-0.05,-0.31
248,-0.093,-0.062,-0.322
249,-0.091,-0.072,-0.327
250,-0.087,-0.079,-0.329
251,-0.088,-0.081,-0.33
252,-0.094,-0.079,-0.33
253,-0.098,-0.074,-0.327
254,-0.091,-0.066,-0.32
255,-0.071,-0.055,-0.306
256,-0.045,-0.042,-0.283
257,-0.033,-0.025,-0.25
258,-0.035,-0.005,-0.2
259,-0.014,0.012,-0.126
260,0.032,0.023,-0.024
261,0.065,0.03,0.104
262,0.053,0.039,0.253
263,-0.028,0.053,0.404
264,-0.027,0.066,0.554
265,0.044,0.072,0.674
266,0.258,0.072,0.737
267,0.302,0.072,0.685
268,0.189,0.07,0.542
269,0.054,0.063,0.37
270,0.01,0.047,0.208
271,0.027,0.029,0.067
272,0.042,0.014,-0.053
273,-0.002,0.006,-0.154
274,-0.054,-0.004,-0.229
275,-0.069,-0.017,-0.273
276,-0.076,-0.034,-0.299
277,-0.074,-0.049,-0.312
278,-0.085,-0.062,-0.32
279,-0.097,-0.07,-0.326
280,-0.105,-0.076,-0.328
281,-0.101,-0.079,-0.327
282,-0.085,-0.079,-0.323
283,-0.078,-0.075,-0.318
284,-0.079,-0.067,-0.311
285,-0.08,-0.057,-0.298
286,-0.078,-0.046,-0.274
287,-0.045,-0.035,-0.231
288,-0.01,-0.022,-0.166
289,-0.021,-0.004,-0.084
290,-0.028,0.016,0.023
291,0.015,0.036,0.159
292,0.119,0.046,0.329
293,0.209,0.049,0.505
294,0.176,0.052,0.646
295,-0.014,0.056,0.706
296,-0.086,0.057,0.694
297,-0.019,0.052,0.61
298,0.149,0.045,0.483
299,0.198,0.042,0.318
300,0.124,0.041,0.145
301,0.029,0.033,-0.001
302,-0.018,0.015,-0.11
303,-0.03,-0.006,-0.189
304,-0.039,-0.025,-0.245
305,-0.067,-0.04,-0.283
306,-0.089,-0.053,-0.305
307,-0.1,-0.065,-0.317
308,-0.093,-0.075,-0.321
309,-0.084,-0.081,-0.322
310,-0.085,-0.084,-0.323
311,-0.095,-0.082,-0.323
312,-0.095,-0.077,-0.319
313,-0.087,-0.069,-0.313
314,-0.07,-0.059,-0.301
315,-0.058,-0.046,-0.281
316,-0.055,-0.029,-0.25
317,-0.053,-0.011,-0.202
318,-0.03,0.004,-0.131
319,0.013,0.013,-0.029
320,0.051,0.021,0.103
321,-0.002,0.035,0.248
322,-0.062,0.051,0.405
323,-0.028,0.065,0.561
324,0.155,0.071,0.705
325,0.336,0.073,0.773
326,0.316,0.073,0.712
327,0.137,0.072,0.557
328,0.026,0.064,0.381
329,0.002,0.048,0.215
330,0.04,0.032,0.072
331,0.038,0.021,-0.053
332,-0.007,0.012,-0.154
333,-0.052,0.0,-0.226
334,-0.066,-0.016,-0.268
335,-0.069,-0.034,-0.293
336,-0.071,-0.05,-0.306
337,-0.084,-0.062,-0.314
338,-0.095,-0.071,-0.319
339,-0.099,-0.077,-0.32
340,-0.093,-0.079,-0.319
341,-0.082,-0.079,-0.316
342,-0.079,-0.074,-0.312
343,-0.085,-0.065,-0.306
344,-0.079,-0.054,-0.293
345,-0.069,-0.042,-0.27
346,-0.043,-0.029,-0.229
347,-0.031,-0.013,-0.17
348,-0.04,0.009,-0.09
349,-0.026,0.033,0.018
350,0.052,0.05,0.162
351,0.158,0.058,0.336
352,0.239,0.06,0.517
353,0.128,0.065,0.649
354,-0.024,0.07,0.723
355,-0.031,0.07,0.713
356,0.102,0.066,0.629
357,0.222,0.062,0.489
358,0.196,0.06,0.31
359,0.086,0.056,0.133
360,0.006,0.041,-0.008
361,-0.03,0.018,-0.114
362,-0.033,-0.007,-0.19
363,-0.049,-0.028,-0.244
364,-0.08,-0.046,-0.28
365,-0.095,-0.061,-0.299
366,-0.099,-0.075,-0.309
367,-0.092,-0.085,-0.314
368,-0.083,-0.092,-0.315
369,-0.09,-0.094,-0.316
370,-0.101,-0.091,-0.316
371,-0.104,-0.085,-0.314
372,-0.091,-0.076,-0.308
373,-0.078,-0.064,-0.297
374,-0.072,-0.047,-0.28
375,-0.076,-0.026,-0.251
376,-0.082,-0.004,-0.206
377,-0.053,0.017,-0.136
378,0.007,0.039,-0.032
379,0.023,0.058,0.097
380,-0.014,0.076,0.243
381,-0.03,0.091,0.403
382,0.094,0.103,0.57
383,0.297,0.111,0.714
384,0.445,0.114,0.782
385,0.274,0.114,0.695
386,0.108,0.108,0.543
387,0.011,0.099,0.369
388,0.023,0.084,0.209
389,0.047,0.066,0.067
390,0.02,0.044,-0.057
391,-0.03,0.02,-0.153
392,-0.065,-0.007,-0.219
393,-0.067,-0.034,-0.26
394,-0.068,-0.06,-0.284
395,-0.073,-0.083,-0.298
396,-0.089,-0.102,-0.307
397,-0.099,-0.113,-0.312
398,-0.101,-0.115,-0.314
399,-0.091,-0.104,-0.313
400,-0.081,-0.077,-0.31
