lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.553,0.552,0.856
2,0.186,0.388,0.642
3,0.022,0.251,0.428
4,0.02,0.14,0.24
5,0.067,0.051,0.076
6,0.039,-0.018,-0.066
7,-0.019,-0.069,-0.173
8,-0.065,-0.106,-0.246
9,-0.068,-0.129,-0.29
10,-0.053,-0.141,-0.313
11,-0.06,-0.144,-0.326
12,-0.08,-0.14,-0.335
13,-0.086,-0.129,-0.338
14,-0.083,-0.113,-0.338
15,-0.073,-0.094,-0.336
16,-0.062,-0.073,-0.334
17,-0.075,-0.05,-0.335
18,-0.085,-0.027,-0.332
19,-0.08,-0.004,-0.323
20,-0.059,0.018,-0.303
21,-0.032,0.039,-0.266
22,-0.053,0.057,-0.211
23,-0.048,0.073,-0.126
24,0.003,0.086,-0.007
25,0.101,0.097,0.153
26,0.256,0.091,0.357
27,0.323,0.089,0.571
28,0.132,0.094,0.727
29,-0.023,0.098,0.827
30,-0.017,0.097,0.828
31,0.184,0.092,0.727
32,0.305,0.088,0.557
33,0.199,0.087,0.341
34,0.065,0.08,0.144
35,-0.014,0.059,-0.011
36,-0.027,0.031,-0.124
37,-0.014,0.005,-0.206
38,-0.036,-0.014,-0.265
39,-0.065,-0.028,-0.303
40,-0.078,-0.043,-0.321
41,-0.076,-0.056,-0.329
42,-0.066,-0.066,-0.332
43,-0.063,-0.071,-0.332
44,-0.078,-0.072,-0.335
45,-0.092,-0.069,-0.337
46,-0.091,-0.063,-0.336
47,-0.077,-0.055,-0.331
48,-0.061,-0.041,-0.324
49,-0.06,-0.023,-0.311
50,-0.066,-0.002,-0.287
51,-0.056,0.017,-0.243
52,-0.003,0.03,-0.168
53,0.056,0.037,-0.059
54,0.038,0.049,0.075
55,-0.01,0.067,0.234
56,0.025,0.085,0.421
57,0.185,0.093,0.624
58,0.422,0.093,0.81
59,0.459,0.093,0.878
60,0.203,0.092,0.772
61,-0.037,0.087,0.585
62,-0.082,0.072,0.397
63,0.012,0.054,0.225
64,0.063,0.04,0.068
65,0.008,0.032,-0.072
66,-0.044,0.023,-0.174
67,-0.063,0.007,-0.241
68,-0.053,-0.013,-0.281
69,-0.044,-0.032,-0.306
70,-0.049,-0.047,-0.319
71,-0.069,-0.057,-0.328
72,-0.077,-0.065,-0.331
73,-0.076,-0.071,-0.332
74,-0.066,-0.073,-0.33
75,-0.064,-0.071,-0.33
76,-0.076,-0.064,-0.33
77,-0.081,-0.054,-0.327
78,-0.07,-0.042,-0.318
79,-0.048,-0.029,-0.299
80,-0.022,-0.013,-0.262
81,-0.024,0.009,-0.206
82,-0.023,0.033,-0.124
83,0.023,0.052,-0.008
84,0.134,0.058,0.15
85,0.229,0.055,0.342
86,0.187,0.056,0.529
87,-0.006,0.062,0.676
88,-0.101,0.067,0.772
89,-0.004,0.065,0.782
90,0.209,0.06,0.694
91,0.259,0.058,0.522
92,0.113,0.056,0.313
93,-0.002,0.046,0.13
94,-0.047,0.024,-0.013
95,-0.026,0.001,-0.119
96,-0.004,-0.018,-0.199
97,-0.034,-0.03,-0.258
98,-0.066,-0.039,-0.296
99,-0.074,-0.05,-0.315
100,-0.071,-0.06,-0.323
101,-0.061,-0.067,-0.325
102,-0.067,-0.07,-0.327
103,-0.085,-0.068,-0.33
104,-0.09,-0.064,-0.33
105,-0.084,-0.057,-0.329
106,-0.067,-0.047,-0.324
107,-0.062,-0.035,-0.318
108,-0.07,-0.019,-0.307
109,-0.069,-0.002,-0.284
110,-0.053,0.011,-0.241
111,0.005,0.019,-0.168
112,0.055,0.026,-0.065
113,0.034,0.039,0.061
114,-0.003,0.056,0.211
115,0.061,0.07,0.391
116,0.238,0.075,0.589
117,0.396,0.073,0.756
118,0.301,0.073,0.799
119,0.033,0.072,0.71
120,-0.096,0.065,0.555
121,-0.063,0.05,0.387
122,0.052,0.035,0.227
123,0.084,0.025,0.072
124,0.014,0.02,-0.063
125,-0.054,0.01,-0.162
126,-0.063,-0.008,-0.228
127,-0.06,-0.028,-0.272
128,-0.056,-0.044,-0.298
129,-0.07,-0.057,-0.314
130,-0.08,-0.066,-0.323
131,-0.081,-0.074,-0.325
132,-0.075,-0.079,-0.325
133,-0.068,-0.081,-0.325
134,-0.075,-0.078,-0.326
135,-0.084,-0.07,-0.326
136,-0.085,-0.06,-0.322
137,-0.073,-0.048,-0.313
138,-0.053,-0.035,-0.294
139,-0.039,-0.018,-0.261
140,-0.039,0.002,-0.209
141,-0.023,0.023,-0.132
142,0.04,0.036,-0.021
143,0.137,0.039,0.13
144,0.193,0.039,0.305
145,0.076,0.044,0.47
146,-0.075,0.053,0.615
147,-0.092,0.059,0.718
148,0.061,0.057,0.746
149,0.275,0.052,0.675
150,0.234,0.05,0.506
151,0.06,0.047,0.306
152,-0.025,0.034,0.138
153,-0.033,0.014,0.004
154,0.001,-0.005,-0.101
155,-0.008,-0.018,-0.186
156,-0.042,-0.025,-0.248
157,-0.067,-0.032,-0.285
158,-0.071,-0.042,-0.306
159,-0.069,-0.051,-0.316
160,-0.063,-0.059,-0.32
161,-0.08,-0.063,-0.324
162,-0.089,-0.064,-0.326
163,-0.088,-0.063,-0.326
164,-0.081,-0.06,-0.324
165,-0.069,-0.054,-0.32
166,-0.07,-0.044,-0.315
167,-0.076,-0.031,-0.305
168,-0.067,-0.019,-0.282
169,-0.032,-0.01,-0.24
170,0.013,-0.005,-0.172
171,0.041,0.003,-0.077
172,0.016,0.018,0.039
173,0.008,0.035,0.181
174,0.062,0.047,0.351
175,0.204,0.049,0.543
176,0.325,0.047,0.705
177,0.13,0.048,0.748
178,-0.092,0.047,0.681
179,-0.142,0.04,0.554
180,-0.046,0.028,0.404
181,0.077,0.018,0.249
182,0.089,0.015,0.092
183,0.025,0.012,-0.044
184,-0.025,0.002,-0.143
185,-0.035,-0.014,-0.212
186,-0.033,-0.03,-0.261
187,-0.044,-0.043,-0.291
188,-0.069,-0.052,-0.31
189,-0.083,-0.06,-0.318
190,-0.084,-0.067,-0.321
191,-0.073,-0.072,-0.321
192,-0.065,-0.073,-0.32
193,-0.074,-0.07,-0.321
194,-0.083,-0.063,-0.322
195,-0.08,-0.054,-0.318
196,-0.065,-0.045,-0.309
197,-0.042,-0.034,-0.291
198,-0.034,-0.02,-0.261
199,-0.033,-0.004,-0.21
200,-0.014,0.011,-0.138
201,0.037,0.019,-0.036
202,0.107,0.018,0.104
203,0.11,0.02,0.266
204,-0.025,0.028,0.419
205,-0.111,0.039,0.569
206,-0.061,0.044,0.692
207,0.132,0.045,0.742
208,0.278,0.043,0.685
209,0.165,0.043,0.52
210,0.023,0.039,0.332
211,-0.031,0.026,0.166
212,-0.006,0.009,0.03
213,0.029,-0.005,-0.081
214,0.007,-0.011,-0.173
215,-0.036,-0.015,-0.239
216,-0.068,-0.024,-0.28
217,-0.072,-0.035,-0.301
218,-0.065,-0.046,-0.311
219,-0.064,-0.055,-0.316
220,-0.076,-0.061,-0.319
221,-0.085,-0.064,-0.321
222,-0.081,-0.065,-0.321
223,-0.072,-0.064,-0.319
224,-0.065,-0.06,-0.317
225,-0.071,-0.052,-0.313
226,-0.074,-0.043,-0.302
227,-0.066,-0.034,-0.281
228,-0.037,-0.027,-0.241
229,-0.006,-0.022,-0.178
230,-0.004,-0.011,-0.092
231,-0.029,0.006,0.017
232,-0.011,0.023,0.156
233,0.078,0.033,0.328
234,0.202,0.034,0.518
235,0.201,0.035,0.672
236,0.006,0.038,0.73
237,-0.143,0.039,0.692
238,-0.099,0.034,0.588
239,0.074,0.026,0.45
240,0.18,0.021,0.289
241,0.105,0.022,0.115
242,0.022,0.02,-0.028
243,-0.022,0.008,-0.132
244,-0.029,-0.009,-0.206
245,-0.033,-0.026,-0.257
246,-0.05,-0.04,-0.289
247,-0.077,-0.05,-0.307
248,-0.086,-0.059,-0.315
249,-0.083,-0.068,-0.318
250,-0.07,-0.073,-0.318
251,-0.068,-0.075,-0.318
252,-0.079,-0.073,-0.319
253,-0.081,-0.067,-0.318
254,-0.078,-0.06,-0.316
255,-0.066,-0.051,-0.307
256,-0.051,-0.039,-0.29
257,-0.045,-0.025,-0.261
258,-0.049,-0.008,-0.215
259,-0.028,0.005,-0.146
260,0.021,0.012,-0.045
261,0.068,0.016,0.09
262,0.038,0.024,0.244
263,-0.074,0.039,0.401
264,-0.097,0.052,0.563
265,0.022,0.058,0.704
266,0.266,0.058,0.776
267,0.34,0.058,0.718
268,0.185,0.059,0.551
269,0.035,0.055,0.363
270,-0.009,0.04,0.193
271,0.024,0.024,0.05
272,0.04,0.013,-0.069
273,-0.001,0.007,-0.167
274,-0.048,0.001,-0.235
275,-0.063,-0.011,-0.276
276,-0.071,-0.026,-0.298
277,-0.069,-0.04,-0.308
278,-0.072,-0.051,-0.313
279,-0.084,-0.059,-0.316
280,-0.086,-0.065,-0.317
281,-0.082,-0.068,-0.316
282,-0.067,-0.069,-0.314
283,-0.065,-0.066,-0.312
284,-0.073,-0.059,-0.309
285,-0.075,-0.051,-0.299
286,-0.061,-0.043,-0.278
287,-0.034,-0.035,-0.241
288,-0.01,-0.025,-0.18
289,-0.026,-0.009,-0.1
290,-0.053,0.012,0.005
291,-0.012,0.031,0.146
292,0.103,0.039,0.325
293,0.223,0.04,0.52
294,0.168,0.042,0.673
295,-0.034,0.046,0.744
296,-0.114,0.047,0.729
297,-0.029,0.042,0.63
298,0.153,0.036,0.488
299,0.202,0.034,0.311
300,0.105,0.036,0.128
301,0.008,0.029,-0.018
302,-0.026,0.013,-0.124
303,-0.029,-0.007,-0.201
304,-0.035,-0.025,-0.253
305,-0.063,-0.038,-0.286
306,-0.08,-0.049,-0.302
307,-0.084,-0.058,-0.309
308,-0.078,-0.066,-0.311
309,-0.069,-0.071,-0.311
310,-0.07,-0.072,-0.311
311,-0.077,-0.07,-0.312
312,-0.078,-0.064,-0.311
313,-0.074,-0.057,-0.308
314,-0.059,-0.048,-0.3
315,-0.046,-0.036,-0.284
316,-0.05,-0.02,-0.258
317,-0.056,-0.003,-0.215
318,-0.035,0.01,-0.149
319,0.01,0.017,-0.049
320,0.058,0.023,0.086
321,0.005,0.035,0.236
322,-0.073,0.05,0.402
323,-0.034,0.062,0.572
324,0.154,0.067,0.734
325,0.378,0.066,0.816
326,0.335,0.067,0.738
327,0.123,0.067,0.561
328,-0.009,0.058,0.373
329,-0.032,0.042,0.2
330,0.025,0.027,0.054
331,0.025,0.016,-0.07
332,-0.015,0.01,-0.167
333,-0.056,-0.001,-0.233
334,-0.067,-0.016,-0.272
335,-0.066,-0.033,-0.293
336,-0.067,-0.047,-0.303
337,-0.076,-0.058,-0.308
338,-0.083,-0.066,-0.31
339,-0.082,-0.071,-0.31
340,-0.077,-0.073,-0.309
341,-0.063,-0.071,-0.307
342,-0.065,-0.066,-0.306
343,-0.073,-0.056,-0.303
344,-0.071,-0.045,-0.294
345,-0.055,-0.032,-0.274
346,-0.032,-0.02,-0.237
347,-0.02,-0.004,-0.18
348,-0.04,0.018,-0.102
349,-0.029,0.042,0.005
350,0.037,0.06,0.15
351,0.175,0.065,0.335
352,0.271,0.066,0.532
353,0.132,0.07,0.679
354,-0.025,0.075,0.764
355,-0.045,0.076,0.745
356,0.091,0.072,0.647
357,0.251,0.069,0.497
358,0.21,0.069,0.302
359,0.092,0.067,0.118
360,0.007,0.053,-0.024
361,-0.023,0.029,-0.127
362,-0.022,0.004,-0.2
363,-0.035,-0.017,-0.251
364,-0.063,-0.034,-0.281
365,-0.077,-0.048,-0.296
366,-0.077,-0.061,-0.302
367,-0.07,-0.07,-0.304
368,-0.059,-0.075,-0.303
369,-0.07,-0.076,-0.305
370,-0.078,-0.072,-0.305
371,-0.081,-0.065,-0.305
372,-0.072,-0.055,-0.302
373,-0.06,-0.042,-0.294
374,-0.057,-0.024,-0.28
375,-0.063,-0.004,-0.256
376,-0.074,0.019,-0.215
377,-0.039,0.041,-0.148
378,0.024,0.062,-0.047
379,0.045,0.082,0.084
380,-0.004,0.099,0.234
381,-0.023,0.114,0.4
382,0.103,0.124,0.581
383,0.352,0.131,0.753
384,0.521,0.134,0.834
385,0.333,0.132,0.727
386,0.118,0.125,0.547
387,0.009,0.114,0.359
388,0.016,0.098,0.19
389,0.05,0.078,0.045
390,0.022,0.054,-0.079
391,-0.03,0.028,-0.171
392,-0.062,0.001,-0.231
393,-0.067,-0.027,-0.266
394,-0.06,-0.053,-0.285
395,-0.062,-0.077,-0.294
396,-0.077,-0.094,-0.3
397,-0.084,-0.104,-0.302
398,-0.083,-0.103,-0.303
399,-0.072,-0.087,-0.301
400,-0.066,-0.055,-0.3
