lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.537,0.533,0.86
2,0.146,0.372,0.644
3,-0.018,0.238,0.432
4,0.008,0.13,0.245
5,0.069,0.043,0.081
6,0.044,-0.023,-0.062
7,-0.017,-0.072,-0.17
8,-0.064,-0.107,-0.243
9,-0.063,-0.129,-0.287
10,-0.05,-0.139,-0.312
11,-0.053,-0.141,-0.327
12,-0.071,-0.136,-0.336
13,-0.083,-0.124,-0.341
14,-0.082,-0.108,-0.342
15,-0.071,-0.089,-0.34
16,-0.061,-0.068,-0.338
17,-0.07,-0.045,-0.338
18,-0.075,-0.023,-0.333
19,-0.071,-0.0,-0.321
20,-0.055,0.021,-0.301
21,-0.031,0.041,-0.263
22,-0.055,0.058,-0.208
23,-0.051,0.073,-0.124
24,-0.008,0.085,-0.006
25,0.101,0.095,0.156
26,0.259,0.088,0.36
27,0.321,0.085,0.571
28,0.121,0.089,0.726
29,-0.059,0.095,0.824
30,-0.038,0.094,0.825
31,0.194,0.088,0.73
32,0.336,0.084,0.565
33,0.208,0.084,0.349
34,0.058,0.079,0.151
35,-0.025,0.058,-0.005
36,-0.029,0.03,-0.119
37,-0.018,0.004,-0.202
38,-0.034,-0.014,-0.262
39,-0.061,-0.028,-0.301
40,-0.076,-0.042,-0.321
41,-0.075,-0.054,-0.331
42,-0.065,-0.064,-0.335
43,-0.065,-0.069,-0.337
44,-0.079,-0.07,-0.339
45,-0.091,-0.068,-0.34
46,-0.085,-0.062,-0.338
47,-0.07,-0.054,-0.333
48,-0.055,-0.04,-0.324
49,-0.058,-0.021,-0.309
50,-0.068,-0.0,-0.285
51,-0.055,0.019,-0.24
52,-0.006,0.031,-0.167
53,0.063,0.039,-0.058
54,0.058,0.051,0.077
55,-0.009,0.07,0.233
56,-0.011,0.089,0.414
57,0.166,0.098,0.621
58,0.443,0.097,0.811
59,0.485,0.096,0.88
60,0.202,0.096,0.771
61,-0.038,0.091,0.588
62,-0.086,0.075,0.403
63,0.016,0.055,0.232
64,0.077,0.041,0.075
65,0.02,0.034,-0.064
66,-0.036,0.025,-0.169
67,-0.054,0.008,-0.237
68,-0.05,-0.012,-0.28
69,-0.042,-0.031,-0.306
70,-0.054,-0.045,-0.322
71,-0.077,-0.056,-0.332
72,-0.088,-0.064,-0.336
73,-0.08,-0.071,-0.336
74,-0.064,-0.074,-0.334
75,-0.065,-0.072,-0.334
76,-0.079,-0.066,-0.334
77,-0.083,-0.056,-0.329
78,-0.076,-0.044,-0.319
79,-0.051,-0.032,-0.297
80,-0.021,-0.016,-0.26
81,-0.024,0.005,-0.204
82,-0.032,0.03,-0.124
83,0.017,0.05,-0.008
84,0.14,0.056,0.151
85,0.255,0.053,0.344
86,0.202,0.054,0.53
87,-0.017,0.061,0.67
88,-0.133,0.067,0.762
89,-0.019,0.066,0.773
90,0.217,0.06,0.691
91,0.269,0.058,0.523
92,0.108,0.057,0.317
93,-0.008,0.048,0.134
94,-0.05,0.026,-0.01
95,-0.012,0.003,-0.116
96,0.003,-0.016,-0.197
97,-0.029,-0.028,-0.257
98,-0.069,-0.037,-0.295
99,-0.068,-0.047,-0.315
100,-0.066,-0.057,-0.325
101,-0.061,-0.064,-0.329
102,-0.064,-0.067,-0.331
103,-0.083,-0.066,-0.334
104,-0.09,-0.062,-0.335
105,-0.081,-0.056,-0.333
106,-0.065,-0.047,-0.327
107,-0.063,-0.035,-0.32
108,-0.071,-0.019,-0.307
109,-0.066,-0.003,-0.282
110,-0.052,0.01,-0.24
111,0.005,0.017,-0.167
112,0.065,0.022,-0.063
113,0.045,0.035,0.062
114,-0.011,0.053,0.21
115,0.034,0.068,0.387
116,0.208,0.072,0.582
117,0.394,0.07,0.752
118,0.313,0.07,0.795
119,0.027,0.071,0.701
120,-0.099,0.065,0.55
121,-0.065,0.05,0.386
122,0.053,0.034,0.229
123,0.08,0.025,0.074
124,0.014,0.021,-0.06
125,-0.042,0.011,-0.159
126,-0.061,-0.006,-0.227
127,-0.051,-0.026,-0.272
128,-0.044,-0.042,-0.3
129,-0.059,-0.053,-0.317
130,-0.074,-0.062,-0.326
131,-0.081,-0.07,-0.33
132,-0.075,-0.075,-0.33
133,-0.069,-0.077,-0.329
134,-0.076,-0.074,-0.33
135,-0.083,-0.066,-0.33
136,-0.083,-0.056,-0.325
137,-0.07,-0.045,-0.315
138,-0.049,-0.033,-0.295
139,-0.036,-0.017,-0.26
140,-0.038,0.003,-0.208
141,-0.027,0.023,-0.13
142,0.028,0.037,-0.019
143,0.134,0.04,0.132
144,0.22,0.039,0.311
145,0.102,0.045,0.475
146,-0.09,0.054,0.611
147,-0.119,0.059,0.711
148,0.07,0.058,0.738
149,0.29,0.053,0.672
150,0.231,0.052,0.507
151,0.059,0.051,0.312
152,-0.036,0.04,0.14
153,-0.028,0.019,0.006
154,0.013,0.0,-0.099
155,0.001,-0.012,-0.186
156,-0.037,-0.02,-0.248
157,-0.063,-0.029,-0.287
158,-0.068,-0.04,-0.308
159,-0.062,-0.051,-0.319
160,-0.059,-0.058,-0.324
161,-0.075,-0.062,-0.328
162,-0.089,-0.064,-0.33
163,-0.091,-0.063,-0.33
164,-0.08,-0.06,-0.328
165,-0.065,-0.054,-0.323
166,-0.063,-0.044,-0.317
167,-0.07,-0.031,-0.306
168,-0.067,-0.017,-0.283
169,-0.032,-0.008,-0.241
170,0.013,-0.003,-0.173
171,0.037,0.004,-0.077
172,0.006,0.02,0.04
173,-0.024,0.038,0.182
174,0.037,0.051,0.352
175,0.207,0.052,0.542
176,0.349,0.051,0.703
177,0.157,0.053,0.743
178,-0.079,0.053,0.676
179,-0.123,0.047,0.553
180,-0.01,0.035,0.408
181,0.104,0.024,0.254
182,0.092,0.021,0.094
183,0.014,0.019,-0.044
184,-0.037,0.008,-0.146
185,-0.037,-0.009,-0.215
186,-0.024,-0.026,-0.263
187,-0.043,-0.04,-0.294
188,-0.068,-0.05,-0.313
189,-0.084,-0.059,-0.322
190,-0.086,-0.067,-0.326
191,-0.075,-0.073,-0.326
192,-0.068,-0.076,-0.325
193,-0.077,-0.075,-0.326
194,-0.086,-0.07,-0.326
195,-0.083,-0.062,-0.321
196,-0.073,-0.054,-0.312
197,-0.052,-0.044,-0.293
198,-0.044,-0.03,-0.262
199,-0.042,-0.012,-0.212
200,-0.026,0.005,-0.14
201,0.026,0.015,-0.035
202,0.106,0.015,0.106
203,0.11,0.017,0.268
204,-0.019,0.028,0.424
205,-0.128,0.04,0.568
206,-0.079,0.045,0.684
207,0.138,0.045,0.738
208,0.293,0.044,0.684
209,0.178,0.045,0.524
210,0.018,0.043,0.335
211,-0.032,0.031,0.168
212,0.008,0.013,0.033
213,0.047,0.0,-0.079
214,0.027,-0.005,-0.171
215,-0.028,-0.009,-0.241
216,-0.062,-0.018,-0.282
217,-0.068,-0.03,-0.304
218,-0.064,-0.042,-0.315
219,-0.066,-0.051,-0.321
220,-0.078,-0.057,-0.325
221,-0.087,-0.061,-0.326
222,-0.082,-0.062,-0.326
223,-0.069,-0.061,-0.323
224,-0.059,-0.057,-0.32
225,-0.066,-0.049,-0.315
226,-0.073,-0.04,-0.304
227,-0.069,-0.03,-0.282
228,-0.041,-0.024,-0.242
229,0.006,-0.018,-0.177
230,0.019,-0.007,-0.087
231,-0.029,0.011,0.019
232,-0.031,0.029,0.156
233,0.068,0.04,0.329
234,0.217,0.041,0.52
235,0.231,0.041,0.673
236,0.016,0.045,0.724
237,-0.14,0.047,0.69
238,-0.09,0.042,0.589
239,0.096,0.034,0.454
240,0.209,0.029,0.294
241,0.121,0.03,0.119
242,0.016,0.028,-0.027
243,-0.027,0.015,-0.132
244,-0.025,-0.004,-0.206
245,-0.03,-0.022,-0.258
246,-0.047,-0.035,-0.29
247,-0.074,-0.045,-0.309
248,-0.085,-0.055,-0.318
249,-0.082,-0.064,-0.321
250,-0.069,-0.07,-0.321
251,-0.068,-0.072,-0.321
252,-0.077,-0.07,-0.321
253,-0.084,-0.064,-0.321
254,-0.079,-0.057,-0.317
255,-0.061,-0.048,-0.307
256,-0.04,-0.038,-0.289
257,-0.037,-0.023,-0.26
258,-0.04,-0.006,-0.214
259,-0.023,0.008,-0.144
260,0.015,0.016,-0.044
261,0.069,0.018,0.091
262,0.041,0.027,0.246
263,-0.073,0.043,0.401
264,-0.103,0.057,0.558
265,0.025,0.062,0.698
266,0.3,0.06,0.778
267,0.358,0.06,0.721
268,0.184,0.061,0.555
269,0.015,0.056,0.365
270,-0.026,0.041,0.194
271,0.027,0.024,0.053
272,0.049,0.013,-0.068
273,-0.0,0.008,-0.167
274,-0.053,0.002,-0.236
275,-0.066,-0.01,-0.276
276,-0.071,-0.025,-0.299
277,-0.067,-0.04,-0.31
278,-0.069,-0.051,-0.315
279,-0.079,-0.059,-0.319
280,-0.087,-0.064,-0.32
281,-0.08,-0.067,-0.319
282,-0.064,-0.067,-0.317
283,-0.061,-0.064,-0.314
284,-0.068,-0.058,-0.31
285,-0.072,-0.049,-0.299
286,-0.07,-0.039,-0.278
287,-0.032,-0.031,-0.238
288,0.003,-0.02,-0.176
289,-0.016,-0.003,-0.095
290,-0.048,0.019,0.01
291,-0.007,0.039,0.151
292,0.105,0.046,0.328
293,0.241,0.046,0.523
294,0.185,0.048,0.676
295,-0.041,0.053,0.745
296,-0.141,0.054,0.727
297,-0.026,0.048,0.632
298,0.186,0.042,0.493
299,0.234,0.041,0.315
300,0.117,0.044,0.132
301,0.016,0.038,-0.016
302,-0.03,0.021,-0.124
303,-0.029,-0.001,-0.2
304,-0.03,-0.02,-0.251
305,-0.053,-0.033,-0.284
306,-0.075,-0.044,-0.302
307,-0.081,-0.054,-0.311
308,-0.078,-0.063,-0.314
309,-0.068,-0.069,-0.314
310,-0.07,-0.071,-0.314
311,-0.077,-0.069,-0.315
312,-0.081,-0.063,-0.314
313,-0.071,-0.056,-0.31
314,-0.053,-0.048,-0.299
315,-0.042,-0.036,-0.283
316,-0.044,-0.019,-0.256
317,-0.051,-0.002,-0.212
318,-0.034,0.012,-0.145
319,0.016,0.019,-0.045
320,0.059,0.024,0.089
321,-0.007,0.037,0.237
322,-0.103,0.054,0.396
323,-0.049,0.068,0.569
324,0.166,0.072,0.731
325,0.416,0.071,0.819
326,0.369,0.072,0.745
327,0.131,0.073,0.565
328,-0.032,0.065,0.37
329,-0.027,0.048,0.202
330,0.043,0.032,0.059
331,0.04,0.022,-0.067
332,-0.007,0.016,-0.164
333,-0.054,0.006,-0.232
334,-0.065,-0.01,-0.271
335,-0.06,-0.027,-0.292
336,-0.059,-0.042,-0.302
337,-0.068,-0.053,-0.309
338,-0.081,-0.061,-0.312
339,-0.086,-0.066,-0.313
340,-0.079,-0.069,-0.312
341,-0.064,-0.068,-0.31
342,-0.064,-0.064,-0.308
343,-0.07,-0.057,-0.303
344,-0.071,-0.046,-0.292
345,-0.057,-0.036,-0.271
346,-0.03,-0.025,-0.234
347,-0.024,-0.01,-0.177
348,-0.043,0.012,-0.099
349,-0.044,0.036,0.007
350,0.027,0.054,0.152
351,0.168,0.057,0.337
352,0.282,0.056,0.534
353,0.138,0.059,0.679
354,-0.061,0.065,0.759
355,-0.074,0.065,0.748
356,0.085,0.06,0.652
357,0.242,0.056,0.501
358,0.202,0.056,0.307
359,0.076,0.056,0.123
360,-0.015,0.042,-0.022
361,-0.036,0.018,-0.126
362,-0.03,-0.007,-0.199
363,-0.042,-0.026,-0.25
364,-0.066,-0.041,-0.281
365,-0.081,-0.054,-0.298
366,-0.084,-0.066,-0.306
367,-0.077,-0.075,-0.309
368,-0.068,-0.08,-0.309
369,-0.075,-0.08,-0.31
370,-0.088,-0.076,-0.311
371,-0.087,-0.07,-0.309
372,-0.074,-0.06,-0.304
373,-0.06,-0.048,-0.295
374,-0.058,-0.031,-0.279
375,-0.064,-0.01,-0.254
376,-0.074,0.011,-0.213
377,-0.041,0.032,-0.145
378,0.025,0.052,-0.043
379,0.045,0.071,0.087
380,-0.014,0.088,0.234
381,-0.046,0.101,0.401
382,0.072,0.112,0.58
383,0.33,0.118,0.75
384,0.531,0.121,0.833
385,0.314,0.119,0.729
386,0.067,0.113,0.548
387,-0.023,0.102,0.363
388,0.02,0.088,0.198
389,0.058,0.069,0.053
390,0.026,0.047,-0.073
391,-0.031,0.023,-0.167
392,-0.063,-0.003,-0.228
393,-0.065,-0.029,-0.264
394,-0.055,-0.053,-0.284
395,-0.059,-0.075,-0.296
396,-0.077,-0.091,-0.303
397,-0.087,-0.1,-0.306
398,-0.084,-0.099,-0.307
399,-0.069,-0.084,-0.305
400,-0.06,-0.053,-0.304
