lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.55,0.531,0.855
2,0.12,0.368,0.631
3,-0.042,0.233,0.419
4,0.01,0.124,0.24
5,0.073,0.037,0.081
6,0.05,-0.03,-0.06
7,-0.012,-0.079,-0.169
8,-0.07,-0.113,-0.243
9,-0.069,-0.135,-0.287
10,-0.065,-0.145,-0.312
11,-0.07,-0.147,-0.327
12,-0.081,-0.14,-0.334
13,-0.085,-0.129,-0.335
14,-0.08,-0.112,-0.334
15,-0.071,-0.092,-0.332
16,-0.065,-0.07,-0.331
17,-0.073,-0.047,-0.332
18,-0.081,-0.024,-0.331
19,-0.076,-0.001,-0.321
20,-0.06,0.021,-0.301
21,-0.033,0.041,-0.261
22,-0.05,0.059,-0.204
23,-0.048,0.074,-0.12
24,-0.012,0.087,-0.006
25,0.115,0.097,0.156
26,0.281,0.09,0.359
27,0.346,0.087,0.566
28,0.137,0.092,0.712
29,-0.111,0.099,0.792
30,-0.072,0.097,0.797
31,0.222,0.091,0.717
32,0.37,0.087,0.56
33,0.222,0.088,0.343
34,0.048,0.083,0.145
35,-0.034,0.062,-0.008
36,-0.029,0.033,-0.117
37,-0.013,0.007,-0.198
38,-0.03,-0.011,-0.259
39,-0.06,-0.024,-0.299
40,-0.072,-0.037,-0.318
41,-0.069,-0.05,-0.326
42,-0.065,-0.06,-0.328
43,-0.066,-0.066,-0.328
44,-0.07,-0.067,-0.328
45,-0.081,-0.066,-0.33
46,-0.082,-0.061,-0.33
47,-0.072,-0.053,-0.328
48,-0.064,-0.04,-0.322
49,-0.062,-0.023,-0.308
50,-0.065,-0.003,-0.282
51,-0.049,0.016,-0.237
52,0.008,0.027,-0.162
53,0.067,0.032,-0.053
54,0.056,0.042,0.08
55,-0.032,0.062,0.23
56,-0.045,0.083,0.402
57,0.151,0.091,0.606
58,0.451,0.089,0.799
59,0.498,0.087,0.861
60,0.194,0.088,0.748
61,-0.079,0.084,0.562
62,-0.112,0.068,0.383
63,0.005,0.048,0.223
64,0.077,0.034,0.074
65,0.018,0.029,-0.065
66,-0.035,0.021,-0.166
67,-0.055,0.005,-0.233
68,-0.042,-0.014,-0.275
69,-0.041,-0.033,-0.302
70,-0.053,-0.046,-0.317
71,-0.066,-0.056,-0.324
72,-0.078,-0.064,-0.327
73,-0.073,-0.069,-0.325
74,-0.066,-0.07,-0.324
75,-0.068,-0.067,-0.325
76,-0.077,-0.06,-0.326
77,-0.079,-0.049,-0.324
78,-0.073,-0.038,-0.315
79,-0.05,-0.025,-0.294
80,-0.018,-0.01,-0.255
81,-0.018,0.011,-0.198
82,-0.032,0.037,-0.119
83,0.014,0.057,-0.007
84,0.15,0.063,0.152
85,0.273,0.059,0.343
86,0.23,0.059,0.524
87,-0.013,0.067,0.652
88,-0.165,0.073,0.729
89,-0.021,0.07,0.749
90,0.243,0.064,0.677
91,0.297,0.062,0.516
92,0.128,0.062,0.31
93,-0.009,0.053,0.128
94,-0.054,0.031,-0.011
95,-0.017,0.006,-0.112
96,0.002,-0.014,-0.191
97,-0.035,-0.026,-0.252
98,-0.067,-0.036,-0.29
99,-0.069,-0.047,-0.309
100,-0.066,-0.057,-0.317
101,-0.063,-0.065,-0.32
102,-0.069,-0.069,-0.321
103,-0.083,-0.068,-0.322
104,-0.09,-0.065,-0.324
105,-0.082,-0.059,-0.323
106,-0.076,-0.051,-0.32
107,-0.07,-0.039,-0.315
108,-0.069,-0.022,-0.302
109,-0.065,-0.005,-0.277
110,-0.048,0.008,-0.234
111,0.013,0.015,-0.16
112,0.069,0.02,-0.056
113,0.039,0.032,0.066
114,-0.031,0.052,0.207
115,0.002,0.069,0.376
116,0.21,0.073,0.572
117,0.41,0.071,0.738
118,0.343,0.071,0.779
119,0.035,0.073,0.683
120,-0.12,0.067,0.53
121,-0.072,0.051,0.375
122,0.055,0.034,0.226
123,0.085,0.026,0.076
124,0.023,0.022,-0.055
125,-0.039,0.012,-0.153
126,-0.058,-0.005,-0.22
127,-0.038,-0.026,-0.263
128,-0.047,-0.042,-0.293
129,-0.068,-0.054,-0.31
130,-0.079,-0.064,-0.317
131,-0.08,-0.072,-0.319
132,-0.075,-0.077,-0.318
133,-0.075,-0.079,-0.318
134,-0.079,-0.076,-0.318
135,-0.083,-0.07,-0.319
136,-0.089,-0.06,-0.317
137,-0.079,-0.049,-0.309
138,-0.061,-0.037,-0.289
139,-0.044,-0.022,-0.254
140,-0.041,-0.002,-0.2
141,-0.032,0.02,-0.125
142,0.023,0.035,-0.018
143,0.141,0.038,0.131
144,0.229,0.037,0.307
145,0.107,0.043,0.463
146,-0.104,0.054,0.588
147,-0.136,0.059,0.682
148,0.085,0.058,0.718
149,0.279,0.053,0.658
150,0.244,0.052,0.499
151,0.071,0.052,0.306
152,-0.042,0.041,0.136
153,-0.032,0.019,0.01
154,0.01,-0.0,-0.091
155,0.006,-0.012,-0.175
156,-0.029,-0.019,-0.237
157,-0.059,-0.027,-0.277
158,-0.068,-0.038,-0.299
159,-0.065,-0.05,-0.309
160,-0.066,-0.058,-0.313
161,-0.081,-0.063,-0.316
162,-0.088,-0.065,-0.317
163,-0.09,-0.065,-0.317
164,-0.083,-0.062,-0.316
165,-0.078,-0.056,-0.314
166,-0.074,-0.047,-0.309
167,-0.075,-0.035,-0.298
168,-0.072,-0.022,-0.276
169,-0.028,-0.012,-0.231
170,0.024,-0.008,-0.162
171,0.048,-0.001,-0.069
172,0.005,0.014,0.041
173,-0.032,0.034,0.173
174,0.019,0.045,0.337
175,0.197,0.047,0.524
176,0.338,0.046,0.682
177,0.163,0.047,0.718
178,-0.102,0.047,0.649
179,-0.157,0.041,0.528
180,-0.019,0.029,0.395
181,0.109,0.019,0.249
182,0.109,0.016,0.098
183,0.023,0.016,-0.037
184,-0.04,0.006,-0.137
185,-0.039,-0.011,-0.203
186,-0.032,-0.029,-0.252
187,-0.048,-0.042,-0.285
188,-0.071,-0.052,-0.304
189,-0.082,-0.06,-0.311
190,-0.083,-0.068,-0.313
191,-0.078,-0.074,-0.313
192,-0.075,-0.076,-0.313
193,-0.079,-0.074,-0.313
194,-0.086,-0.067,-0.314
195,-0.083,-0.059,-0.312
196,-0.068,-0.051,-0.303
197,-0.042,-0.041,-0.285
198,-0.033,-0.027,-0.253
199,-0.039,-0.01,-0.203
200,-0.025,0.007,-0.133
201,0.034,0.017,-0.032
202,0.107,0.017,0.104
203,0.105,0.018,0.259
204,-0.015,0.028,0.407
205,-0.146,0.04,0.541
206,-0.105,0.046,0.654
207,0.145,0.046,0.712
208,0.326,0.044,0.67
209,0.2,0.045,0.513
210,0.016,0.043,0.326
211,-0.042,0.031,0.163
212,0.002,0.012,0.036
213,0.042,-0.003,-0.071
214,0.021,-0.009,-0.163
215,-0.029,-0.013,-0.231
216,-0.071,-0.022,-0.275
217,-0.075,-0.035,-0.297
218,-0.071,-0.047,-0.307
219,-0.074,-0.056,-0.311
220,-0.081,-0.062,-0.313
221,-0.086,-0.065,-0.314
222,-0.084,-0.066,-0.314
223,-0.075,-0.065,-0.313
224,-0.063,-0.06,-0.311
225,-0.066,-0.052,-0.307
226,-0.069,-0.042,-0.297
227,-0.068,-0.032,-0.276
228,-0.042,-0.025,-0.235
229,-0.001,-0.018,-0.171
230,0.004,-0.007,-0.085
231,-0.034,0.011,0.019
232,-0.037,0.032,0.149
233,0.069,0.043,0.319
234,0.222,0.043,0.508
235,0.251,0.044,0.658
236,0.059,0.047,0.708
237,-0.148,0.049,0.665
238,-0.109,0.044,0.569
239,0.094,0.035,0.445
240,0.211,0.029,0.292
241,0.133,0.031,0.121
242,0.021,0.029,-0.022
243,-0.028,0.016,-0.125
244,-0.029,-0.004,-0.198
245,-0.036,-0.024,-0.25
246,-0.057,-0.037,-0.285
247,-0.079,-0.048,-0.303
248,-0.09,-0.059,-0.311
249,-0.084,-0.068,-0.312
250,-0.076,-0.074,-0.311
251,-0.076,-0.077,-0.311
252,-0.077,-0.075,-0.312
253,-0.082,-0.07,-0.313
254,-0.083,-0.063,-0.311
255,-0.065,-0.054,-0.302
256,-0.043,-0.042,-0.285
257,-0.04,-0.027,-0.255
258,-0.049,-0.008,-0.21
259,-0.03,0.008,-0.141
260,0.018,0.016,-0.042
261,0.072,0.02,0.09
262,0.045,0.028,0.239
263,-0.08,0.044,0.387
264,-0.13,0.059,0.537
265,0.022,0.066,0.68
266,0.32,0.065,0.764
267,0.39,0.065,0.715
268,0.213,0.067,0.551
269,0.01,0.063,0.358
270,-0.035,0.047,0.192
271,0.031,0.028,0.057
272,0.063,0.016,-0.059
273,0.01,0.012,-0.159
274,-0.049,0.006,-0.231
275,-0.064,-0.007,-0.272
276,-0.066,-0.022,-0.294
277,-0.07,-0.037,-0.305
278,-0.076,-0.049,-0.31
279,-0.082,-0.057,-0.312
280,-0.084,-0.062,-0.312
281,-0.077,-0.065,-0.311
282,-0.066,-0.066,-0.31
283,-0.063,-0.063,-0.31
284,-0.067,-0.056,-0.306
285,-0.07,-0.047,-0.297
286,-0.066,-0.037,-0.276
287,-0.032,-0.028,-0.236
288,0.003,-0.018,-0.173
289,-0.016,-0.0,-0.094
290,-0.05,0.023,0.007
291,-0.014,0.044,0.143
292,0.116,0.052,0.32
293,0.265,0.052,0.516
294,0.222,0.053,0.666
295,-0.024,0.058,0.725
296,-0.157,0.06,0.701
297,-0.027,0.055,0.617
298,0.192,0.047,0.489
299,0.242,0.047,0.316
300,0.134,0.05,0.136
301,0.014,0.044,-0.013
302,-0.035,0.025,-0.12
303,-0.027,0.002,-0.194
304,-0.03,-0.017,-0.247
305,-0.058,-0.03,-0.283
306,-0.076,-0.041,-0.301
307,-0.079,-0.052,-0.308
308,-0.076,-0.062,-0.309
309,-0.072,-0.069,-0.308
310,-0.069,-0.071,-0.307
311,-0.067,-0.07,-0.307
312,-0.073,-0.065,-0.309
313,-0.068,-0.059,-0.307
314,-0.055,-0.05,-0.299
315,-0.049,-0.039,-0.284
316,-0.049,-0.023,-0.257
317,-0.054,-0.005,-0.213
318,-0.04,0.009,-0.147
319,0.012,0.016,-0.047
320,0.062,0.02,0.086
321,-0.007,0.032,0.23
322,-0.108,0.05,0.384
323,-0.083,0.064,0.55
324,0.162,0.068,0.718
325,0.422,0.067,0.809
326,0.379,0.068,0.739
327,0.128,0.07,0.559
328,-0.048,0.063,0.365
329,-0.039,0.045,0.201
330,0.042,0.027,0.062
331,0.045,0.019,-0.061
332,-0.006,0.014,-0.16
333,-0.054,0.005,-0.229
334,-0.062,-0.01,-0.269
335,-0.058,-0.027,-0.29
336,-0.061,-0.042,-0.301
337,-0.071,-0.053,-0.306
338,-0.08,-0.061,-0.308
339,-0.077,-0.066,-0.307
340,-0.073,-0.068,-0.306
341,-0.07,-0.067,-0.306
342,-0.067,-0.062,-0.305
343,-0.068,-0.054,-0.302
344,-0.068,-0.043,-0.292
345,-0.054,-0.032,-0.272
346,-0.032,-0.021,-0.233
347,-0.022,-0.006,-0.176
348,-0.046,0.017,-0.1
349,-0.051,0.042,0.002
350,0.029,0.06,0.146
351,0.192,0.064,0.331
352,0.32,0.063,0.529
353,0.171,0.066,0.668
354,-0.078,0.071,0.737
355,-0.122,0.072,0.721
356,0.091,0.066,0.641
357,0.268,0.061,0.498
358,0.234,0.062,0.308
359,0.096,0.063,0.124
360,-0.013,0.049,-0.022
361,-0.036,0.023,-0.123
362,-0.03,-0.003,-0.196
363,-0.044,-0.023,-0.248
364,-0.068,-0.039,-0.281
365,-0.081,-0.053,-0.297
366,-0.083,-0.065,-0.304
367,-0.08,-0.075,-0.305
368,-0.075,-0.08,-0.304
369,-0.078,-0.081,-0.304
370,-0.082,-0.078,-0.304
371,-0.083,-0.071,-0.304
372,-0.077,-0.062,-0.302
373,-0.07,-0.049,-0.295
374,-0.061,-0.032,-0.28
375,-0.06,-0.011,-0.253
376,-0.073,0.01,-0.212
377,-0.034,0.032,-0.143
378,0.032,0.052,-0.039
379,0.044,0.071,0.089
380,-0.018,0.088,0.232
381,-0.069,0.102,0.387
382,0.043,0.112,0.561
383,0.345,0.119,0.737
384,0.569,0.121,0.822
385,0.337,0.119,0.718
386,0.057,0.113,0.536
387,-0.038,0.102,0.353
388,0.012,0.087,0.196
389,0.055,0.068,0.054
390,0.028,0.046,-0.07
391,-0.03,0.021,-0.165
392,-0.065,-0.005,-0.227
393,-0.065,-0.031,-0.263
394,-0.065,-0.056,-0.285
395,-0.071,-0.078,-0.296
396,-0.08,-0.094,-0.301
397,-0.082,-0.103,-0.301
398,-0.08,-0.101,-0.3
399,-0.071,-0.086,-0.299
400,-0.067,-0.055,-0.299
