lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.565,0.555,0.863
2,0.204,0.387,0.653
3,0.013,0.247,0.438
4,-0.003,0.133,0.249
5,0.037,0.042,0.086
6,0.027,-0.029,-0.054
7,-0.019,-0.082,-0.163
8,-0.064,-0.12,-0.239
9,-0.077,-0.144,-0.287
10,-0.075,-0.157,-0.316
11,-0.083,-0.16,-0.333
12,-0.101,-0.155,-0.343
13,-0.104,-0.144,-0.347
14,-0.097,-0.128,-0.347
15,-0.085,-0.108,-0.345
16,-0.074,-0.086,-0.344
17,-0.081,-0.062,-0.343
18,-0.091,-0.038,-0.339
19,-0.086,-0.014,-0.328
20,-0.063,0.009,-0.304
21,-0.039,0.031,-0.264
22,-0.063,0.05,-0.206
23,-0.045,0.067,-0.117
24,0.018,0.081,0.007
25,0.121,0.093,0.171
26,0.245,0.088,0.37
27,0.278,0.087,0.571
28,0.083,0.09,0.719
29,-0.061,0.093,0.816
30,-0.01,0.092,0.819
31,0.186,0.088,0.724
32,0.318,0.085,0.563
33,0.225,0.084,0.357
34,0.089,0.076,0.163
35,-0.016,0.055,0.003
36,-0.034,0.025,-0.114
37,-0.028,-0.002,-0.199
38,-0.044,-0.022,-0.261
39,-0.067,-0.038,-0.301
40,-0.081,-0.053,-0.323
41,-0.082,-0.066,-0.334
42,-0.08,-0.076,-0.339
43,-0.084,-0.081,-0.342
44,-0.098,-0.082,-0.344
45,-0.109,-0.079,-0.346
46,-0.106,-0.072,-0.344
47,-0.09,-0.062,-0.339
48,-0.074,-0.047,-0.33
49,-0.067,-0.027,-0.313
50,-0.065,-0.006,-0.285
51,-0.045,0.014,-0.237
52,0.006,0.028,-0.159
53,0.05,0.037,-0.05
54,0.021,0.052,0.082
55,-0.024,0.073,0.24
56,0.015,0.093,0.425
57,0.206,0.104,0.629
58,0.441,0.106,0.805
59,0.491,0.105,0.87
60,0.233,0.103,0.766
61,0.004,0.095,0.586
62,-0.058,0.079,0.402
63,0.009,0.06,0.233
64,0.052,0.044,0.079
65,0.014,0.034,-0.058
66,-0.029,0.023,-0.161
67,-0.058,0.005,-0.232
68,-0.059,-0.016,-0.278
69,-0.06,-0.037,-0.307
70,-0.071,-0.054,-0.325
71,-0.09,-0.066,-0.335
72,-0.095,-0.076,-0.34
73,-0.09,-0.082,-0.34
74,-0.083,-0.084,-0.34
75,-0.083,-0.082,-0.34
76,-0.091,-0.075,-0.339
77,-0.095,-0.064,-0.335
78,-0.084,-0.051,-0.324
79,-0.06,-0.036,-0.3
80,-0.03,-0.017,-0.26
81,-0.025,0.008,-0.201
82,-0.008,0.036,-0.114
83,0.062,0.057,0.007
84,0.165,0.067,0.167
85,0.237,0.067,0.353
86,0.184,0.07,0.532
87,0.003,0.076,0.67
88,-0.092,0.081,0.761
89,0.004,0.079,0.771
90,0.213,0.075,0.686
91,0.272,0.071,0.524
92,0.148,0.068,0.326
93,0.037,0.057,0.146
94,-0.025,0.034,0.0
95,-0.018,0.01,-0.11
96,-0.012,-0.012,-0.193
97,-0.037,-0.027,-0.254
98,-0.07,-0.04,-0.295
99,-0.076,-0.053,-0.317
100,-0.079,-0.065,-0.328
101,-0.075,-0.074,-0.333
102,-0.081,-0.078,-0.335
103,-0.095,-0.078,-0.338
104,-0.102,-0.074,-0.339
105,-0.098,-0.067,-0.337
106,-0.084,-0.057,-0.332
107,-0.077,-0.042,-0.324
108,-0.081,-0.025,-0.311
109,-0.07,-0.008,-0.282
110,-0.038,0.006,-0.235
111,0.015,0.016,-0.159
112,0.049,0.025,-0.056
113,0.027,0.04,0.069
114,-0.001,0.059,0.219
115,0.057,0.076,0.396
116,0.222,0.083,0.586
117,0.391,0.084,0.747
118,0.315,0.085,0.79
119,0.073,0.083,0.702
120,-0.041,0.076,0.556
121,-0.031,0.06,0.392
122,0.047,0.044,0.233
123,0.066,0.033,0.082
124,0.022,0.026,-0.049
125,-0.027,0.014,-0.149
126,-0.058,-0.004,-0.221
127,-0.056,-0.023,-0.269
128,-0.055,-0.041,-0.299
129,-0.07,-0.055,-0.319
130,-0.083,-0.066,-0.329
131,-0.09,-0.075,-0.334
132,-0.087,-0.081,-0.334
133,-0.082,-0.084,-0.334
134,-0.087,-0.081,-0.334
135,-0.093,-0.074,-0.334
136,-0.094,-0.064,-0.33
137,-0.08,-0.052,-0.319
138,-0.061,-0.039,-0.296
139,-0.045,-0.021,-0.259
140,-0.038,0.0,-0.203
141,-0.009,0.023,-0.121
142,0.062,0.038,-0.006
143,0.149,0.044,0.143
144,0.199,0.046,0.314
145,0.096,0.053,0.473
146,-0.057,0.061,0.606
147,-0.083,0.066,0.703
148,0.056,0.065,0.723
149,0.238,0.061,0.657
150,0.211,0.058,0.502
151,0.094,0.054,0.32
152,0.008,0.041,0.153
153,-0.009,0.021,0.017
154,0.009,0.002,-0.091
155,-0.004,-0.013,-0.179
156,-0.034,-0.022,-0.243
157,-0.059,-0.032,-0.285
158,-0.071,-0.043,-0.309
159,-0.074,-0.055,-0.322
160,-0.075,-0.064,-0.328
161,-0.09,-0.069,-0.332
162,-0.102,-0.07,-0.334
163,-0.1,-0.069,-0.334
164,-0.093,-0.065,-0.332
165,-0.079,-0.057,-0.328
166,-0.073,-0.045,-0.321
167,-0.075,-0.03,-0.308
168,-0.059,-0.017,-0.281
169,-0.019,-0.007,-0.235
170,0.019,0.0,-0.165
171,0.04,0.009,-0.07
172,0.012,0.024,0.046
173,0.01,0.042,0.188
174,0.082,0.056,0.356
175,0.202,0.06,0.536
176,0.298,0.062,0.685
177,0.145,0.062,0.727
178,-0.039,0.061,0.67
179,-0.091,0.053,0.549
180,-0.005,0.041,0.406
181,0.1,0.03,0.254
182,0.096,0.025,0.1
183,0.04,0.02,-0.034
184,-0.021,0.009,-0.137
185,-0.044,-0.009,-0.211
186,-0.045,-0.027,-0.262
187,-0.06,-0.043,-0.296
188,-0.081,-0.054,-0.316
189,-0.093,-0.064,-0.325
190,-0.09,-0.073,-0.329
191,-0.079,-0.079,-0.329
192,-0.072,-0.081,-0.328
193,-0.081,-0.079,-0.329
194,-0.089,-0.073,-0.328
195,-0.09,-0.065,-0.325
196,-0.076,-0.055,-0.314
197,-0.055,-0.043,-0.294
198,-0.044,-0.027,-0.26
199,-0.037,-0.009,-0.207
200,-0.005,0.008,-0.13
201,0.057,0.019,-0.024
202,0.104,0.022,0.112
203,0.092,0.028,0.266
204,-0.027,0.038,0.416
205,-0.103,0.049,0.558
206,-0.051,0.055,0.674
207,0.143,0.056,0.724
208,0.275,0.055,0.669
209,0.19,0.053,0.52
210,0.062,0.048,0.341
211,-0.007,0.034,0.177
212,0.004,0.016,0.04
213,0.039,0.001,-0.071
214,0.026,-0.007,-0.163
215,-0.026,-0.013,-0.236
216,-0.063,-0.022,-0.28
217,-0.076,-0.034,-0.305
218,-0.073,-0.047,-0.317
219,-0.081,-0.058,-0.324
220,-0.095,-0.065,-0.328
221,-0.101,-0.069,-0.33
222,-0.097,-0.07,-0.33
223,-0.085,-0.068,-0.328
224,-0.07,-0.063,-0.324
225,-0.073,-0.054,-0.318
226,-0.074,-0.044,-0.305
227,-0.067,-0.034,-0.281
228,-0.037,-0.026,-0.237
229,-0.004,-0.018,-0.172
230,-0.004,-0.005,-0.084
231,-0.015,0.014,0.026
232,0.015,0.033,0.165
233,0.109,0.045,0.335
234,0.209,0.049,0.515
235,0.215,0.051,0.661
236,0.014,0.054,0.713
237,-0.107,0.054,0.683
238,-0.073,0.05,0.581
239,0.079,0.042,0.449
240,0.18,0.035,0.294
241,0.141,0.033,0.13
242,0.057,0.028,-0.012
243,-0.012,0.014,-0.122
244,-0.035,-0.006,-0.2
245,-0.043,-0.026,-0.255
246,-0.064,-0.041,-0.291
247,-0.083,-0.053,-0.311
248,-0.089,-0.064,-0.321
249,-0.091,-0.073,-0.325
250,-0.083,-0.079,-0.325
251,-0.082,-0.082,-0.325
252,-0.088,-0.08,-0.325
253,-0.095,-0.074,-0.325
254,-0.092,-0.066,-0.321
255,-0.075,-0.056,-0.31
256,-0.058,-0.043,-0.291
257,-0.053,-0.026,-0.26
258,-0.042,-0.008,-0.211
259,-0.013,0.007,-0.138
260,0.029,0.016,-0.037
261,0.059,0.021,0.093
262,0.032,0.032,0.242
263,-0.051,0.048,0.398
264,-0.056,0.062,0.556
265,0.058,0.069,0.692
266,0.268,0.071,0.761
267,0.334,0.07,0.709
268,0.195,0.069,0.554
269,0.053,0.061,0.373
270,-0.008,0.045,0.203
271,0.023,0.028,0.061
272,0.041,0.015,-0.058
273,0.007,0.008,-0.157
274,-0.043,0.001,-0.231
275,-0.063,-0.011,-0.274
276,-0.076,-0.027,-0.299
277,-0.078,-0.043,-0.312
278,-0.084,-0.056,-0.319
279,-0.095,-0.066,-0.323
280,-0.099,-0.073,-0.324
281,-0.095,-0.077,-0.323
282,-0.083,-0.078,-0.321
283,-0.077,-0.075,-0.319
284,-0.08,-0.068,-0.313
285,-0.08,-0.059,-0.302
286,-0.073,-0.049,-0.279
287,-0.043,-0.039,-0.237
288,-0.015,-0.027,-0.174
289,-0.023,-0.009,-0.092
290,-0.032,0.013,0.016
291,0.022,0.032,0.157
292,0.126,0.042,0.33
293,0.22,0.045,0.514
294,0.149,0.048,0.657
295,-0.047,0.051,0.723
296,-0.135,0.052,0.709
297,-0.035,0.048,0.62
298,0.147,0.042,0.488
299,0.216,0.04,0.32
300,0.141,0.041,0.145
301,0.046,0.034,-0.003
302,-0.013,0.016,-0.114
303,-0.03,-0.007,-0.194
304,-0.042,-0.027,-0.25
305,-0.063,-0.042,-0.285
306,-0.086,-0.054,-0.305
307,-0.093,-0.064,-0.315
308,-0.09,-0.073,-0.318
309,-0.083,-0.078,-0.318
310,-0.083,-0.079,-0.318
311,-0.086,-0.077,-0.318
312,-0.089,-0.07,-0.317
313,-0.085,-0.062,-0.313
314,-0.068,-0.051,-0.303
315,-0.055,-0.036,-0.285
316,-0.054,-0.018,-0.255
317,-0.046,-0.001,-0.208
318,-0.021,0.014,-0.138
319,0.023,0.022,-0.037
320,0.041,0.03,0.092
321,-0.008,0.043,0.238
322,-0.068,0.061,0.399
323,-0.007,0.075,0.569
324,0.181,0.082,0.724
325,0.41,0.084,0.803
326,0.371,0.085,0.734
327,0.167,0.084,0.566
328,0.015,0.073,0.377
329,-0.024,0.056,0.205
330,0.021,0.038,0.062
331,0.031,0.026,-0.06
332,0.0,0.018,-0.157
333,-0.046,0.007,-0.227
334,-0.063,-0.009,-0.269
335,-0.066,-0.027,-0.293
336,-0.071,-0.044,-0.305
337,-0.084,-0.058,-0.312
338,-0.094,-0.068,-0.316
339,-0.095,-0.075,-0.316
340,-0.089,-0.078,-0.315
341,-0.075,-0.078,-0.313
342,-0.075,-0.074,-0.311
343,-0.08,-0.066,-0.307
344,-0.075,-0.056,-0.295
345,-0.061,-0.045,-0.272
346,-0.043,-0.032,-0.232
347,-0.04,-0.015,-0.174
348,-0.055,0.008,-0.094
349,-0.029,0.033,0.016
350,0.061,0.052,0.163
351,0.194,0.058,0.342
352,0.26,0.059,0.525
353,0.119,0.062,0.661
354,-0.053,0.066,0.737
355,-0.078,0.067,0.724
356,0.054,0.064,0.637
357,0.221,0.062,0.498
358,0.214,0.062,0.317
359,0.111,0.06,0.137
360,0.017,0.045,-0.009
361,-0.027,0.02,-0.117
362,-0.034,-0.007,-0.193
363,-0.046,-0.03,-0.246
364,-0.07,-0.048,-0.28
365,-0.085,-0.063,-0.298
366,-0.091,-0.076,-0.308
367,-0.085,-0.085,-0.311
368,-0.078,-0.091,-0.311
369,-0.085,-0.092,-0.312
370,-0.097,-0.088,-0.313
371,-0.101,-0.081,-0.313
372,-0.093,-0.071,-0.309
373,-0.081,-0.057,-0.299
374,-0.075,-0.038,-0.282
375,-0.071,-0.016,-0.253
376,-0.079,0.007,-0.209
377,-0.046,0.03,-0.138
378,0.004,0.052,-0.036
379,0.007,0.072,0.09
380,-0.042,0.09,0.236
381,-0.034,0.105,0.402
382,0.115,0.117,0.578
383,0.354,0.124,0.738
384,0.533,0.128,0.811
385,0.363,0.127,0.72
386,0.136,0.121,0.549
387,0.007,0.11,0.365
388,-0.0,0.095,0.2
389,0.031,0.076,0.057
390,0.017,0.053,-0.065
391,-0.025,0.028,-0.158
392,-0.053,0.0,-0.221
393,-0.068,-0.027,-0.262
394,-0.068,-0.055,-0.285
395,-0.076,-0.079,-0.299
396,-0.089,-0.098,-0.306
397,-0.097,-0.111,-0.31
398,-0.095,-0.113,-0.31
399,-0.083,-0.102,-0.308
400,-0.075,-0.075,-0.307
