lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.557,0.57,0.859
2,0.233,0.405,0.652
3,0.066,0.268,0.44
4,0.04,0.155,0.247
5,0.057,0.064,0.078
6,0.03,-0.008,-0.067
7,-0.01,-0.062,-0.175
8,-0.055,-0.101,-0.249
9,-0.063,-0.126,-0.295
10,-0.054,-0.14,-0.319
11,-0.065,-0.145,-0.334
12,-0.079,-0.141,-0.341
13,-0.075,-0.131,-0.341
14,-0.074,-0.115,-0.341
15,-0.072,-0.096,-0.341
16,-0.066,-0.073,-0.34
17,-0.076,-0.049,-0.341
18,-0.089,-0.024,-0.34
19,-0.083,0.001,-0.33
20,-0.063,0.025,-0.31
21,-0.042,0.048,-0.274
22,-0.059,0.07,-0.217
23,-0.038,0.088,-0.128
24,0.033,0.104,-0.003
25,0.134,0.117,0.16
26,0.272,0.114,0.364
27,0.334,0.114,0.576
28,0.176,0.119,0.737
29,0.069,0.122,0.845
30,0.061,0.121,0.842
31,0.205,0.117,0.732
32,0.299,0.112,0.56
33,0.212,0.108,0.348
34,0.093,0.097,0.153
35,0.008,0.075,-0.005
36,-0.02,0.046,-0.124
37,-0.023,0.019,-0.21
38,-0.04,-0.003,-0.271
39,-0.063,-0.021,-0.309
40,-0.082,-0.039,-0.329
41,-0.084,-0.054,-0.337
42,-0.077,-0.066,-0.339
43,-0.065,-0.073,-0.336
44,-0.07,-0.075,-0.337
45,-0.08,-0.072,-0.339
46,-0.085,-0.066,-0.34
47,-0.083,-0.056,-0.339
48,-0.07,-0.041,-0.332
49,-0.067,-0.021,-0.319
50,-0.064,0.0,-0.294
51,-0.047,0.021,-0.248
52,-0.006,0.038,-0.173
53,0.057,0.049,-0.06
54,0.046,0.064,0.077
55,0.029,0.083,0.243
56,0.084,0.1,0.433
57,0.223,0.109,0.633
58,0.401,0.111,0.809
59,0.434,0.11,0.877
60,0.215,0.108,0.78
61,0.022,0.101,0.602
62,-0.033,0.086,0.413
63,0.017,0.067,0.233
64,0.055,0.051,0.071
65,0.002,0.04,-0.071
66,-0.037,0.027,-0.174
67,-0.052,0.009,-0.243
68,-0.055,-0.012,-0.287
69,-0.048,-0.033,-0.313
70,-0.053,-0.05,-0.327
71,-0.064,-0.062,-0.333
72,-0.069,-0.072,-0.335
73,-0.075,-0.078,-0.335
74,-0.084,-0.08,-0.336
75,-0.091,-0.078,-0.336
76,-0.1,-0.071,-0.338
77,-0.096,-0.059,-0.335
78,-0.08,-0.045,-0.326
79,-0.058,-0.03,-0.306
80,-0.03,-0.012,-0.269
81,-0.027,0.012,-0.212
82,-0.009,0.036,-0.124
83,0.052,0.055,-0.004
84,0.139,0.064,0.154
85,0.222,0.065,0.346
86,0.181,0.067,0.535
87,0.033,0.074,0.689
88,-0.035,0.078,0.787
89,0.029,0.077,0.792
90,0.203,0.073,0.7
91,0.248,0.07,0.527
92,0.12,0.066,0.322
93,0.019,0.054,0.138
94,-0.035,0.032,-0.009
95,-0.03,0.008,-0.12
96,-0.012,-0.012,-0.202
97,-0.035,-0.027,-0.263
98,-0.063,-0.039,-0.3
99,-0.072,-0.052,-0.32
100,-0.073,-0.063,-0.329
101,-0.069,-0.071,-0.331
102,-0.078,-0.074,-0.332
103,-0.084,-0.073,-0.332
104,-0.091,-0.069,-0.334
105,-0.095,-0.061,-0.334
106,-0.077,-0.051,-0.331
107,-0.074,-0.037,-0.326
108,-0.079,-0.02,-0.315
109,-0.069,-0.003,-0.29
110,-0.051,0.012,-0.246
111,-0.002,0.022,-0.173
112,0.051,0.032,-0.066
113,0.044,0.046,0.064
114,0.041,0.062,0.221
115,0.105,0.077,0.404
116,0.257,0.083,0.599
117,0.372,0.083,0.76
118,0.274,0.082,0.803
119,0.052,0.08,0.721
120,-0.052,0.072,0.572
121,-0.044,0.058,0.401
122,0.042,0.042,0.235
123,0.064,0.03,0.076
124,0.007,0.022,-0.06
125,-0.045,0.009,-0.161
126,-0.057,-0.01,-0.23
127,-0.06,-0.03,-0.277
128,-0.06,-0.048,-0.305
129,-0.073,-0.062,-0.32
130,-0.076,-0.073,-0.327
131,-0.091,-0.081,-0.331
132,-0.085,-0.086,-0.33
133,-0.08,-0.087,-0.329
134,-0.087,-0.083,-0.33
135,-0.091,-0.075,-0.332
136,-0.092,-0.063,-0.329
137,-0.083,-0.049,-0.321
138,-0.067,-0.033,-0.303
139,-0.05,-0.015,-0.268
140,-0.04,0.006,-0.213
141,-0.007,0.027,-0.13
142,0.06,0.04,-0.015
143,0.142,0.045,0.136
144,0.188,0.047,0.312
145,0.088,0.054,0.48
146,-0.03,0.062,0.63
147,-0.035,0.067,0.737
148,0.071,0.066,0.756
149,0.254,0.062,0.684
150,0.215,0.058,0.515
151,0.076,0.054,0.319
152,0.002,0.04,0.15
153,-0.025,0.019,0.01
154,-0.006,-0.001,-0.1
155,-0.022,-0.015,-0.189
156,-0.049,-0.026,-0.252
157,-0.072,-0.035,-0.291
158,-0.077,-0.046,-0.313
159,-0.077,-0.057,-0.323
160,-0.073,-0.065,-0.326
161,-0.086,-0.07,-0.328
162,-0.084,-0.073,-0.328
163,-0.087,-0.072,-0.328
164,-0.092,-0.067,-0.329
165,-0.081,-0.06,-0.327
166,-0.08,-0.048,-0.323
167,-0.08,-0.035,-0.311
168,-0.066,-0.022,-0.287
169,-0.039,-0.011,-0.245
170,-0.003,-0.003,-0.177
171,0.032,0.007,-0.077
172,0.025,0.022,0.045
173,0.038,0.038,0.194
174,0.089,0.051,0.364
175,0.199,0.055,0.551
176,0.299,0.054,0.711
177,0.123,0.055,0.754
178,-0.051,0.053,0.697
179,-0.1,0.045,0.571
180,-0.035,0.033,0.415
181,0.067,0.024,0.256
182,0.077,0.018,0.097
183,0.027,0.012,-0.04
184,-0.016,0.001,-0.143
185,-0.038,-0.016,-0.217
186,-0.041,-0.033,-0.267
187,-0.058,-0.048,-0.299
188,-0.081,-0.059,-0.317
189,-0.085,-0.069,-0.324
190,-0.084,-0.077,-0.325
191,-0.087,-0.082,-0.326
192,-0.08,-0.083,-0.325
193,-0.086,-0.079,-0.326
194,-0.089,-0.072,-0.326
195,-0.091,-0.063,-0.325
196,-0.079,-0.05,-0.317
197,-0.057,-0.037,-0.299
198,-0.049,-0.022,-0.267
199,-0.031,-0.005,-0.213
200,-0.0,0.011,-0.136
201,0.046,0.021,-0.03
202,0.1,0.023,0.112
203,0.1,0.028,0.274
204,-0.019,0.037,0.43
205,-0.068,0.047,0.586
206,-0.014,0.054,0.707
207,0.139,0.055,0.751
208,0.261,0.054,0.69
209,0.168,0.053,0.529
210,0.058,0.047,0.346
211,0.002,0.034,0.177
212,0.004,0.017,0.035
213,0.018,0.002,-0.082
214,-0.006,-0.006,-0.177
215,-0.035,-0.013,-0.243
216,-0.065,-0.024,-0.285
217,-0.078,-0.037,-0.308
218,-0.076,-0.049,-0.319
219,-0.078,-0.06,-0.323
220,-0.087,-0.067,-0.325
221,-0.08,-0.072,-0.323
222,-0.079,-0.073,-0.323
223,-0.081,-0.071,-0.324
224,-0.074,-0.066,-0.323
225,-0.077,-0.057,-0.319
226,-0.08,-0.047,-0.309
227,-0.073,-0.037,-0.287
228,-0.047,-0.028,-0.246
229,-0.013,-0.02,-0.18
230,-0.003,-0.006,-0.089
231,-0.017,0.011,0.024
232,0.012,0.028,0.167
233,0.087,0.039,0.339
234,0.187,0.043,0.526
235,0.191,0.045,0.68
236,0.016,0.048,0.741
237,-0.091,0.048,0.71
238,-0.057,0.043,0.603
239,0.085,0.036,0.458
240,0.172,0.03,0.293
241,0.108,0.028,0.119
242,0.037,0.023,-0.025
243,-0.005,0.011,-0.131
244,-0.026,-0.007,-0.21
245,-0.041,-0.024,-0.264
246,-0.063,-0.039,-0.298
247,-0.085,-0.051,-0.315
248,-0.092,-0.063,-0.322
249,-0.093,-0.073,-0.324
250,-0.082,-0.079,-0.322
251,-0.08,-0.081,-0.322
252,-0.088,-0.08,-0.324
253,-0.083,-0.074,-0.323
254,-0.083,-0.066,-0.322
255,-0.074,-0.056,-0.314
256,-0.056,-0.044,-0.297
257,-0.053,-0.028,-0.267
258,-0.046,-0.012,-0.218
259,-0.021,0.003,-0.144
260,0.013,0.012,-0.042
261,0.052,0.018,0.094
262,0.025,0.028,0.252
263,-0.05,0.043,0.414
264,-0.044,0.056,0.58
265,0.043,0.062,0.714
266,0.242,0.062,0.779
267,0.303,0.062,0.72
268,0.186,0.062,0.559
269,0.064,0.055,0.374
270,0.016,0.041,0.201
271,0.031,0.026,0.053
272,0.029,0.013,-0.072
273,-0.015,0.006,-0.173
274,-0.053,-0.003,-0.242
275,-0.068,-0.016,-0.283
276,-0.078,-0.031,-0.306
277,-0.076,-0.046,-0.316
278,-0.083,-0.057,-0.32
279,-0.086,-0.067,-0.321
280,-0.094,-0.073,-0.321
281,-0.092,-0.076,-0.321
282,-0.078,-0.075,-0.32
283,-0.078,-0.072,-0.319
284,-0.077,-0.064,-0.316
285,-0.076,-0.055,-0.306
286,-0.064,-0.045,-0.285
287,-0.042,-0.034,-0.246
288,-0.01,-0.022,-0.182
289,-0.022,-0.004,-0.099
290,-0.036,0.016,0.011
291,0.008,0.034,0.155
292,0.101,0.044,0.334
293,0.203,0.048,0.526
294,0.145,0.051,0.68
295,-0.007,0.054,0.758
296,-0.053,0.054,0.747
297,-0.002,0.049,0.643
298,0.147,0.044,0.494
299,0.194,0.041,0.315
300,0.113,0.04,0.133
301,0.028,0.032,-0.014
302,-0.017,0.015,-0.126
303,-0.037,-0.005,-0.207
304,-0.048,-0.025,-0.26
305,-0.074,-0.04,-0.293
306,-0.086,-0.052,-0.309
307,-0.091,-0.063,-0.317
308,-0.09,-0.072,-0.318
309,-0.082,-0.078,-0.316
310,-0.08,-0.079,-0.316
311,-0.08,-0.077,-0.316
312,-0.076,-0.071,-0.316
313,-0.076,-0.063,-0.315
314,-0.068,-0.053,-0.308
315,-0.056,-0.04,-0.292
316,-0.059,-0.023,-0.264
317,-0.05,-0.005,-0.217
318,-0.029,0.01,-0.148
319,0.007,0.019,-0.047
320,0.047,0.028,0.089
321,0.006,0.042,0.243
322,-0.049,0.057,0.413
323,0.002,0.07,0.587
324,0.162,0.075,0.745
325,0.352,0.076,0.822
326,0.318,0.077,0.744
327,0.151,0.076,0.572
328,0.035,0.066,0.385
329,-0.009,0.051,0.208
330,0.026,0.035,0.058
331,0.026,0.023,-0.07
332,-0.011,0.013,-0.17
333,-0.05,0.0,-0.237
334,-0.066,-0.017,-0.278
335,-0.071,-0.034,-0.3
336,-0.075,-0.051,-0.311
337,-0.083,-0.063,-0.316
338,-0.09,-0.072,-0.317
339,-0.082,-0.078,-0.315
340,-0.085,-0.079,-0.315
341,-0.073,-0.077,-0.314
342,-0.074,-0.07,-0.314
343,-0.078,-0.059,-0.311
344,-0.074,-0.046,-0.301
345,-0.064,-0.032,-0.281
346,-0.043,-0.017,-0.243
347,-0.031,0.002,-0.183
348,-0.04,0.025,-0.102
349,-0.017,0.05,0.01
350,0.052,0.068,0.158
351,0.176,0.076,0.342
352,0.262,0.079,0.536
353,0.146,0.084,0.685
354,0.033,0.088,0.777
355,0.029,0.089,0.762
356,0.12,0.086,0.658
357,0.249,0.082,0.503
358,0.21,0.08,0.31
359,0.111,0.075,0.127
360,0.03,0.059,-0.019
361,-0.024,0.034,-0.129
362,-0.04,0.006,-0.207
363,-0.055,-0.018,-0.259
364,-0.08,-0.038,-0.29
365,-0.088,-0.055,-0.305
366,-0.089,-0.07,-0.312
367,-0.082,-0.081,-0.313
368,-0.076,-0.087,-0.312
369,-0.085,-0.088,-0.312
370,-0.089,-0.084,-0.312
371,-0.085,-0.077,-0.312
372,-0.08,-0.066,-0.31
373,-0.071,-0.051,-0.303
374,-0.07,-0.031,-0.289
375,-0.069,-0.008,-0.263
376,-0.073,0.017,-0.22
377,-0.043,0.043,-0.15
378,0.009,0.068,-0.047
379,0.033,0.091,0.086
380,0.004,0.111,0.241
381,0.017,0.128,0.414
382,0.149,0.141,0.596
383,0.362,0.149,0.762
384,0.511,0.152,0.839
385,0.352,0.15,0.737
386,0.162,0.142,0.561
387,0.045,0.129,0.371
388,0.026,0.111,0.198
389,0.047,0.088,0.048
390,0.009,0.062,-0.08
391,-0.033,0.032,-0.174
392,-0.063,0.0,-0.235
393,-0.071,-0.031,-0.273
394,-0.067,-0.061,-0.293
395,-0.075,-0.088,-0.304
396,-0.086,-0.107,-0.309
397,-0.089,-0.118,-0.31
398,-0.088,-0.115,-0.309
399,-0.081,-0.096,-0.308
400,-0.076,-0.056,-0.307
