lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.53,0.558,0.861
2,0.223,0.394,0.663
3,0.051,0.256,0.45
4,0.029,0.143,0.255
5,0.058,0.051,0.086
6,0.02,-0.021,-0.059
7,-0.028,-0.076,-0.167
8,-0.07,-0.115,-0.242
9,-0.078,-0.142,-0.29
10,-0.073,-0.156,-0.317
11,-0.08,-0.161,-0.335
12,-0.094,-0.158,-0.345
13,-0.104,-0.148,-0.349
14,-0.104,-0.133,-0.351
15,-0.096,-0.113,-0.35
16,-0.084,-0.091,-0.347
17,-0.094,-0.067,-0.346
18,-0.099,-0.041,-0.341
19,-0.089,-0.016,-0.328
20,-0.068,0.009,-0.304
21,-0.043,0.032,-0.264
22,-0.058,0.054,-0.206
23,-0.038,0.073,-0.117
24,0.029,0.09,0.007
25,0.119,0.103,0.17
26,0.237,0.1,0.372
27,0.299,0.101,0.58
28,0.124,0.106,0.735
29,0.014,0.11,0.839
30,0.052,0.109,0.84
31,0.21,0.104,0.734
32,0.328,0.099,0.572
33,0.206,0.096,0.358
34,0.084,0.087,0.162
35,-0.007,0.064,0.002
36,-0.034,0.034,-0.117
37,-0.027,0.006,-0.202
38,-0.046,-0.017,-0.264
39,-0.071,-0.035,-0.304
40,-0.088,-0.053,-0.326
41,-0.094,-0.068,-0.337
42,-0.086,-0.079,-0.342
43,-0.086,-0.086,-0.345
44,-0.097,-0.087,-0.347
45,-0.108,-0.084,-0.348
46,-0.106,-0.078,-0.347
47,-0.092,-0.067,-0.341
48,-0.075,-0.051,-0.331
49,-0.074,-0.03,-0.315
50,-0.072,-0.007,-0.287
51,-0.053,0.015,-0.239
52,-0.01,0.032,-0.164
53,0.048,0.045,-0.053
54,0.047,0.062,0.084
55,0.014,0.084,0.248
56,0.056,0.103,0.438
57,0.207,0.114,0.639
58,0.432,0.115,0.812
59,0.471,0.114,0.872
60,0.232,0.112,0.774
61,0.037,0.105,0.599
62,-0.023,0.09,0.416
63,0.028,0.071,0.238
64,0.072,0.054,0.081
65,0.004,0.043,-0.061
66,-0.033,0.029,-0.164
67,-0.054,0.009,-0.234
68,-0.054,-0.013,-0.28
69,-0.054,-0.034,-0.309
70,-0.066,-0.052,-0.326
71,-0.089,-0.065,-0.337
72,-0.098,-0.075,-0.343
73,-0.099,-0.082,-0.344
74,-0.088,-0.084,-0.343
75,-0.083,-0.082,-0.342
76,-0.093,-0.074,-0.341
77,-0.093,-0.063,-0.336
78,-0.08,-0.048,-0.323
79,-0.057,-0.032,-0.301
80,-0.024,-0.012,-0.26
81,-0.018,0.014,-0.202
82,0.004,0.041,-0.116
83,0.057,0.063,0.003
84,0.14,0.074,0.16
85,0.233,0.076,0.352
86,0.201,0.079,0.537
87,0.037,0.086,0.681
88,-0.035,0.091,0.772
89,0.028,0.09,0.774
90,0.23,0.084,0.69
91,0.265,0.08,0.526
92,0.123,0.075,0.325
93,0.04,0.063,0.146
94,-0.015,0.039,-0.001
95,-0.011,0.014,-0.112
96,-0.004,-0.009,-0.194
97,-0.038,-0.026,-0.256
98,-0.074,-0.04,-0.297
99,-0.077,-0.054,-0.318
100,-0.081,-0.067,-0.33
101,-0.078,-0.076,-0.335
102,-0.085,-0.08,-0.339
103,-0.101,-0.08,-0.342
104,-0.107,-0.076,-0.343
105,-0.102,-0.069,-0.341
106,-0.085,-0.058,-0.335
107,-0.08,-0.044,-0.326
108,-0.082,-0.026,-0.312
109,-0.072,-0.008,-0.284
110,-0.047,0.009,-0.238
111,0.004,0.021,-0.164
112,0.058,0.032,-0.058
113,0.041,0.048,0.069
114,0.033,0.067,0.226
115,0.097,0.084,0.406
116,0.224,0.091,0.59
117,0.372,0.091,0.742
118,0.322,0.092,0.784
119,0.065,0.091,0.701
120,-0.008,0.084,0.565
121,-0.017,0.069,0.398
122,0.058,0.052,0.235
123,0.069,0.04,0.08
124,0.014,0.03,-0.054
125,-0.031,0.016,-0.153
126,-0.055,-0.004,-0.224
127,-0.049,-0.025,-0.272
128,-0.056,-0.044,-0.302
129,-0.075,-0.058,-0.321
130,-0.089,-0.071,-0.331
131,-0.096,-0.08,-0.337
132,-0.093,-0.087,-0.338
133,-0.09,-0.089,-0.339
134,-0.093,-0.086,-0.339
135,-0.099,-0.079,-0.337
136,-0.099,-0.068,-0.332
137,-0.084,-0.055,-0.32
138,-0.06,-0.04,-0.298
139,-0.042,-0.021,-0.261
140,-0.033,0.001,-0.205
141,-0.009,0.023,-0.124
142,0.042,0.04,-0.012
143,0.116,0.047,0.136
144,0.197,0.05,0.313
145,0.112,0.058,0.475
146,-0.02,0.066,0.615
147,-0.041,0.071,0.709
148,0.082,0.07,0.726
149,0.239,0.066,0.657
150,0.213,0.062,0.505
151,0.072,0.057,0.319
152,0.011,0.043,0.152
153,-0.008,0.022,0.014
154,0.015,0.003,-0.094
155,-0.007,-0.013,-0.182
156,-0.041,-0.024,-0.247
157,-0.065,-0.035,-0.287
158,-0.077,-0.047,-0.311
159,-0.082,-0.059,-0.325
160,-0.081,-0.068,-0.331
161,-0.098,-0.073,-0.336
162,-0.107,-0.075,-0.338
163,-0.108,-0.074,-0.338
164,-0.1,-0.07,-0.336
165,-0.085,-0.062,-0.331
166,-0.081,-0.05,-0.323
167,-0.083,-0.036,-0.31
168,-0.064,-0.021,-0.284
169,-0.02,-0.008,-0.237
170,0.022,0.001,-0.168
171,0.046,0.012,-0.072
172,0.025,0.028,0.046
173,0.033,0.046,0.191
174,0.086,0.06,0.357
175,0.188,0.064,0.533
176,0.298,0.065,0.682
177,0.133,0.066,0.722
178,-0.023,0.065,0.673
179,-0.062,0.058,0.56
180,-0.006,0.046,0.41
181,0.097,0.034,0.256
182,0.087,0.027,0.1
183,0.031,0.021,-0.034
184,-0.017,0.008,-0.136
185,-0.035,-0.01,-0.21
186,-0.04,-0.028,-0.262
187,-0.056,-0.044,-0.296
188,-0.079,-0.057,-0.316
189,-0.092,-0.068,-0.327
190,-0.094,-0.077,-0.332
191,-0.092,-0.084,-0.334
192,-0.086,-0.087,-0.334
193,-0.093,-0.084,-0.334
194,-0.099,-0.077,-0.333
195,-0.092,-0.069,-0.327
196,-0.08,-0.058,-0.315
197,-0.059,-0.045,-0.295
198,-0.045,-0.029,-0.261
199,-0.035,-0.011,-0.209
200,-0.004,0.007,-0.133
201,0.038,0.019,-0.03
202,0.095,0.024,0.108
203,0.101,0.031,0.266
204,-0.009,0.042,0.42
205,-0.057,0.053,0.568
206,-0.039,0.06,0.677
207,0.117,0.061,0.716
208,0.272,0.059,0.667
209,0.169,0.058,0.519
210,0.071,0.053,0.347
211,0.022,0.039,0.182
212,0.023,0.022,0.042
213,0.045,0.006,-0.072
214,0.022,-0.003,-0.166
215,-0.028,-0.011,-0.237
216,-0.064,-0.023,-0.281
217,-0.081,-0.037,-0.307
218,-0.079,-0.05,-0.319
219,-0.082,-0.061,-0.327
220,-0.094,-0.068,-0.331
221,-0.103,-0.073,-0.334
222,-0.102,-0.074,-0.334
223,-0.094,-0.073,-0.332
224,-0.08,-0.068,-0.327
225,-0.083,-0.059,-0.32
226,-0.08,-0.048,-0.306
227,-0.07,-0.037,-0.282
228,-0.046,-0.028,-0.24
229,-0.004,-0.018,-0.174
230,0.007,-0.004,-0.086
231,-0.006,0.014,0.024
232,0.016,0.033,0.164
233,0.079,0.046,0.331
234,0.194,0.051,0.511
235,0.215,0.054,0.655
236,0.041,0.058,0.713
237,-0.069,0.059,0.689
238,-0.045,0.054,0.592
239,0.09,0.047,0.455
240,0.179,0.039,0.297
241,0.114,0.036,0.125
242,0.044,0.03,-0.016
243,-0.006,0.016,-0.123
244,-0.021,-0.003,-0.201
245,-0.038,-0.022,-0.257
246,-0.06,-0.039,-0.292
247,-0.084,-0.052,-0.312
248,-0.095,-0.064,-0.323
249,-0.096,-0.074,-0.328
250,-0.089,-0.081,-0.329
251,-0.088,-0.084,-0.33
252,-0.094,-0.082,-0.33
253,-0.095,-0.077,-0.328
254,-0.09,-0.068,-0.322
255,-0.073,-0.057,-0.311
256,-0.051,-0.044,-0.291
257,-0.047,-0.027,-0.261
258,-0.043,-0.009,-0.211
259,-0.018,0.007,-0.139
260,0.016,0.019,-0.039
261,0.056,0.026,0.093
262,0.044,0.037,0.247
263,-0.039,0.052,0.405
264,-0.023,0.066,0.565
265,0.04,0.073,0.69
266,0.264,0.073,0.758
267,0.308,0.073,0.706
268,0.189,0.072,0.556
269,0.088,0.065,0.381
270,0.024,0.049,0.21
271,0.03,0.032,0.061
272,0.046,0.018,-0.059
273,0.003,0.01,-0.16
274,-0.047,0.0,-0.233
275,-0.069,-0.014,-0.277
276,-0.08,-0.03,-0.302
277,-0.084,-0.046,-0.315
278,-0.091,-0.06,-0.322
279,-0.1,-0.069,-0.326
280,-0.103,-0.076,-0.328
281,-0.101,-0.08,-0.327
282,-0.088,-0.081,-0.324
283,-0.081,-0.077,-0.32
284,-0.083,-0.07,-0.315
285,-0.079,-0.06,-0.302
286,-0.072,-0.049,-0.278
287,-0.046,-0.038,-0.238
288,-0.012,-0.025,-0.174
289,-0.017,-0.006,-0.091
290,-0.023,0.016,0.017
291,0.021,0.036,0.158
292,0.1,0.047,0.329
293,0.207,0.052,0.514
294,0.161,0.056,0.662
295,-0.022,0.06,0.734
296,-0.069,0.061,0.729
297,-0.004,0.057,0.634
298,0.16,0.052,0.496
299,0.207,0.048,0.322
300,0.125,0.047,0.142
301,0.047,0.038,-0.004
302,-0.01,0.019,-0.115
303,-0.029,-0.003,-0.195
304,-0.036,-0.023,-0.25
305,-0.065,-0.039,-0.285
306,-0.086,-0.053,-0.306
307,-0.093,-0.065,-0.316
308,-0.095,-0.075,-0.321
309,-0.087,-0.081,-0.322
310,-0.088,-0.083,-0.322
311,-0.092,-0.081,-0.322
312,-0.093,-0.076,-0.32
313,-0.088,-0.067,-0.315
314,-0.074,-0.057,-0.305
315,-0.062,-0.043,-0.287
316,-0.057,-0.026,-0.257
317,-0.054,-0.008,-0.21
318,-0.034,0.007,-0.14
319,-0.003,0.017,-0.04
320,0.044,0.026,0.094
321,-0.003,0.041,0.244
322,-0.042,0.057,0.41
323,0.014,0.071,0.578
324,0.172,0.078,0.727
325,0.372,0.079,0.803
326,0.338,0.079,0.737
327,0.131,0.078,0.571
328,0.033,0.069,0.39
329,0.002,0.054,0.216
330,0.036,0.037,0.066
331,0.03,0.024,-0.06
332,-0.019,0.014,-0.16
333,-0.055,-0.0,-0.229
334,-0.071,-0.018,-0.271
335,-0.076,-0.037,-0.295
336,-0.077,-0.053,-0.308
337,-0.087,-0.067,-0.315
338,-0.096,-0.076,-0.319
339,-0.098,-0.083,-0.32
340,-0.1,-0.087,-0.32
341,-0.087,-0.086,-0.318
342,-0.084,-0.081,-0.315
343,-0.086,-0.072,-0.309
344,-0.079,-0.06,-0.296
345,-0.069,-0.046,-0.274
346,-0.05,-0.032,-0.235
347,-0.04,-0.013,-0.176
348,-0.052,0.011,-0.096
349,-0.024,0.036,0.015
350,0.043,0.055,0.161
351,0.149,0.063,0.341
352,0.247,0.065,0.532
353,0.131,0.071,0.674
354,0.016,0.076,0.764
355,0.002,0.078,0.753
356,0.099,0.075,0.654
357,0.229,0.071,0.504
358,0.194,0.07,0.315
359,0.088,0.067,0.132
360,0.018,0.05,-0.012
361,-0.016,0.025,-0.119
362,-0.02,-0.002,-0.195
363,-0.04,-0.026,-0.248
364,-0.074,-0.046,-0.283
365,-0.094,-0.063,-0.302
366,-0.1,-0.078,-0.311
367,-0.097,-0.089,-0.316
368,-0.086,-0.095,-0.316
369,-0.097,-0.096,-0.317
370,-0.1,-0.093,-0.317
371,-0.102,-0.086,-0.315
372,-0.096,-0.075,-0.311
373,-0.082,-0.061,-0.301
374,-0.076,-0.041,-0.284
375,-0.074,-0.019,-0.255
376,-0.083,0.007,-0.211
377,-0.063,0.032,-0.142
378,-0.007,0.057,-0.039
379,0.023,0.08,0.093
380,-0.01,0.1,0.245
381,0.013,0.117,0.417
382,0.138,0.131,0.592
383,0.341,0.14,0.748
384,0.532,0.144,0.825
385,0.331,0.143,0.727
386,0.154,0.137,0.563
387,0.051,0.126,0.379
388,0.037,0.109,0.207
389,0.049,0.088,0.058
390,0.012,0.062,-0.068
391,-0.032,0.033,-0.163
392,-0.062,0.003,-0.226
393,-0.069,-0.029,-0.265
394,-0.068,-0.059,-0.288
395,-0.077,-0.086,-0.301
396,-0.091,-0.107,-0.309
397,-0.098,-0.12,-0.313
398,-0.099,-0.122,-0.314
399,-0.093,-0.109,-0.313
400,-0.086,-0.076,-0.312
