gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,394,812,1.34051430225372,31.6319942474365,65.4791641235352,3670144,393,600,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-01 20:44:28.092766,95.14454270733147,53.806723423468036,45.610720903456524,0.008745070775759528,5.0,-53.85,1.9513309067639726,-54.22,0.3093,0.5453,3.3736,0.7427,0.8125,0.9956,0.6666973715845792,0
101110,npp,2683,228,2.00479340553284,31.6339683532715,65.4785995483398,3670144,2682,115,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-02 20:25:30.627404,92.54480990245459,66.51219116176078,54.301955191761465,0.025738669740625674,2.0,-66.54,3.0,-66.8,0.4814,0.9044,3.4795,0.4478,0.7718,0.8977,-0.07033288923330583,0
101119,npp,1651,3346,1.028583407402039,31.632963180542,65.481819152832,3670144,1653,2694,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-02 22:06:02.346682,-73.99314788520518,56.044625280654735,47.26727375720435,0.0035346493455450877,19.0,56.05,2.0682789409984763,55.67,0.2886,0.5924,2.6181,0.6836,0.6159,0.7031,0.5701616293353375,0
101243,npp,980,2769,1.74945318698883,31.6351776123047,65.4811248779297,3670144,981,2225,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-03 21:47:17.335876,-76.41446931690284,37.81872534289691,32.886095028670375,0.020899726840804395,15.0,37.82,1.357151599901897,37.22,0.2799,0.4363,2.1021,0.9282,1.3726,1.6239,0.8378600390474978,0
134,npp,283,2189,3.57009506225586,31.6341171264648,65.4806365966797,3670144,283,1749,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-04 21:28:28.766829,-74.93572540549167,9.038897737200884,7.996811964188897,0.052741130791380486,12.0,8.99,1.0,8.17,0.2604,0.4103,2.9584,0.9869,3.5647,3.5234,1.539802955711936,0
101490,npp,2617,1603,5.780517578125,31.6320953369141,65.4751434326172,3670144,2617,1206,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-05 21:09:38.420688,97.92972521657612,24.064954802969062,21.166897365364754,0.10417627603927433,9.0,-24.11,1.1367971201176101,-24.81,0.2601,0.4135,2.5365,0.9793,5.1261,5.6609,1.7428241048541575,0
101613,npp,1868,1011,9.2365026473999,31.6359615325928,65.4812927246094,3670144,1867,743,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-06 20:50:44.517530,95.60819475618125,48.079694641470084,41.21447784997821,0.17445576104572108,6.0,-48.13,1.646109783506203,-48.58,0.2923,0.5116,2.9769,0.7916,5.7053,7.3116,0.7503085226114967,0
101736,npp,1095,423,6.80911540985107,31.6301326751709,65.4804916381836,3670144,1095,243,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-07 20:31:48.838105,93.43127142252052,62.87239947741808,52.00682529483197,0.10891942772210662,3.0,-62.9,2.6065528283652384,-63.2,0.369,0.7622,3.3954,0.5313,2.7249,3.6177,-0.47876611009765657,0
269,npp,15,3532,5.10956478118896,31.6328353881836,65.4810180664062,3670144,20,2867,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-07 22:12:13.440488,-72.61327569491147,60.38838332147201,50.3456731094579,0.0907149529337921,20.0,60.39,2.4157378735459294,60.09,0.3068,0.5106,2.5651,0.7931,2.3087,4.0526,0.640805261962095,0
101994,npp,1736,2382,2.73876070976257,31.6350078582764,65.4822158813477,3670144,1736,1926,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-09 21:34:43.427146,-77.28585127595329,19.78850650187354,17.445545346619298,0.042448885736096426,13.0,19.77,1.0837787002826917,19.01,0.2552,0.3639,1.6947,1.1129,2.5963,3.0481,1.4515949001661574,0
102117,npp,1022,1797,1.76044845581055,31.6319065093994,65.4759521484375,3670144,1022,1376,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-10 21:15:53.073369,97.64697644389202,13.619855229884353,12.035841977764488,0.022735543312730512,10.0,-13.67,1.015504800579495,-14.34,0.2459,0.4342,2.4465,0.9326,1.7109,1.6419,0.7868148731034426,0
102241,npp,266,1209,0.954418480396271,31.6315288543701,65.4828338623047,3670144,266,895,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-11 20:57:00.936410,96.22465924354418,41.30745108622942,35.77012919874021,0.008535689328436456,7.0,-41.34,1.4276677814245327,-41.88,0.2655,0.443,2.6054,0.9142,0.7632,0.8726,0.5515722201857904,0
102360,npp,2572,617,0.423965662717819,31.6304893493652,65.4786682128906,3670144,2570,402,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-12 20:38:05.241743,94.20599434083292,58.69801035837827,49.16729229138474,0.0010053366473096019,4.0,-58.74,2.253202848596432,-59.06,0.3043,0.6768,3.3491,0.5984,0.2928,0.2537,0.21588922931315477,0
102369,npp,1446,3720,1.049560010433197,31.632999420166,65.4833221435547,3670144,1447,3006,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-12 22:18:26.284579,-72.12949933133623,64.15747216237693,52.84763320881262,0.008723067683637403,21.0,64.17,2.7445598364131496,63.86,0.3177,0.7615,2.8106,0.5318,0.5099,0.5581,0.23002490917893387,0
102490,npp,793,3156,0.452796995639801,31.6327209472656,65.4795608520508,3670144,793,2521,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-13 21:59:43.049898,-74.67818008187002,50.950136971108876,43.45104504652359,0.0024534362609866926,18.0,50.96,1.847645286154319,50.53,0.3258,0.5404,2.7735,0.7494,0.3576,0.3393,0.2470261173088515,0
539,npp,112,2575,0.2062233686447144,31.6331195831299,65.4776000976562,3670176,114,2083,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-14 21:40:56.254704,-76.04389280112905,29.418708331940017,25.78372438128866,0.00014968051227621867,14.0,29.41,1.184412938166907,28.75,0.2786,0.4269,2.3569,0.9486,0.2186,0.1956,0.1956,0
102732,npp,2478,1993,0.28300894796848297,31.6298141479492,65.4806747436523,3670176,2477,1561,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-15 21:22:07.679898,83.4489214854108,2.508667547719684,2.221385866250818,2.3287767560754126e-09,11.0,-2.39,1.0,-3.2,0.2758,0.405,3.363,1.0,0.283,0.283,0.283,0
102972,npp,987,811,0.472842812538147,31.6339340209961,65.4768600463867,3670176,986,599,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-17 20:44:21.645069,94.84652963304076,53.833701091539304,45.63445142636256,2.7525255119821355e-19,5.0,-53.88,1.9513309067639726,-54.22,0.3093,0.5453,3.3736,0.7427,0.3679,0.3512,0.3512,0
102980,npp,2886,3905,0.652416110038757,31.6350555419922,65.4817047119141,3670176,2887,3119,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-17 22:24:37.350685,-71.20419722380551,67.42413559525225,54.86022738793311,3.232101934487219e-10,22.0,67.44,3.3166247903554,67.16,0.4595,0.9185,3.2119,0.4409,0.3248,0.2877,0.2877,0
103338,npp,855,2189,0.237613119184971,31.6334438323975,65.4810562133789,3670176,855,1749,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-20 21:28:22.316735,-77.60279816942331,9.027256435718662,7.986936684801233,4.828623155923045e-24,12.0,8.99,1.0,8.17,0.2604,0.4103,2.9584,0.9869,0.2323,0.2345,0.2345,0
103694,npp,1676,421,0.494809687137604,31.6344146728516,65.4802551269531,3670176,1675,242,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-23 20:31:40.611149,93.27611410056406,62.90697729329613,52.033487492704694,2.674097176216512e-22,3.0,-62.94,2.6065528283652384,-63.2,0.369,0.7622,3.3954,0.5313,0.3024,0.2629,0.2629,0
103702,npp,598,3532,0.18205077201128012,31.6313705444336,65.4762115478516,3670176,599,2867,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-23 22:12:06.992516,-72.75122378585107,60.376610775253184,50.34144540707994,1.6715769793693814e-22,20.0,60.39,2.4157378735459294,60.09,0.3068,0.5106,2.5651,0.7931,0.269,0.1444,0.1444,0
103818,npp,3005,2963,0.254775181412697,31.6344165802002,65.4828491210938,3670176,3004,2388,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-24 21:53:21.992990,-74.64681183431296,44.909385095758374,38.698274422772975,5.482902018192314e-22,17.0,44.92,1.5732132722552272,44.45,0.2933,0.4966,2.2451,0.8155,0.2513,0.2078,0.2078,0
103936,npp,2298,2381,0.261388063430786,31.6342830657959,65.4812545776367,3670176,2298,1925,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-25 21:34:35.213454,-77.22201936016853,19.73742847015692,17.401716372514212,3.245123408853711e-20,13.0,19.72,1.0837787002826917,19.01,0.2552,0.3639,1.6947,1.1129,0.3104,0.2909,0.2909,0
104054,npp,1581,1796,0.28549589216709104,31.6351680755615,65.477668762207,3670176,1581,1375,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-26 21:15:44.875261,96.3010677484758,13.714827890128126,12.119811816145374,3.434455154331484e-17,10.0,-13.72,1.015504800579495,-14.34,0.2459,0.4342,2.4465,0.9326,0.2585,0.2663,0.2663,0
104170,npp,839,1207,0.304550155997276,31.6334342956543,65.4786682128906,3670176,839,894,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-27 20:56:52.755325,96.58179091702512,41.365744556824794,35.818703388930885,4.937402568001036e-13,7.0,-41.42,1.4867838833500562,-41.88,0.2655,0.443,2.6054,0.9142,0.3119,0.2784,0.2784,0
104287,npp,71,615,0.47107806801796,31.6310482025146,65.4756851196289,3670176,71,400,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-28 20:37:57.080368,94.45997000655206,58.73271846248519,49.19292349317554,5.1467104746991593e-08,4.0,-58.78,2.253202848596432,-59.06,0.3043,0.6768,3.3491,0.5984,0.3137,0.2819,0.2819,0
104295,npp,2017,3719,0.12500000007651046,31.6346206665039,65.4808578491211,3670176,2021,3006,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-28 22:18:18.124792,-72.35377013955875,64.13704705192954,52.836254221967536,2.6575974619867035e-16,21.0,64.15,2.7445598364131496,63.86,0.3177,0.7615,2.8106,0.5318,0.173,0.0665,0.0665,0
104405,npp,2347,30,1.08796101808548,31.6351871490479,65.4816665649414,3670144,2346,11,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-29 20:18:57.846553,91.66390943083266,69.73338819342213,56.17198100365873,0.0006566309886399947,1.0,-69.76,3.5496478698597698,-69.94,0.4594,1.0028,3.3781,0.4038,0.4289,0.4393,0.4393,0
104414,npp,1362,3155,0.468276232481003,31.630729675293,65.4768218994141,3670176,1364,2520,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-29 21:59:34.904184,-74.61840710126407,50.90666392322795,43.41914219165417,6.216602507446354e-12,18.0,50.93,1.847645286154319,50.53,0.3258,0.5404,2.7735,0.7494,0.3659,0.3509,0.3509,0
104530,npp,678,2574,0.363443568348885,31.6351203918457,65.4779663085938,3670176,678,2081,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-04-30 21:40:48.125528,-77.31709629592923,29.36734820139055,25.74056300992879,9.63298162299708e-07,14.0,29.36,1.184412938166907,28.75,0.2786,0.4269,2.3569,0.9486,0.3514,0.3448,0.3448,0
105575,npp,3025,1992,0.601901561021805,31.6326217651367,65.4828491210938,3670144,3025,1560,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-01 21:21:59.570203,101.65691726391317,2.40266382869917,2.1275801250996933,0.0022672850890617497,11.0,-2.45,1.0,-3.2,0.2758,0.405,3.363,1.0,0.6019,0.6019,0.5166272738802123,0
105748,npp,2291,1405,1.52753365039825,31.6307430267334,65.4781951904297,3670144,2291,1056,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-02 21:03:07.461324,97.8518308222488,33.40848549533314,29.18247353112033,0.015620804826998454,8.0,-33.46,1.2365102219381485,-33.96,0.2657,0.441,2.7702,0.9182,1.2836,1.4026,0.8151006077932099,0
105927,npp,1530,809,3.37358236312866,31.6323204040527,65.4791488647461,3670144,1529,596,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-03 20:44:11.798088,94.84524286082558,53.88856972918528,45.67650933460669,0.0410668851516434,5.0,-53.94,1.9513309067639726,-54.22,0.3093,0.5453,3.3736,0.7427,1.8544,2.5055,0.960972023777118,0
105940,npp,357,3903,2.93498277664185,31.6360836029053,65.4806365966797,3670144,359,3118,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-03 22:24:27.505498,-71.21693413977026,67.39076293322327,54.842344760986265,0.007492549731303402,22.0,67.4,3.1865100272627664,67.16,0.4595,0.9185,3.2119,0.4409,1.0378,1.2941,1.0123047620483767,0
106478,npp,1407,2186,7.16904449462891,31.6314067840576,65.4809265136719,3670144,1407,1746,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-06 21:28:10.763918,-73.0282935899979,8.893932773026618,7.869288477754339,0.10132137282572064,12.0,8.81,1.0,8.17,0.2604,0.4103,2.9584,0.9869,7.1637,7.0754,3.2646971833445244,0
106655,npp,680,1600,4.75283575057983,31.6342315673828,65.480339050293,3670144,680,1203,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-07 21:09:20.440199,98.07931029276298,24.20421132831898,21.288633327495052,0.06959055745210734,9.0,-24.26,1.1367971201176101,-24.81,0.2601,0.4135,2.5365,0.9793,4.2221,4.6544,2.0370950237684564,0
106773,npp,2984,1007,3.65110516548157,31.6323699951172,65.4782180786133,3670144,2984,740,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-08 20:50:26.553733,95.8408417557337,48.20308365937906,41.313959566465265,0.04389215048616706,6.0,-48.25,1.7549928774784245,-48.58,0.2923,0.5116,2.9769,0.7916,2.1939,2.8902,1.2394136276676708,0
106888,npp,1127,3530,3.28076577186584,31.6323337554932,65.4813537597656,3670144,1128,2865,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-09 22:11:55.494504,-72.89222881419916,60.33048446747226,50.310189097007786,0.0352912210759641,20.0,60.35,2.4157378735459294,60.09,0.3068,0.5106,2.5651,0.7931,1.5517,2.6021,1.2747950908106098,0
107056,npp,461,2960,1.61071789264679,31.6293201446533,65.4815063476562,3670144,460,2385,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-10 21:53:10.505755,-74.96115438282582,44.81112138076166,38.61984408402029,0.021745767423253307,17.0,44.82,1.5732132722552272,44.45,0.2933,0.4966,2.2451,0.8155,1.1132,1.3136,0.4957404027690949,0
107228,npp,2839,2378,0.863834381103516,31.6347751617432,65.4811248779297,3670144,2839,1922,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-11 21:34:23.734201,-77.06454954610601,19.558880851967643,17.2459338397496,0.010668253249545416,13.0,19.56,1.0837787002826917,19.01,0.2552,0.3639,1.6947,1.1129,0.8663,0.9614,0.56016636515019,0
107400,npp,2120,1793,0.442403465509415,31.636079788208,65.4773712158203,3670144,2120,1372,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-12 21:15:33.406562,98.31047532785766,13.861193628200462,12.24875142275911,0.0033541271351050415,10.0,-13.89,1.015504800579495,-14.34,0.2459,0.4342,2.4465,0.9326,0.413,0.4126,0.28645108033276956,0
107573,npp,1376,1203,0.1705416701734066,31.6316967010498,65.4782104492188,3670176,1374,891,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-13 20:56:39.520407,96.07327528613415,41.5176774187517,35.94380627889088,0.00029179761964488076,7.0,-41.56,1.4867838833500562,-41.88,0.2655,0.443,2.6054,0.9142,0.2217,0.1559,0.1559,0
107756,npp,2552,3715,0.12500000038685846,31.6368350982666,65.4781494140625,3670144,2552,3003,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-14 22:18:04.900569,-71.91817846279181,64.05502905322729,52.78500610453106,0.00137982741225395,21.0,64.08,2.7445598364131496,63.86,0.3177,0.7615,2.8106,0.5318,0.173,0.0665,0.014604609523808376,0
107933,npp,1895,3151,0.12499999998568811,31.6334991455078,65.4778671264648,3670176,1895,2518,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-15 21:59:21.689372,-74.48098889658176,50.79636242273762,43.334239884514325,0.00010459496029457626,18.0,50.82,1.847645286154319,50.53,0.3258,0.5404,2.7735,0.7494,0.1801,0.0937,0.0937,0
108103,npp,1194,2570,0.205656036734581,31.6313934326172,65.4782485961914,3670176,1194,2078,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-16 21:40:34.923011,-76.07756629867613,29.17564287661495,25.575909092119698,8.024298382085177e-09,14.0,29.18,1.184412938166907,28.75,0.2786,0.4269,2.3569,0.9486,0.2182,0.1951,0.1951,0
108281,npp,482,1987,0.307315811514854,31.6369247436523,65.4773406982422,3670176,483,1556,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-17 21:21:46.380073,102.8482729885042,2.685819457105853,2.3782640534996964,8.554940274111553e-14,11.0,-2.74,1.0,-3.2,0.2758,0.405,3.363,1.0,0.3073,0.3073,0.3073,0
108455,npp,2818,1401,0.371214047074318,31.6344585418701,65.478630065918,3670176,2819,1053,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-18 21:02:54.277187,98.08733853311013,33.57962237539598,29.32662591973736,3.159161226397377e-18,8.0,-33.64,1.2365102219381485,-33.96,0.2657,0.441,2.7702,0.9182,0.3485,0.3408,0.3408,0
108632,npp,2056,805,0.35353614389896404,31.6300811767578,65.4779815673828,3670176,2056,592,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-19 20:43:58.615080,95.02004266693586,53.99708544963056,45.756709156920174,6.324922880612243e-22,5.0,-54.04,1.9513309067639726,-54.22,0.3093,0.5453,3.3736,0.7427,0.3067,0.2626,0.2626,0
108645,npp,884,3899,0.63536924123764,31.6324024200439,65.4784851074219,3670176,886,3115,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-19 22:24:14.322234,-71.33021115000713,67.32221717081838,54.800984075067255,1.2773997647784213e-15,22.0,67.34,3.1865100272627664,67.16,0.4595,0.9185,3.2119,0.4409,0.3161,0.2801,0.2801,0
108802,npp,1267,221,0.407674700021744,31.6327667236328,65.4809341430664,3670176,1270,111,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-20 20:25:01.170224,92.89152447870157,66.62188894092435,54.37298489752336,4.2050942328562035e-26,2.0,-66.66,3.1865100272627664,-66.8,0.4814,0.9044,3.4795,0.4478,0.2491,0.1825,0.1825,0
108816,npp,235,3340,0.2065422534942627,31.6337928771973,65.4833602905273,3670176,234,2688,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.71882653052208,55.893713024558075,47.161544502535484,1.0097379860524413e-22,19.0,55.9,2.0682789409984763,55.67,0.2886,0.5924,2.6181,0.6836,0.2184,0.1412,0.1412,0
108985,npp,2630,2762,0.12500000029742692,31.6359558105469,65.4808578491211,3670176,2631,2219,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-21 21:46:46.122715,-76.46385258627984,37.542068266670384,32.657923475193925,1.9402185342941636e-22,15.0,37.54,1.357151599901897,37.22,0.2799,0.4363,2.1021,0.9282,0.1756,0.116,0.116,0
109157,npp,1927,2182,0.234782956540585,31.6339054107666,65.483039855957,3670176,1927,1742,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-22 21:27:57.574480,-77.24073078163964,8.611136749849393,7.619409434619248,6.56869628530734e-23,12.0,8.58,1.0,8.17,0.2604,0.4103,2.9584,0.9869,0.2294,0.2317,0.2317,0
109679,npp,2719,413,0.253903225064278,31.6363067626953,65.4761962890625,3670176,2716,236,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-25 20:31:14.095058,93.31240348315852,63.064863817809446,52.134120514237594,1.2894256254435257e-17,3.0,-63.1,2.7445598364131496,-63.2,0.369,0.7622,3.3954,0.5313,0.2198,0.1349,0.1349,0
109691,npp,1642,3524,0.1101187579333782,31.6341781616211,65.4793319702148,3670176,1641,2860,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-25 22:11:40.477172,-72.81130414047009,60.210154222785825,50.225035895052784,1.6873910630287195e-22,20.0,60.22,2.4157378735459294,60.09,0.3068,0.5106,2.5651,0.7931,0.2392,0.0873,0.0873,0
109866,npp,974,2954,0.292856633663177,31.6315498352051,65.4780349731445,3670176,972,2381,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-26 21:52:55.487537,-74.90390208527128,44.609560768275195,38.45514609715874,1.468987375557661e-20,17.0,44.62,1.5732132722552272,44.45,0.2933,0.4966,2.2451,0.8155,0.2755,0.2388,0.2388,0
2276,npp,278,2373,0.24411666393280002,31.6356830596924,65.482551574707,3670176,279,1918,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-27 21:34:08.723213,-77.2271286904289,19.289825574114495,17.00975739480837,2.615732340074273e-17,13.0,19.29,1.0442604737599883,19.01,0.2552,0.3639,1.6947,1.1129,0.2903,0.2717,0.2717,0
110213,npp,2629,1788,0.377452224493027,31.6365756988525,65.4775924682617,3670176,2629,1368,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-28 21:15:18.399141,99.19621033883527,14.134769573445718,12.48871419803291,8.632417474439813e-13,10.0,-14.17,1.015504800579495,-14.34,0.2459,0.4342,2.4465,0.9326,0.3491,0.352,0.352,0
110385,npp,1867,1198,0.262836918234825,31.6316719055176,65.4780197143555,3670176,1866,887,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-29 20:56:24.517274,96.40296948389633,41.694512609358,36.08622973100814,1.864962472641761e-07,7.0,-41.74,1.4867838833500562,-41.88,0.2655,0.443,2.6054,0.9142,0.2838,0.2403,0.2403,0
110560,npp,1094,607,1.0711120963096619,31.6365165710449,65.4762878417969,3670144,1095,393,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-30 20:37:28.855527,94.22671846779565,58.93931525901506,49.3346027350781,0.0014852861357112493,4.0,-58.97,2.253202848596432,-59.06,0.3043,0.6768,3.3491,0.5984,0.58,0.6409,0.5850383007055212,0
110735,npp,295,22,2.28323268890381,31.6340560913086,65.4796447753906,3670144,296,7,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-31 20:18:29.638541,91.80527060641384,69.863650667819,56.23853884120581,0.012659694322946134,1.0,-69.89,3.5496478698597698,-69.94,0.4594,1.0028,3.3781,0.4038,0.7657,0.922,0.4458681487525034,0
110745,npp,2383,3144,0.12500000005767603,31.6317405700684,65.4763565063477,3670176,2381,2514,196611,3866787,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-05-31 21:59:04.917533,-73.98367478658218,50.6064787919958,43.18530668937777,1.071297134815036e-05,18.0,50.62,1.847645286154319,50.53,0.3258,0.5404,2.7735,0.7494,0.1801,0.0937,0.0937,0
112076,npp,1695,2564,1.039446353912354,31.635799407959,65.4818649291992,3670144,1695,2073,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-06-01 21:40:18.155349,-76.35286165401742,28.907526912511155,25.344594899170843,0.0066706829201644375,14.0,28.89,1.184412938166907,28.75,0.2786,0.4269,2.3569,0.9486,0.9221,0.986,0.735115221359957,0
112248,npp,982,1981,2.89512491226196,31.6360988616943,65.4788208007812,3670144,982,1550,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-06-02 21:21:29.616031,95.20014513649728,3.0626964241513317,2.711742615114928,0.03467261647876154,11.0,-3.08,1.0,-3.2,0.2758,0.405,3.363,1.0,2.8951,2.8951,1.591060846250092,0
112417,npp,244,1395,5.75511407852173,31.6326522827148,65.4783401489258,3670144,245,1049,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-06-03 21:02:37.517100,97.68465500127141,33.841507809652676,29.54603383417026,0.09053451688067883,8.0,-33.9,1.2937979144666532,-33.96,0.2657,0.441,2.7702,0.9182,4.5123,5.2844,1.8793914725773777,0
112582,npp,2551,800,8.30116748809814,31.6361026763916,65.4822998046875,3670144,2552,586,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-06-04 20:43:41.864328,94.94317339593151,54.13853873027197,45.85828764186153,0.12505249525916237,5.0,-54.18,1.9513309067639726,-54.22,0.3093,0.5453,3.3736,0.7427,4.3796,6.1652,1.4619682669128276,0
112750,npp,1744,215,7.03137636184692,31.634485244751,65.4788284301758,3670144,1749,108,196611,3866755,2469,afg_kandahar_21_18,31.63332866,65.47918631,21,18,afg_kandahar,2012-06-05 20:24:42.653692,92.30145500054304,66.74310204478559,54.44110043158749,0.08049811621705626,2.0,-66.76,3.1865100272627664,-66.8,0.4814,0.9044,3.4795,0.4478,2.3277,3.1484,0.12086109434942571,0
