lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.571,0.574,0.867
2,0.238,0.405,0.665
3,0.057,0.265,0.455
4,0.027,0.15,0.266
5,0.061,0.059,0.101
6,0.04,-0.013,-0.043
7,-0.006,-0.066,-0.155
8,-0.053,-0.104,-0.234
9,-0.067,-0.128,-0.284
10,-0.062,-0.141,-0.314
11,-0.067,-0.144,-0.331
12,-0.082,-0.139,-0.343
13,-0.089,-0.129,-0.349
14,-0.087,-0.113,-0.35
15,-0.081,-0.093,-0.349
16,-0.071,-0.071,-0.347
17,-0.076,-0.048,-0.345
18,-0.079,-0.024,-0.339
19,-0.07,-0.0,-0.325
20,-0.05,0.022,-0.299
21,-0.041,0.043,-0.257
22,-0.045,0.062,-0.194
23,-0.026,0.078,-0.104
24,0.028,0.092,0.018
25,0.121,0.102,0.179
26,0.241,0.098,0.375
27,0.294,0.097,0.574
28,0.14,0.099,0.719
29,0.037,0.102,0.812
30,0.048,0.1,0.808
31,0.175,0.095,0.708
32,0.276,0.09,0.553
33,0.163,0.086,0.35
34,0.054,0.077,0.162
35,-0.026,0.056,0.006
36,-0.038,0.029,-0.11
37,-0.032,0.002,-0.196
38,-0.04,-0.018,-0.258
39,-0.061,-0.034,-0.3
40,-0.074,-0.05,-0.324
41,-0.077,-0.062,-0.336
42,-0.073,-0.072,-0.341
43,-0.075,-0.077,-0.344
44,-0.085,-0.078,-0.347
45,-0.092,-0.075,-0.348
46,-0.09,-0.069,-0.346
47,-0.078,-0.059,-0.34
48,-0.065,-0.044,-0.33
49,-0.067,-0.025,-0.313
50,-0.064,-0.004,-0.283
51,-0.045,0.016,-0.233
52,0.004,0.031,-0.154
53,0.048,0.042,-0.043
54,0.04,0.056,0.093
55,0.001,0.073,0.253
56,0.037,0.088,0.435
57,0.183,0.097,0.626
58,0.39,0.097,0.793
59,0.424,0.096,0.849
60,0.205,0.095,0.754
61,0.022,0.089,0.59
62,-0.044,0.075,0.411
63,0.009,0.058,0.241
64,0.048,0.042,0.086
65,-0.001,0.031,-0.053
66,-0.033,0.019,-0.156
67,-0.053,0.002,-0.228
68,-0.049,-0.018,-0.275
69,-0.048,-0.036,-0.306
70,-0.06,-0.05,-0.325
71,-0.076,-0.061,-0.337
72,-0.086,-0.069,-0.343
73,-0.082,-0.073,-0.344
74,-0.078,-0.074,-0.343
75,-0.077,-0.071,-0.342
76,-0.084,-0.064,-0.341
77,-0.083,-0.052,-0.335
78,-0.073,-0.039,-0.322
79,-0.049,-0.024,-0.296
80,-0.023,-0.006,-0.253
81,-0.02,0.017,-0.192
82,-0.008,0.041,-0.104
83,0.053,0.061,0.016
84,0.146,0.07,0.171
85,0.228,0.071,0.358
86,0.196,0.074,0.535
87,0.052,0.079,0.67
88,-0.014,0.083,0.751
89,0.034,0.081,0.748
90,0.184,0.075,0.666
91,0.218,0.071,0.512
92,0.108,0.067,0.322
93,0.028,0.056,0.149
94,-0.02,0.035,0.006
95,-0.015,0.013,-0.104
96,-0.011,-0.007,-0.189
97,-0.033,-0.022,-0.252
98,-0.057,-0.035,-0.294
99,-0.067,-0.047,-0.317
100,-0.071,-0.058,-0.33
101,-0.071,-0.067,-0.335
102,-0.075,-0.071,-0.338
103,-0.088,-0.07,-0.341
104,-0.088,-0.066,-0.342
105,-0.083,-0.06,-0.34
106,-0.073,-0.05,-0.334
107,-0.068,-0.036,-0.325
108,-0.069,-0.019,-0.309
109,-0.062,-0.002,-0.28
110,-0.033,0.013,-0.23
111,0.022,0.024,-0.152
112,0.07,0.034,-0.045
113,0.051,0.048,0.081
114,0.022,0.065,0.231
115,0.075,0.079,0.402
116,0.197,0.085,0.574
117,0.324,0.087,0.715
118,0.278,0.087,0.751
119,0.072,0.087,0.675
120,-0.009,0.08,0.546
121,0.002,0.067,0.39
122,0.063,0.052,0.235
123,0.066,0.04,0.086
124,0.023,0.03,-0.044
125,-0.021,0.017,-0.143
126,-0.045,-0.0,-0.215
127,-0.039,-0.018,-0.264
128,-0.04,-0.034,-0.297
129,-0.056,-0.047,-0.318
130,-0.072,-0.058,-0.33
131,-0.08,-0.066,-0.336
132,-0.081,-0.072,-0.338
133,-0.076,-0.074,-0.338
134,-0.084,-0.072,-0.339
135,-0.09,-0.065,-0.337
136,-0.086,-0.055,-0.332
137,-0.074,-0.044,-0.319
138,-0.057,-0.031,-0.295
139,-0.041,-0.015,-0.255
140,-0.033,0.004,-0.198
141,-0.009,0.024,-0.115
142,0.05,0.038,-0.002
143,0.13,0.045,0.144
144,0.197,0.049,0.315
145,0.107,0.056,0.47
146,-0.01,0.064,0.598
147,-0.013,0.068,0.686
148,0.073,0.067,0.695
149,0.185,0.062,0.629
150,0.167,0.057,0.489
151,0.063,0.052,0.316
152,0.017,0.04,0.159
153,0.009,0.022,0.025
154,0.023,0.005,-0.083
155,-0.001,-0.009,-0.174
156,-0.033,-0.018,-0.24
157,-0.054,-0.028,-0.283
158,-0.068,-0.038,-0.31
159,-0.069,-0.048,-0.324
160,-0.071,-0.056,-0.331
161,-0.086,-0.061,-0.336
162,-0.093,-0.062,-0.338
163,-0.09,-0.061,-0.338
164,-0.082,-0.057,-0.335
165,-0.072,-0.049,-0.33
166,-0.07,-0.038,-0.322
167,-0.069,-0.024,-0.307
168,-0.05,-0.009,-0.279
169,-0.011,0.003,-0.23
170,0.041,0.012,-0.156
171,0.074,0.022,-0.057
172,0.06,0.037,0.06
173,0.049,0.052,0.2
174,0.082,0.064,0.359
175,0.158,0.069,0.522
176,0.256,0.071,0.66
177,0.127,0.073,0.699
178,-0.015,0.072,0.654
179,-0.046,0.065,0.546
180,0.003,0.053,0.405
181,0.094,0.042,0.256
182,0.099,0.035,0.107
183,0.053,0.029,-0.025
184,0.011,0.017,-0.128
185,-0.015,0.002,-0.203
186,-0.02,-0.015,-0.256
187,-0.038,-0.029,-0.291
188,-0.062,-0.04,-0.315
189,-0.077,-0.05,-0.327
190,-0.083,-0.06,-0.332
191,-0.081,-0.067,-0.334
192,-0.077,-0.071,-0.334
193,-0.087,-0.07,-0.334
194,-0.085,-0.065,-0.332
195,-0.077,-0.058,-0.326
196,-0.065,-0.049,-0.315
197,-0.045,-0.039,-0.292
198,-0.039,-0.026,-0.256
199,-0.034,-0.011,-0.201
200,0.0,0.003,-0.123
201,0.05,0.014,-0.017
202,0.099,0.019,0.119
203,0.091,0.025,0.271
204,-0.016,0.036,0.416
205,-0.067,0.046,0.554
206,-0.044,0.053,0.652
207,0.089,0.055,0.69
208,0.217,0.054,0.643
209,0.139,0.054,0.507
210,0.064,0.049,0.345
211,0.023,0.038,0.186
212,0.038,0.023,0.052
213,0.063,0.009,-0.061
214,0.043,0.001,-0.156
215,-0.003,-0.007,-0.228
216,-0.045,-0.017,-0.277
217,-0.07,-0.03,-0.306
218,-0.071,-0.042,-0.32
219,-0.073,-0.051,-0.328
220,-0.086,-0.057,-0.333
221,-0.09,-0.061,-0.334
222,-0.089,-0.062,-0.335
223,-0.081,-0.06,-0.332
224,-0.07,-0.056,-0.328
225,-0.074,-0.048,-0.321
226,-0.075,-0.038,-0.306
227,-0.063,-0.028,-0.279
228,-0.036,-0.02,-0.234
229,0.002,-0.012,-0.165
230,0.014,0.0,-0.074
231,-0.001,0.017,0.036
232,0.017,0.034,0.174
233,0.074,0.046,0.335
234,0.173,0.052,0.507
235,0.19,0.056,0.643
236,0.048,0.06,0.698
237,-0.034,0.061,0.677
238,-0.02,0.056,0.582
239,0.097,0.05,0.453
240,0.165,0.043,0.298
241,0.113,0.039,0.132
242,0.043,0.032,-0.009
243,-0.003,0.019,-0.116
244,-0.02,0.002,-0.195
245,-0.023,-0.014,-0.25
246,-0.046,-0.028,-0.288
247,-0.071,-0.04,-0.312
248,-0.085,-0.051,-0.324
249,-0.089,-0.061,-0.329
250,-0.083,-0.068,-0.33
251,-0.082,-0.071,-0.33
252,-0.086,-0.07,-0.331
253,-0.084,-0.065,-0.328
254,-0.079,-0.058,-0.323
255,-0.066,-0.048,-0.311
256,-0.044,-0.037,-0.289
257,-0.031,-0.022,-0.254
258,-0.021,-0.006,-0.202
259,0.005,0.009,-0.127
260,0.034,0.02,-0.025
261,0.063,0.027,0.105
262,0.04,0.038,0.253
263,-0.029,0.052,0.405
264,-0.02,0.064,0.554
265,0.048,0.07,0.669
266,0.22,0.07,0.729
267,0.249,0.07,0.683
268,0.156,0.069,0.546
269,0.064,0.063,0.38
270,0.027,0.05,0.216
271,0.059,0.034,0.074
272,0.062,0.021,-0.047
273,0.016,0.012,-0.15
274,-0.034,0.002,-0.225
275,-0.059,-0.011,-0.273
276,-0.072,-0.027,-0.301
277,-0.073,-0.042,-0.315
278,-0.077,-0.054,-0.323
279,-0.086,-0.063,-0.327
280,-0.09,-0.069,-0.329
281,-0.092,-0.072,-0.329
282,-0.086,-0.073,-0.327
283,-0.082,-0.07,-0.324
284,-0.082,-0.063,-0.317
285,-0.078,-0.055,-0.303
286,-0.067,-0.046,-0.277
287,-0.037,-0.037,-0.233
288,-0.007,-0.025,-0.167
289,-0.018,-0.009,-0.084
290,-0.032,0.009,0.024
291,-0.001,0.026,0.162
292,0.075,0.036,0.33
293,0.169,0.04,0.508
294,0.141,0.044,0.649
295,-0.003,0.049,0.717
296,-0.057,0.05,0.71
297,0.01,0.046,0.627
298,0.147,0.04,0.495
299,0.178,0.036,0.325
300,0.105,0.034,0.148
301,0.023,0.026,0.001
302,-0.023,0.01,-0.11
303,-0.034,-0.008,-0.191
304,-0.038,-0.026,-0.247
305,-0.061,-0.039,-0.285
306,-0.084,-0.05,-0.308
307,-0.095,-0.061,-0.319
308,-0.095,-0.07,-0.324
309,-0.088,-0.075,-0.325
310,-0.085,-0.077,-0.325
311,-0.087,-0.075,-0.324
312,-0.085,-0.07,-0.322
313,-0.076,-0.062,-0.317
314,-0.062,-0.054,-0.305
315,-0.053,-0.042,-0.285
316,-0.048,-0.026,-0.253
317,-0.045,-0.01,-0.203
318,-0.024,0.004,-0.131
319,0.006,0.014,-0.029
320,0.05,0.023,0.106
321,0.01,0.035,0.254
322,-0.043,0.05,0.413
323,0.003,0.061,0.575
324,0.141,0.066,0.717
325,0.309,0.066,0.788
326,0.27,0.066,0.726
327,0.109,0.066,0.57
328,0.021,0.058,0.395
329,-0.003,0.045,0.223
330,0.041,0.031,0.077
331,0.035,0.021,-0.049
332,-0.007,0.012,-0.152
333,-0.049,-0.001,-0.224
334,-0.067,-0.018,-0.269
335,-0.072,-0.035,-0.296
336,-0.07,-0.051,-0.309
337,-0.081,-0.063,-0.318
338,-0.086,-0.072,-0.321
339,-0.09,-0.077,-0.322
340,-0.086,-0.08,-0.321
341,-0.075,-0.079,-0.319
342,-0.071,-0.074,-0.316
343,-0.074,-0.065,-0.31
344,-0.069,-0.053,-0.296
345,-0.054,-0.041,-0.269
346,-0.038,-0.028,-0.227
347,-0.034,-0.011,-0.167
348,-0.054,0.01,-0.086
349,-0.044,0.032,0.024
350,0.018,0.049,0.168
351,0.111,0.056,0.341
352,0.201,0.059,0.524
353,0.112,0.065,0.662
354,0.009,0.07,0.747
355,0.019,0.071,0.744
356,0.13,0.068,0.655
357,0.242,0.064,0.512
358,0.201,0.062,0.327
359,0.09,0.06,0.145
360,0.011,0.046,-0.001
361,-0.025,0.025,-0.109
362,-0.031,0.002,-0.188
363,-0.043,-0.019,-0.243
364,-0.07,-0.037,-0.281
365,-0.085,-0.052,-0.302
366,-0.091,-0.066,-0.313
367,-0.09,-0.076,-0.318
368,-0.083,-0.082,-0.319
369,-0.09,-0.085,-0.32
370,-0.094,-0.083,-0.32
371,-0.096,-0.079,-0.319
372,-0.086,-0.072,-0.313
373,-0.072,-0.061,-0.302
374,-0.067,-0.046,-0.283
375,-0.076,-0.028,-0.253
376,-0.078,-0.006,-0.205
377,-0.048,0.016,-0.132
378,0.008,0.037,-0.026
379,0.026,0.057,0.105
380,-0.019,0.075,0.253
381,-0.022,0.09,0.416
382,0.078,0.102,0.583
383,0.263,0.11,0.733
384,0.428,0.113,0.806
385,0.282,0.112,0.718
386,0.133,0.107,0.562
387,0.031,0.096,0.383
388,0.012,0.081,0.215
389,0.026,0.063,0.069
390,0.0,0.04,-0.056
391,-0.04,0.015,-0.153
392,-0.065,-0.011,-0.22
393,-0.071,-0.038,-0.263
394,-0.067,-0.063,-0.288
395,-0.07,-0.085,-0.303
396,-0.083,-0.102,-0.311
397,-0.088,-0.11,-0.315
398,-0.087,-0.107,-0.316
399,-0.077,-0.09,-0.314
400,-0.072,-0.055,-0.313
