lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.574,0.552,0.854
2,0.168,0.396,0.627
3,0.006,0.268,0.415
4,0.047,0.164,0.238
5,0.104,0.082,0.08
6,0.085,0.018,-0.058
7,0.035,-0.029,-0.161
8,-0.006,-0.061,-0.231
9,-0.015,-0.082,-0.275
10,-0.014,-0.092,-0.3
11,-0.034,-0.094,-0.317
12,-0.036,-0.088,-0.324
13,-0.03,-0.078,-0.326
14,-0.025,-0.063,-0.327
15,-0.026,-0.045,-0.328
16,-0.028,-0.025,-0.326
17,-0.021,-0.004,-0.323
18,-0.021,0.017,-0.317
19,-0.019,0.037,-0.307
20,-0.013,0.056,-0.288
21,0.002,0.074,-0.253
22,-0.023,0.09,-0.2
23,-0.014,0.103,-0.119
24,0.017,0.114,-0.008
25,0.127,0.123,0.151
26,0.279,0.116,0.354
27,0.333,0.111,0.563
28,0.145,0.115,0.712
29,-0.065,0.121,0.794
30,-0.014,0.12,0.799
31,0.241,0.114,0.718
32,0.363,0.112,0.557
33,0.243,0.113,0.342
34,0.077,0.108,0.142
35,0.005,0.089,-0.007
36,0.006,0.062,-0.113
37,0.013,0.038,-0.193
38,-0.007,0.023,-0.252
39,-0.017,0.01,-0.287
40,-0.016,-0.003,-0.305
41,-0.019,-0.015,-0.314
42,-0.03,-0.024,-0.321
43,-0.038,-0.03,-0.325
44,-0.036,-0.033,-0.326
45,-0.044,-0.032,-0.327
46,-0.048,-0.028,-0.325
47,-0.043,-0.021,-0.321
48,-0.033,-0.009,-0.313
49,-0.031,0.006,-0.298
50,-0.025,0.025,-0.273
51,-0.013,0.042,-0.23
52,0.026,0.052,-0.159
53,0.074,0.058,-0.056
54,0.067,0.067,0.074
55,0.0,0.085,0.225
56,-0.015,0.103,0.398
57,0.167,0.111,0.606
58,0.448,0.11,0.799
59,0.485,0.108,0.866
60,0.217,0.109,0.756
61,-0.042,0.105,0.566
62,-0.063,0.091,0.389
63,0.051,0.073,0.227
64,0.095,0.062,0.073
65,0.051,0.057,-0.061
66,0.002,0.048,-0.159
67,-0.024,0.032,-0.226
68,-0.025,0.013,-0.267
69,-0.033,-0.005,-0.295
70,-0.038,-0.019,-0.309
71,-0.045,-0.029,-0.317
72,-0.048,-0.038,-0.32
73,-0.04,-0.044,-0.321
74,-0.044,-0.047,-0.323
75,-0.044,-0.046,-0.322
76,-0.043,-0.042,-0.319
77,-0.043,-0.035,-0.315
78,-0.046,-0.025,-0.307
79,-0.038,-0.014,-0.288
80,-0.016,-0.001,-0.251
81,-0.02,0.018,-0.197
82,-0.019,0.042,-0.12
83,0.023,0.062,-0.009
84,0.142,0.068,0.148
85,0.244,0.066,0.339
86,0.205,0.066,0.521
87,-0.003,0.074,0.653
88,-0.13,0.08,0.736
89,0.008,0.079,0.758
90,0.239,0.074,0.682
91,0.28,0.073,0.516
92,0.129,0.073,0.311
93,0.009,0.065,0.129
94,-0.025,0.045,-0.008
95,0.01,0.023,-0.107
96,0.021,0.006,-0.184
97,-0.004,-0.004,-0.243
98,-0.023,-0.014,-0.278
99,-0.028,-0.024,-0.298
100,-0.036,-0.033,-0.309
101,-0.049,-0.04,-0.316
102,-0.055,-0.044,-0.319
103,-0.056,-0.044,-0.32
104,-0.068,-0.042,-0.322
105,-0.065,-0.036,-0.319
106,-0.061,-0.028,-0.314
107,-0.055,-0.016,-0.307
108,-0.048,-0.002,-0.294
109,-0.034,0.014,-0.268
110,-0.019,0.026,-0.226
111,0.025,0.033,-0.157
112,0.067,0.038,-0.057
113,0.04,0.05,0.061
114,-0.007,0.068,0.205
115,0.032,0.083,0.378
116,0.231,0.088,0.577
117,0.408,0.087,0.743
118,0.342,0.089,0.783
119,0.065,0.09,0.688
120,-0.086,0.086,0.534
121,-0.028,0.072,0.38
122,0.077,0.057,0.227
123,0.094,0.049,0.076
124,0.042,0.045,-0.051
125,-0.008,0.035,-0.146
126,-0.028,0.019,-0.212
127,-0.032,-0.0,-0.257
128,-0.036,-0.016,-0.285
129,-0.045,-0.028,-0.301
130,-0.045,-0.037,-0.308
131,-0.043,-0.045,-0.312
132,-0.048,-0.05,-0.314
133,-0.053,-0.051,-0.317
134,-0.052,-0.05,-0.315
135,-0.047,-0.045,-0.312
136,-0.047,-0.036,-0.307
137,-0.043,-0.026,-0.3
138,-0.043,-0.015,-0.282
139,-0.032,-0.0,-0.248
140,-0.03,0.019,-0.197
141,-0.013,0.04,-0.122
142,0.046,0.055,-0.015
143,0.161,0.058,0.134
144,0.228,0.058,0.308
145,0.13,0.063,0.466
146,-0.063,0.073,0.59
147,-0.109,0.078,0.685
148,0.089,0.077,0.724
149,0.28,0.074,0.662
150,0.25,0.074,0.503
151,0.094,0.073,0.311
152,-0.011,0.063,0.141
153,-0.005,0.043,0.014
154,0.033,0.026,-0.085
155,0.035,0.015,-0.165
156,0.004,0.008,-0.229
157,-0.02,0.0,-0.268
158,-0.025,-0.01,-0.289
159,-0.037,-0.02,-0.301
160,-0.044,-0.028,-0.307
161,-0.051,-0.033,-0.311
162,-0.056,-0.035,-0.314
163,-0.053,-0.035,-0.313
164,-0.057,-0.031,-0.312
165,-0.053,-0.025,-0.308
166,-0.041,-0.015,-0.3
167,-0.036,-0.004,-0.288
168,-0.024,0.009,-0.264
169,0.002,0.018,-0.222
170,0.032,0.022,-0.158
171,0.052,0.028,-0.067
172,0.025,0.041,0.045
173,-0.003,0.059,0.178
174,0.059,0.071,0.343
175,0.243,0.074,0.533
176,0.342,0.073,0.687
177,0.184,0.074,0.726
178,-0.053,0.076,0.654
179,-0.107,0.07,0.534
180,0.019,0.059,0.402
181,0.126,0.05,0.253
182,0.129,0.048,0.101
183,0.054,0.046,-0.032
184,-0.006,0.036,-0.132
185,-0.017,0.019,-0.2
186,-0.021,0.002,-0.249
187,-0.027,-0.011,-0.278
188,-0.04,-0.021,-0.295
189,-0.036,-0.03,-0.302
190,-0.036,-0.037,-0.306
191,-0.038,-0.042,-0.308
192,-0.047,-0.044,-0.31
193,-0.044,-0.043,-0.308
194,-0.039,-0.039,-0.305
195,-0.04,-0.032,-0.3
196,-0.042,-0.024,-0.293
197,-0.038,-0.014,-0.277
198,-0.031,-0.001,-0.246
199,-0.016,0.016,-0.196
200,0.004,0.033,-0.126
201,0.056,0.042,-0.026
202,0.125,0.043,0.109
203,0.125,0.045,0.264
204,0.013,0.054,0.415
205,-0.109,0.066,0.547
206,-0.059,0.072,0.66
207,0.185,0.072,0.723
208,0.332,0.072,0.674
209,0.226,0.073,0.518
210,0.052,0.071,0.33
211,-0.011,0.06,0.167
212,0.025,0.043,0.038
213,0.056,0.03,-0.07
214,0.036,0.025,-0.16
215,0.007,0.02,-0.223
216,-0.017,0.011,-0.264
217,-0.028,-0.001,-0.286
218,-0.041,-0.013,-0.298
219,-0.046,-0.023,-0.304
220,-0.046,-0.03,-0.306
221,-0.046,-0.035,-0.309
222,-0.048,-0.037,-0.309
223,-0.047,-0.037,-0.306
224,-0.046,-0.033,-0.303
225,-0.043,-0.027,-0.297
226,-0.036,-0.018,-0.286
227,-0.033,-0.01,-0.265
228,-0.017,-0.004,-0.226
229,0.006,0.002,-0.165
230,0.009,0.013,-0.082
231,-0.019,0.03,0.022
232,-0.017,0.049,0.153
233,0.089,0.059,0.323
234,0.23,0.061,0.511
235,0.248,0.061,0.66
236,0.076,0.064,0.713
237,-0.115,0.066,0.666
238,-0.071,0.062,0.569
239,0.115,0.054,0.446
240,0.204,0.05,0.29
241,0.148,0.051,0.122
242,0.045,0.048,-0.021
243,-0.007,0.035,-0.124
244,-0.006,0.017,-0.193
245,-0.013,-0.001,-0.244
246,-0.036,-0.014,-0.278
247,-0.044,-0.024,-0.294
248,-0.046,-0.035,-0.3
249,-0.049,-0.043,-0.305
250,-0.056,-0.049,-0.309
251,-0.064,-0.052,-0.31
252,-0.066,-0.052,-0.309
253,-0.06,-0.049,-0.305
254,-0.057,-0.043,-0.301
255,-0.053,-0.036,-0.293
256,-0.042,-0.025,-0.277
257,-0.032,-0.012,-0.247
258,-0.028,0.005,-0.201
259,-0.011,0.019,-0.135
260,0.031,0.028,-0.039
261,0.079,0.031,0.09
262,0.06,0.038,0.24
263,-0.048,0.052,0.389
264,-0.097,0.066,0.538
265,0.041,0.071,0.68
266,0.3,0.07,0.761
267,0.359,0.07,0.709
268,0.192,0.072,0.543
269,0.018,0.069,0.353
270,-0.015,0.055,0.188
271,0.041,0.038,0.054
272,0.058,0.028,-0.061
273,0.021,0.025,-0.157
274,-0.021,0.019,-0.225
275,-0.033,0.008,-0.265
276,-0.047,-0.006,-0.288
277,-0.055,-0.019,-0.298
278,-0.061,-0.029,-0.304
279,-0.061,-0.036,-0.306
280,-0.063,-0.042,-0.308
281,-0.058,-0.044,-0.307
282,-0.056,-0.044,-0.305
283,-0.056,-0.042,-0.303
284,-0.042,-0.037,-0.296
285,-0.033,-0.03,-0.285
286,-0.033,-0.023,-0.265
287,-0.011,-0.016,-0.227
288,0.013,-0.008,-0.168
289,-0.007,0.006,-0.092
290,-0.03,0.025,0.008
291,-0.005,0.043,0.141
292,0.113,0.049,0.316
293,0.243,0.048,0.508
294,0.195,0.049,0.657
295,-0.03,0.053,0.717
296,-0.171,0.054,0.691
297,-0.035,0.048,0.61
298,0.171,0.042,0.48
299,0.214,0.042,0.306
300,0.109,0.045,0.125
301,0.004,0.039,-0.02
302,-0.027,0.022,-0.122
303,-0.022,0.002,-0.194
304,-0.025,-0.013,-0.244
305,-0.04,-0.023,-0.276
306,-0.048,-0.032,-0.291
307,-0.045,-0.04,-0.298
308,-0.046,-0.046,-0.302
309,-0.048,-0.049,-0.305
310,-0.054,-0.05,-0.306
311,-0.045,-0.047,-0.303
312,-0.051,-0.042,-0.302
313,-0.05,-0.035,-0.299
314,-0.047,-0.026,-0.292
315,-0.037,-0.015,-0.276
316,-0.029,-0.001,-0.248
317,-0.033,0.015,-0.205
318,-0.008,0.027,-0.14
319,0.041,0.032,-0.044
320,0.073,0.035,0.084
321,0.018,0.045,0.228
322,-0.085,0.061,0.378
323,-0.056,0.073,0.544
324,0.181,0.075,0.714
325,0.403,0.074,0.802
326,0.35,0.075,0.726
327,0.104,0.077,0.543
328,-0.042,0.07,0.351
329,-0.014,0.054,0.191
330,0.049,0.039,0.053
331,0.046,0.032,-0.067
332,0.008,0.028,-0.161
333,-0.026,0.02,-0.225
334,-0.034,0.006,-0.262
335,-0.045,-0.01,-0.285
336,-0.049,-0.023,-0.295
337,-0.056,-0.034,-0.3
338,-0.052,-0.041,-0.302
339,-0.048,-0.046,-0.303
340,-0.049,-0.048,-0.303
341,-0.049,-0.046,-0.302
342,-0.047,-0.043,-0.3
343,-0.04,-0.036,-0.293
344,-0.041,-0.027,-0.284
345,-0.031,-0.017,-0.264
346,-0.016,-0.008,-0.228
347,-0.011,0.005,-0.173
348,-0.029,0.025,-0.099
349,-0.036,0.047,0.0
350,0.031,0.063,0.142
351,0.185,0.066,0.328
352,0.283,0.064,0.523
353,0.155,0.068,0.665
354,-0.078,0.074,0.729
355,-0.111,0.074,0.714
356,0.093,0.069,0.633
357,0.259,0.066,0.489
358,0.227,0.068,0.299
359,0.097,0.069,0.116
360,0.004,0.056,-0.026
361,-0.016,0.033,-0.125
362,-0.019,0.01,-0.196
363,-0.033,-0.007,-0.245
364,-0.042,-0.021,-0.273
365,-0.039,-0.034,-0.286
366,-0.043,-0.045,-0.294
367,-0.048,-0.053,-0.298
368,-0.057,-0.057,-0.301
369,-0.056,-0.058,-0.302
370,-0.058,-0.056,-0.301
371,-0.063,-0.051,-0.3
372,-0.063,-0.043,-0.296
373,-0.061,-0.032,-0.289
374,-0.051,-0.017,-0.273
375,-0.051,0.001,-0.247
376,-0.056,0.019,-0.207
377,-0.024,0.038,-0.141
378,0.035,0.056,-0.043
379,0.05,0.072,0.082
380,-0.013,0.087,0.223
381,-0.064,0.099,0.378
382,0.058,0.108,0.556
383,0.338,0.114,0.735
384,0.517,0.117,0.817
385,0.334,0.116,0.712
386,0.057,0.11,0.524
387,-0.036,0.101,0.342
388,0.025,0.088,0.186
389,0.059,0.072,0.045
390,0.031,0.053,-0.076
391,-0.013,0.032,-0.164
392,-0.041,0.009,-0.222
393,-0.04,-0.014,-0.256
394,-0.053,-0.036,-0.278
395,-0.057,-0.055,-0.288
396,-0.064,-0.07,-0.294
397,-0.062,-0.079,-0.296
398,-0.054,-0.078,-0.296
399,-0.045,-0.066,-0.295
400,-0.052,-0.04,-0.295
