lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.532,0.526,0.859
2,0.118,0.366,0.64
3,-0.04,0.234,0.427
4,0.017,0.127,0.245
5,0.079,0.042,0.083
6,0.043,-0.024,-0.06
7,-0.014,-0.073,-0.168
8,-0.06,-0.108,-0.242
9,-0.059,-0.129,-0.286
10,-0.049,-0.14,-0.312
11,-0.056,-0.142,-0.327
12,-0.077,-0.136,-0.337
13,-0.084,-0.125,-0.34
14,-0.081,-0.109,-0.34
15,-0.072,-0.089,-0.339
16,-0.063,-0.068,-0.338
17,-0.072,-0.045,-0.338
18,-0.081,-0.022,-0.335
19,-0.075,0.001,-0.323
20,-0.058,0.022,-0.302
21,-0.03,0.042,-0.263
22,-0.051,0.06,-0.206
23,-0.042,0.076,-0.12
24,-0.004,0.089,-0.002
25,0.101,0.099,0.159
26,0.263,0.091,0.362
27,0.339,0.088,0.569
28,0.128,0.093,0.719
29,-0.079,0.099,0.81
30,-0.03,0.098,0.814
31,0.225,0.091,0.724
32,0.368,0.087,0.563
33,0.212,0.087,0.346
34,0.044,0.081,0.15
35,-0.039,0.059,-0.005
36,-0.034,0.03,-0.118
37,-0.016,0.005,-0.201
38,-0.036,-0.013,-0.263
39,-0.066,-0.026,-0.302
40,-0.079,-0.04,-0.323
41,-0.076,-0.054,-0.332
42,-0.068,-0.064,-0.335
43,-0.066,-0.07,-0.336
44,-0.079,-0.072,-0.338
45,-0.09,-0.07,-0.339
46,-0.086,-0.065,-0.338
47,-0.075,-0.057,-0.334
48,-0.058,-0.044,-0.325
49,-0.06,-0.026,-0.311
50,-0.066,-0.005,-0.285
51,-0.053,0.014,-0.24
52,-0.004,0.027,-0.165
53,0.067,0.034,-0.055
54,0.062,0.046,0.08
55,-0.013,0.066,0.236
56,-0.016,0.086,0.416
57,0.154,0.095,0.619
58,0.43,0.092,0.805
59,0.469,0.091,0.869
60,0.18,0.091,0.762
61,-0.069,0.086,0.578
62,-0.09,0.071,0.398
63,0.03,0.051,0.231
64,0.094,0.037,0.077
65,0.018,0.031,-0.063
66,-0.038,0.022,-0.166
67,-0.056,0.004,-0.234
68,-0.042,-0.016,-0.278
69,-0.041,-0.034,-0.305
70,-0.055,-0.047,-0.321
71,-0.075,-0.056,-0.33
72,-0.085,-0.064,-0.334
73,-0.081,-0.069,-0.334
74,-0.066,-0.071,-0.333
75,-0.068,-0.069,-0.333
76,-0.081,-0.061,-0.333
77,-0.084,-0.051,-0.329
78,-0.074,-0.039,-0.319
79,-0.052,-0.026,-0.297
80,-0.018,-0.011,-0.258
81,-0.016,0.01,-0.201
82,-0.021,0.035,-0.119
83,0.023,0.054,-0.004
84,0.143,0.061,0.155
85,0.261,0.057,0.347
86,0.211,0.059,0.528
87,-0.007,0.067,0.665
88,-0.124,0.073,0.752
89,0.001,0.071,0.766
90,0.234,0.064,0.685
91,0.272,0.061,0.519
92,0.093,0.059,0.313
93,-0.021,0.05,0.133
94,-0.047,0.028,-0.007
95,-0.005,0.005,-0.111
96,0.009,-0.014,-0.193
97,-0.034,-0.025,-0.256
98,-0.07,-0.035,-0.294
99,-0.071,-0.046,-0.314
100,-0.068,-0.057,-0.323
101,-0.062,-0.064,-0.326
102,-0.068,-0.068,-0.328
103,-0.085,-0.067,-0.331
104,-0.089,-0.063,-0.332
105,-0.079,-0.056,-0.33
106,-0.067,-0.048,-0.326
107,-0.065,-0.036,-0.32
108,-0.07,-0.02,-0.307
109,-0.061,-0.004,-0.281
110,-0.047,0.009,-0.237
111,0.011,0.016,-0.163
112,0.075,0.021,-0.058
113,0.051,0.033,0.066
114,-0.009,0.051,0.212
115,0.019,0.065,0.385
116,0.192,0.068,0.578
117,0.373,0.066,0.742
118,0.308,0.067,0.785
119,0.018,0.068,0.692
120,-0.109,0.062,0.543
121,-0.065,0.046,0.384
122,0.065,0.029,0.229
123,0.08,0.019,0.076
124,0.007,0.015,-0.058
125,-0.051,0.005,-0.156
126,-0.066,-0.013,-0.224
127,-0.055,-0.032,-0.27
128,-0.047,-0.047,-0.298
129,-0.062,-0.057,-0.315
130,-0.077,-0.065,-0.323
131,-0.082,-0.071,-0.327
132,-0.075,-0.075,-0.327
133,-0.068,-0.075,-0.326
134,-0.074,-0.071,-0.327
135,-0.082,-0.064,-0.327
136,-0.083,-0.053,-0.323
137,-0.071,-0.041,-0.314
138,-0.055,-0.029,-0.294
139,-0.04,-0.014,-0.259
140,-0.039,0.005,-0.204
141,-0.025,0.026,-0.125
142,0.036,0.039,-0.013
143,0.147,0.042,0.137
144,0.237,0.042,0.313
145,0.122,0.047,0.473
146,-0.073,0.056,0.605
147,-0.114,0.061,0.7
148,0.066,0.057,0.727
149,0.28,0.052,0.663
150,0.223,0.05,0.502
151,0.03,0.049,0.307
152,-0.05,0.036,0.141
153,-0.03,0.016,0.011
154,0.011,-0.004,-0.094
155,-0.0,-0.016,-0.181
156,-0.04,-0.023,-0.245
157,-0.061,-0.032,-0.283
158,-0.07,-0.043,-0.306
159,-0.067,-0.054,-0.317
160,-0.066,-0.061,-0.321
161,-0.082,-0.066,-0.325
162,-0.09,-0.068,-0.327
163,-0.089,-0.067,-0.326
164,-0.08,-0.064,-0.324
165,-0.069,-0.057,-0.321
166,-0.069,-0.047,-0.316
167,-0.074,-0.033,-0.304
168,-0.064,-0.02,-0.28
169,-0.025,-0.01,-0.236
170,0.018,-0.005,-0.167
171,0.043,0.002,-0.071
172,0.006,0.017,0.045
173,-0.025,0.035,0.185
174,0.023,0.047,0.349
175,0.197,0.049,0.536
176,0.337,0.047,0.693
177,0.143,0.049,0.73
178,-0.102,0.05,0.662
179,-0.139,0.043,0.542
180,-0.005,0.031,0.403
181,0.116,0.021,0.254
182,0.094,0.018,0.098
183,0.017,0.017,-0.038
184,-0.029,0.006,-0.138
185,-0.031,-0.011,-0.208
186,-0.028,-0.028,-0.259
187,-0.043,-0.04,-0.291
188,-0.069,-0.049,-0.31
189,-0.083,-0.057,-0.319
190,-0.082,-0.064,-0.322
191,-0.075,-0.069,-0.322
192,-0.068,-0.071,-0.321
193,-0.076,-0.069,-0.322
194,-0.083,-0.063,-0.321
195,-0.082,-0.055,-0.318
196,-0.07,-0.047,-0.309
197,-0.046,-0.037,-0.289
198,-0.035,-0.024,-0.257
199,-0.028,-0.007,-0.205
200,-0.01,0.01,-0.131
201,0.035,0.019,-0.029
202,0.107,0.019,0.109
203,0.119,0.021,0.267
204,-0.017,0.031,0.416
205,-0.131,0.043,0.556
206,-0.079,0.049,0.672
207,0.158,0.048,0.728
208,0.314,0.046,0.676
209,0.171,0.047,0.517
210,0.003,0.044,0.332
211,-0.045,0.032,0.169
212,0.002,0.014,0.036
213,0.044,0.001,-0.074
214,0.026,-0.005,-0.166
215,-0.026,-0.01,-0.236
216,-0.06,-0.02,-0.278
217,-0.071,-0.033,-0.302
218,-0.068,-0.046,-0.313
219,-0.071,-0.056,-0.319
220,-0.08,-0.062,-0.322
221,-0.086,-0.066,-0.323
222,-0.084,-0.067,-0.322
223,-0.072,-0.066,-0.32
224,-0.064,-0.061,-0.317
225,-0.067,-0.053,-0.313
226,-0.071,-0.044,-0.301
227,-0.065,-0.034,-0.279
228,-0.043,-0.027,-0.239
229,-0.005,-0.02,-0.174
230,0.003,-0.009,-0.085
231,-0.03,0.01,0.024
232,-0.031,0.029,0.158
233,0.051,0.039,0.326
234,0.195,0.039,0.514
235,0.226,0.04,0.664
236,0.022,0.044,0.716
237,-0.139,0.047,0.679
238,-0.076,0.042,0.581
239,0.12,0.034,0.451
240,0.223,0.029,0.294
241,0.126,0.03,0.121
242,0.015,0.027,-0.022
243,-0.032,0.014,-0.127
244,-0.031,-0.005,-0.202
245,-0.034,-0.022,-0.255
246,-0.053,-0.035,-0.288
247,-0.074,-0.045,-0.307
248,-0.085,-0.054,-0.315
249,-0.085,-0.063,-0.319
250,-0.076,-0.069,-0.319
251,-0.074,-0.071,-0.318
252,-0.083,-0.07,-0.319
253,-0.085,-0.065,-0.319
254,-0.081,-0.058,-0.316
255,-0.059,-0.05,-0.305
256,-0.031,-0.039,-0.286
257,-0.032,-0.025,-0.257
258,-0.041,-0.008,-0.21
259,-0.025,0.007,-0.14
260,0.016,0.016,-0.04
261,0.07,0.02,0.093
262,0.052,0.029,0.245
263,-0.069,0.046,0.398
264,-0.098,0.06,0.553
265,0.032,0.065,0.691
266,0.308,0.063,0.771
267,0.352,0.062,0.714
268,0.163,0.064,0.547
269,0.004,0.06,0.361
270,-0.028,0.045,0.194
271,0.035,0.027,0.056
272,0.06,0.016,-0.062
273,0.008,0.01,-0.162
274,-0.041,0.004,-0.232
275,-0.058,-0.009,-0.274
276,-0.064,-0.025,-0.296
277,-0.064,-0.039,-0.308
278,-0.069,-0.05,-0.314
279,-0.079,-0.058,-0.317
280,-0.085,-0.063,-0.318
281,-0.079,-0.066,-0.317
282,-0.069,-0.066,-0.315
283,-0.065,-0.063,-0.313
284,-0.07,-0.056,-0.31
285,-0.071,-0.047,-0.299
286,-0.065,-0.037,-0.278
287,-0.036,-0.028,-0.238
288,0.005,-0.017,-0.174
289,-0.009,0.0,-0.092
290,-0.043,0.022,0.011
291,-0.017,0.042,0.148
292,0.096,0.05,0.323
293,0.246,0.05,0.517
294,0.205,0.053,0.669
295,-0.024,0.059,0.735
296,-0.128,0.06,0.714
297,-0.017,0.055,0.624
298,0.195,0.048,0.489
299,0.239,0.047,0.316
300,0.117,0.05,0.134
301,0.015,0.044,-0.013
302,-0.021,0.026,-0.119
303,-0.016,0.005,-0.196
304,-0.023,-0.013,-0.249
305,-0.054,-0.027,-0.283
306,-0.074,-0.038,-0.302
307,-0.078,-0.05,-0.31
308,-0.078,-0.06,-0.313
309,-0.068,-0.066,-0.312
310,-0.068,-0.069,-0.312
311,-0.076,-0.068,-0.313
312,-0.078,-0.064,-0.312
313,-0.073,-0.057,-0.309
314,-0.056,-0.049,-0.301
315,-0.042,-0.038,-0.284
316,-0.044,-0.022,-0.257
317,-0.053,-0.005,-0.213
318,-0.035,0.01,-0.145
319,0.017,0.017,-0.045
320,0.072,0.022,0.088
321,0.001,0.035,0.234
322,-0.098,0.053,0.391
323,-0.068,0.066,0.558
324,0.153,0.071,0.722
325,0.402,0.07,0.809
326,0.351,0.072,0.736
327,0.114,0.075,0.56
328,-0.02,0.068,0.372
329,-0.006,0.051,0.206
330,0.06,0.036,0.063
331,0.051,0.027,-0.062
332,-0.003,0.022,-0.161
333,-0.046,0.012,-0.229
334,-0.054,-0.003,-0.269
335,-0.053,-0.021,-0.29
336,-0.054,-0.036,-0.301
337,-0.067,-0.047,-0.308
338,-0.074,-0.055,-0.31
339,-0.075,-0.061,-0.31
340,-0.071,-0.064,-0.309
341,-0.059,-0.063,-0.308
342,-0.058,-0.059,-0.307
343,-0.064,-0.051,-0.303
344,-0.065,-0.04,-0.293
345,-0.05,-0.029,-0.271
346,-0.027,-0.019,-0.234
347,-0.017,-0.004,-0.176
348,-0.044,0.018,-0.098
349,-0.048,0.043,0.007
350,0.019,0.061,0.151
351,0.171,0.065,0.333
352,0.297,0.065,0.527
353,0.147,0.07,0.668
354,-0.06,0.076,0.743
355,-0.075,0.077,0.731
356,0.109,0.071,0.642
357,0.281,0.067,0.498
358,0.228,0.068,0.309
359,0.095,0.069,0.127
360,0.006,0.055,-0.016
361,-0.018,0.03,-0.121
362,-0.02,0.006,-0.196
363,-0.032,-0.013,-0.248
364,-0.062,-0.028,-0.28
365,-0.076,-0.042,-0.297
366,-0.079,-0.055,-0.305
367,-0.074,-0.065,-0.307
368,-0.063,-0.07,-0.306
369,-0.072,-0.072,-0.307
370,-0.08,-0.07,-0.308
371,-0.081,-0.064,-0.307
372,-0.074,-0.056,-0.304
373,-0.057,-0.045,-0.295
374,-0.052,-0.029,-0.28
375,-0.053,-0.01,-0.253
376,-0.063,0.011,-0.211
377,-0.035,0.032,-0.144
378,0.028,0.052,-0.042
379,0.054,0.071,0.088
380,-0.011,0.088,0.233
381,-0.065,0.102,0.394
382,0.06,0.113,0.572
383,0.331,0.12,0.741
384,0.538,0.123,0.821
385,0.31,0.121,0.72
386,0.057,0.116,0.543
387,-0.021,0.105,0.361
388,0.032,0.091,0.199
389,0.071,0.073,0.054
390,0.029,0.051,-0.071
391,-0.029,0.027,-0.165
392,-0.056,0.001,-0.226
393,-0.056,-0.025,-0.263
394,-0.053,-0.049,-0.284
395,-0.06,-0.071,-0.296
396,-0.074,-0.088,-0.303
397,-0.081,-0.098,-0.305
398,-0.08,-0.097,-0.305
399,-0.071,-0.083,-0.304
400,-0.063,-0.053,-0.302
