gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2702,227,2.62443614006042,31.5106201171875,65.4521408081055,3670144,2700,114,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-02 20:25:32.406639,92.52421000741431,66.53689750927717,54.31668686641063,0.025778906423823765,2.0,-66.56,3.0,-66.81,0.3648,0.967,3.5554,0.4238,0.9623,1.1123,0.2695323911867009,0
101119,npp,1670,3348,1.022014379501343,31.5090045928955,65.4514236450195,3670144,1671,2697,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-02 22:06:04.125955,-73.97754853629115,56.10362488565066,47.31010418826745,0.0035427624172166177,19.0,56.11,2.0682789409984763,55.75,0.2706,0.5336,2.5303,0.768,0.646,0.7849,0.669079516312143,0
101490,npp,2636,1604,5.88542699813843,31.5071125030518,65.4539947509766,3670144,2636,1206,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-05 21:09:40.199962,97.79673623525348,24.010689813082294,21.11978796441964,0.1044579880565157,9.0,-24.07,1.1367971201176101,-24.76,0.2321,0.3708,2.092,1.1052,5.2608,6.5046,3.0896448669738446,0
101613,npp,1888,1011,9.39038467407227,31.5044841766357,65.4574508666992,3670144,1891,744,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-06 20:50:46.296810,95.49670229476197,48.07868465194766,41.21355395042082,0.17498261769957493,6.0,-48.13,1.646109783506203,-48.58,0.2844,0.4468,2.4238,0.9172,5.843,8.6132,2.8926438259693885,0
102241,npp,285,1209,0.927805185317993,31.5064868927002,65.4573059082031,3670144,284,895,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-11 20:57:02.715688,96.14796476036389,41.30761285004539,35.77015471904389,0.008582618640764332,7.0,-41.34,1.4276677814245327,-41.85,0.2464,0.4284,1.9247,0.9568,0.7597,0.8877,0.6071158328396417,0
102360,npp,2591,617,0.516494959592819,31.5061683654785,65.4579772949219,3670144,2596,402,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-12 20:38:07.020979,94.1737808291627,58.70230028367198,49.1701379361514,0.00101535282598385,4.0,-58.74,2.253202848596432,-59.06,0.3153,0.6378,2.9324,0.6426,0.356,0.3319,0.29870594361964753,0
102369,npp,1465,3723,0.923236548900604,31.5081920623779,65.4561614990234,3670144,1465,3008,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-12 22:18:28.063854,-72.12631191270356,64.22047355330581,52.88768192210237,0.0087589560172347,21.0,64.23,2.8345692104261015,63.92,0.2758,0.6034,2.3093,0.6793,0.5227,0.6271,0.34075098670268517,0
102482,npp,1799,31,0.300050958991051,31.5077381134033,65.4520034790039,3670176,1800,11,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-13 20:19:09.552028,91.9086093348748,69.72859161415174,56.16684506710411,9.255381874371781e-08,1.0,-69.75,3.5496478698597698,-69.95,0.3837,0.8982,3.2549,0.4563,0.2413,0.1369,0.1369,0
102490,npp,812,3159,0.410141229629517,31.5072460174561,65.4562149047852,3670144,811,2522,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-13 21:59:44.829134,-74.19640512896315,51.02625053641352,43.50944899597952,0.0024664920445237044,18.0,51.04,1.847645286154319,50.605,0.2973,0.4863,2.1054,0.8427,0.3686,0.3456,0.2649650976365995,0
539,npp,131,2578,0.27477790415287,31.5090713500977,65.4560623168945,3670176,132,2084,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-14 21:40:59.813265,-76.9200682185493,29.544395552028973,25.891268433826106,0.0001505002327006548,14.0,29.55,1.184412938166907,28.85,0.2494,0.4497,1.9462,0.9114,0.2622,0.2504,0.2504,0
102980,npp,2905,3908,0.342213377356529,31.5107135772705,65.4515380859375,3670176,2905,3121,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-17 22:24:39.129959,-71.20644166266129,67.4781799542861,54.891917037991284,3.0921771224921826e-10,22.0,67.48,3.3166247903554,67.22,0.3506,0.741,3.0166,0.5531,0.2896,0.1893,0.1893,0
103338,npp,874,2190,0.251183182001114,31.5083084106445,65.4537658691406,3670176,874,1750,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-20 21:28:24.096009,-77.23193527679776,9.095490251608235,8.047174785312098,4.3769526279569244e-24,12.0,9.05,1.0,8.29,0.2292,0.3995,2.6566,1.026,0.2616,0.2577,0.2577,0
103694,npp,1695,420,0.1767866313457489,31.5106773376465,65.4525604248047,3670176,1692,241,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-23 20:31:42.390384,93.24762758053396,62.93318912106211,52.050469849038755,2.4226030860356017e-22,3.0,-62.96,2.6065528283652384,-63.22,0.3509,0.7979,2.8646,0.5137,0.1716,0.0908,0.0908,0
103702,npp,616,3535,0.27131657302379597,31.5119667053223,65.4526901245117,3670176,616,2869,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-23 22:12:08.771795,-72.77423993321555,60.44710261014869,50.38958627335881,1.5043301726492147e-22,20.0,60.46,2.4157378735459294,60.16,0.2918,0.5219,2.3725,0.7853,0.3061,0.2131,0.2131,0
103818,npp,3024,2965,0.311526700854301,31.5095748901367,65.4556732177734,3670176,3027,2390,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-24 21:53:23.772269,-74.60896708793678,44.986808984610406,38.76035785477023,4.932029910842616e-22,17.0,44.99,1.5732132722552272,44.52,0.2479,0.4603,1.7208,0.8904,0.3153,0.2774,0.2774,0
104170,npp,858,1207,0.18041006103158,31.509033203125,65.4531097412109,3670176,858,894,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-27 20:56:54.534605,96.51173721270281,41.36618956938072,35.81895570579675,4.662905975488619e-13,7.0,-41.42,1.4867838833500562,-41.85,0.2464,0.4284,1.9247,0.9568,0.2431,0.1726,0.1726,0
104287,npp,90,615,0.385652273893356,31.5067520141602,65.4547958374023,3670176,89,400,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-28 20:37:58.859604,94.06941859889587,58.75057804588209,49.20539208186412,4.9725237097730525e-08,4.0,-58.78,2.253202848596432,-59.06,0.3153,0.6378,2.9324,0.6426,0.2979,0.2478,0.2478,0
104295,npp,2036,3722,0.12499999985578363,31.510440826416,65.4515914916992,3670176,2038,3008,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-28 22:18:19.904027,-72.04843582875652,64.1862450162773,52.86759875081961,2.5075505672826093e-16,21.0,64.21,2.8345692104261015,63.92,0.2758,0.6034,2.3093,0.6793,0.2411,0.0849,0.0849,0
104405,npp,2367,28,1.049390316009521,31.5057220458984,65.4525680541992,3670144,2373,10,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-29 20:18:59.625833,91.6212129713733,69.76376176442896,56.188475067685914,0.0006565743546563772,1.0,-69.8,3.5496478698597698,-69.95,0.3837,0.8982,3.2549,0.4563,0.4524,0.4788,0.4788,0
104414,npp,1380,3158,0.35589237511158,31.5112724304199,65.4549560546875,3670176,1382,2522,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-04-29 21:59:36.683421,-74.63676693150308,50.99261383745158,43.48505278018136,6.006399849907581e-12,18.0,51.01,1.847645286154319,50.605,0.2973,0.4863,2.1054,0.8427,0.3392,0.2999,0.2999,0
105575,npp,3044,1993,0.585607051849365,31.5081367492676,65.4577331542969,3670144,3044,1561,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-01 21:22:01.349483,100.36006619343438,2.340162994243552,2.0722361599356542,0.0021721865451383325,11.0,-2.39,1.0,-3.14,0.2531,0.4098,3.0328,1.0,0.5856,0.5856,0.5145865741220563,0
105748,npp,2310,1405,1.59419846534729,31.5058460235596,65.4507675170898,3670144,2310,1056,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-02 21:03:09.240599,97.74927863239073,33.40697054394339,29.181103272764428,0.015694993433232572,8.0,-33.46,1.2365102219381485,-33.94,0.25,0.4667,2.5871,0.8781,1.3217,1.3999,0.8867970828862699,0
105927,npp,1549,808,3.13910555839539,31.5085506439209,65.4505157470703,3670144,1548,596,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-03 20:44:13.577370,94.80150322490385,53.91346877436658,45.69494291799479,0.0412292425511166,5.0,-53.96,1.9513309067639726,-54.23,0.2878,0.4674,2.7185,0.8769,1.779,2.7528,1.4049278448849687,0
106297,npp,2127,2768,0.12500000618650597,31.508207321167,65.4520263671875,3670144,2126,2225,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-05 21:47:01.089334,-75.78221110292102,37.78435041751305,32.86011989236017,0.10892438367901895,15.0,37.78,1.357151599901897,37.34,0.2566,0.4198,1.7487,0.9763,0.1926,0.122,-3.4389711624459527,0
106478,npp,1426,2188,6.25964403152466,31.507532119751,65.45458984375,3670144,1426,1748,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-06 21:28:14.322434,-79.40283107313775,8.955718316959379,7.923814189378114,0.10173979173716251,12.0,8.93,1.0,8.29,0.2292,0.3995,2.6566,1.026,6.27,6.4225,3.096408520640291,0
106655,npp,699,1600,4.0491437911987305,31.5102138519287,65.4514312744141,3670144,699,1203,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-07 21:09:22.219474,97.94441619299323,24.199921298223103,21.284851862971077,0.06986134602197198,9.0,-24.26,1.1367971201176101,-24.76,0.2321,0.3708,2.092,1.1052,3.6455,4.4752,2.1912831197632063,0
106773,npp,3003,1007,3.2013156414032,31.5083465576172,65.4555511474609,3670144,3002,740,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-08 20:50:28.333014,95.7920826610715,48.20051395570603,41.31179923685387,0.04406288294217558,6.0,-48.25,1.7549928774784245,-48.58,0.2844,0.4468,2.4238,0.9172,1.9794,2.9364,1.4958900775046355,0
106888,npp,1146,3533,2.70512270927429,31.5062580108643,65.455696105957,3670144,1145,2867,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-09 22:11:57.273778,-72.87735434127286,60.40179419441334,50.35891967138296,0.03541843671784496,20.0,60.41,2.4157378735459294,60.16,0.2918,0.5219,2.3725,0.7853,1.3136,2.1244,0.9664955206611205,0
107056,npp,479,2962,1.25670182704926,31.5114326477051,65.4548950195312,3670144,478,2387,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-10 21:53:12.284991,-74.98443216115169,44.881453937307604,38.6762617960348,0.0218123694655264,17.0,44.89,1.5732132722552272,44.52,0.2479,0.4603,1.7208,0.8904,0.9161,1.1189,0.4058069713513781,0
107228,npp,2858,2379,0.71482253074646,31.5105209350586,65.4521102905273,3670144,2858,1924,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-11 21:34:25.513482,-76.92184826501877,19.62246004557389,17.301435273983284,0.010699285014652308,13.0,19.61,1.0837787002826917,19.12,0.2291,0.367,1.7124,1.1168,0.7308,0.7983,0.4485174801535664,0
107400,npp,2139,1794,0.429565280675888,31.5107879638672,65.4543228149414,3670144,2139,1373,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-12 21:15:35.185835,98.05428022056833,13.80016419468357,12.195020763076444,0.003363715584336506,10.0,-13.84,1.015504800579495,-14.34,0.2331,0.3685,1.9869,1.1121,0.47,0.4777,0.36773294037642046,0
107573,npp,1395,1204,0.272010266780853,31.5087413787842,65.4534606933594,3670176,1396,892,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-13 20:56:43.078917,97.24274667527835,41.47197450946788,35.906135738416836,0.00029141514311000394,7.0,-41.52,1.4867838833500562,-41.85,0.2464,0.4284,1.9247,0.9568,0.3047,0.2602,0.2602,0
107756,npp,2571,3718,0.12499999993546876,31.5110015869141,65.4516296386719,3670144,2570,3005,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-14 22:18:06.679850,-71.91098902462019,64.12050256765471,52.82671116529553,0.0013792332637099008,21.0,64.13,2.7445598364131496,63.92,0.2758,0.6034,2.3093,0.6793,0.2356,0.0849,0.03980991353386737,0
108103,npp,1213,2572,0.1562748625874519,31.505313873291,65.4547424316406,3670176,1212,2079,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-16 21:40:36.702292,-75.98218304603472,29.279318648086925,25.664691075828244,7.59090742052843e-09,14.0,29.27,1.184412938166907,28.85,0.2494,0.4497,1.9462,0.9114,0.1621,0.1424,0.1424,0
108281,npp,502,1988,0.295398399233818,31.5059070587158,65.4509506225586,3670176,502,1557,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-17 21:21:48.159347,100.48286698415615,2.6239950263619876,2.3235209115595876,7.866464417708062e-14,11.0,-2.68,1.0,-3.14,0.2531,0.4098,3.0328,1.0,0.2954,0.2954,0.2954,0
108455,npp,2837,1401,0.1781155578792095,31.5095043182373,65.4511795043945,3670176,2838,1053,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-18 21:02:56.056468,97.98461120899537,33.5781498592518,29.32528733315565,2.8634168508550136e-18,8.0,-33.64,1.2365102219381485,-33.94,0.25,0.4667,2.5871,0.8781,0.1764,0.1564,0.1564,0
108632,npp,2075,805,0.298279717564583,31.5058002471924,65.4553909301758,3670176,2074,592,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-19 20:44:00.394315,94.979093242155,54.00161121381708,45.75991623958149,6.338683456005182e-22,5.0,-54.04,1.9513309067639726,-54.23,0.2878,0.4674,2.7185,0.8769,0.3232,0.2616,0.2616,0
108645,npp,903,3903,0.5454265773296361,31.505428314209,65.4574584960938,3670176,904,3117,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-19 22:24:16.101507,-71.32741208941728,67.39635000538068,54.84462350238588,1.1624764759108142e-15,22.0,67.4,3.1865100272627664,67.22,0.3506,0.741,3.0166,0.5531,0.3485,0.3017,0.3017,0
108802,npp,1286,220,0.20924416929483408,31.5103397369385,65.4554138183594,3670176,1287,110,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-20 20:25:02.949461,92.59576645286245,66.65400952711272,54.39223688425987,3.773320592815278e-26,2.0,-66.68,3.1865100272627664,-66.81,0.3648,0.967,3.5554,0.4238,0.1721,0.0887,0.0887,0
108816,npp,254,3342,0.0859787352383137,31.509105682373,65.4526138305664,3670176,252,2691,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-20 22:05:32.890398,-73.30748898863753,55.94305976730289,47.197485412429984,9.038049286287944e-23,19.0,55.95,2.0682789409984763,55.75,0.2706,0.5336,2.5303,0.768,0.1934,0.066,0.066,0
108985,npp,2649,2764,0.12500000029887026,31.5107555389404,65.4556045532227,3670176,2649,2220,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-21 21:46:47.901995,-75.70701856097278,37.61630535916616,32.719777922647005,1.73310909517106e-22,15.0,37.62,1.357151599901897,37.34,0.2566,0.4198,1.7487,0.9763,0.1926,0.122,0.122,0
109157,npp,1946,2183,0.2126142680644989,31.5089054107666,65.4550857543945,3670176,1946,1743,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-22 21:27:59.353715,-76.85422563377132,8.674466315040041,7.675329896574704,5.879946611791568e-23,12.0,8.64,1.0,8.29,0.2292,0.3995,2.6566,1.026,0.223,0.2181,0.2181,0
109679,npp,2739,413,0.32476125657558397,31.5106563568115,65.4529495239258,3670176,2742,236,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-25 20:31:17.653619,93.59101087975286,63.06869261735174,52.13630204320216,1.2033585619443626e-17,3.0,-63.1,2.7445598364131496,-63.22,0.3509,0.7979,2.8646,0.5137,0.2375,0.1668,0.1668,0
109691,npp,1661,3527,0.29299187660217296,31.5086994171143,65.4544830322266,3670176,1659,2862,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-25 22:11:42.256447,-72.80032730859588,60.28314300140311,50.275004279062856,1.54383601283459e-22,20.0,60.29,2.4157378735459294,60.16,0.2918,0.5219,2.3725,0.7853,0.3151,0.2301,0.2301,0
109866,npp,993,2957,0.251370012760162,31.5083923339844,65.4509201049805,3670176,995,2384,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-26 21:52:59.046048,-75.98611054958747,44.71336012260101,38.53841979561112,1.374679597340298e-20,17.0,44.72,1.5732132722552272,44.52,0.2479,0.4603,1.7208,0.8904,0.277,0.2238,0.2238,0
2276,npp,297,2374,0.2148476466536522,31.5109252929688,65.4538116455078,3670176,297,1919,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-27 21:34:10.502494,-77.0701931158665,19.355788403440158,17.06735896718907,2.5112205031288516e-17,13.0,19.34,1.0442604737599883,19.12,0.2291,0.367,1.7124,1.1168,0.2641,0.2399,0.2399,0
110213,npp,2648,1789,0.272184416651726,31.5111999511719,65.4545974731445,3670176,2648,1368,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-28 21:15:20.178415,98.94623397275468,14.072835771176344,12.434203596875404,8.498354057160281e-13,10.0,-14.12,1.015504800579495,-14.34,0.2331,0.3685,1.9869,1.1121,0.315,0.3027,0.3027,0
110385,npp,1886,1198,0.20140866190195078,31.5074920654297,65.4532318115234,3670176,1885,887,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-29 20:56:26.296555,96.3369693418029,41.691986830173995,36.08404096677339,1.8979452224807938e-07,7.0,-41.74,1.4867838833500562,-41.85,0.2464,0.4284,1.9247,0.9568,0.2572,0.1927,0.1927,0
110560,npp,1113,607,0.877655386924744,31.5115718841553,65.4563903808594,3670144,1113,392,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-30 20:37:30.634808,94.19187832874638,58.94138469741118,49.335857732875276,0.0015004260085192264,4.0,-58.97,2.253202848596432,-59.06,0.3153,0.6378,2.9324,0.6426,0.5163,0.5639,0.5148478633960816,0
110735,npp,314,21,2.10699856281281,31.5113983154297,65.4544067382812,3670144,313,6,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-31 20:18:31.417777,91.79289443485978,69.88701821555479,56.25109956780526,0.01274322616153111,1.0,-69.91,3.5496478698597698,-69.95,0.3837,0.8982,3.2549,0.4563,0.7504,0.9614,0.5447966707449006,0
110745,npp,2402,3148,0.12500000008719794,31.5071563720703,65.4541320800781,3670176,2404,2516,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-05-31 21:59:08.476050,-74.88385113505441,50.72043025202872,43.27278097828042,1.1295013716935776e-05,18.0,50.73,1.847645286154319,50.605,0.2973,0.4863,2.1054,0.8427,0.2143,0.1053,0.1053,0
112076,npp,1715,2566,1.0620691180229191,31.5063076019287,65.4506683349609,3670144,1715,2075,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-01 21:40:21.713911,-77.13632545510515,28.987867216787006,25.41338045799615,0.0067672777449856334,14.0,28.99,1.184412938166907,28.85,0.2494,0.4497,1.9462,0.9114,0.9269,0.9679,0.746663210915483,0
112417,npp,263,1395,5.01495265960693,31.5085792541504,65.4515533447266,3670144,263,1049,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-03 21:02:39.296381,97.59550647696227,33.837817592064106,29.54281881391884,0.0909821405543594,8.0,-33.9,1.2937979144666532,-33.94,0.25,0.4667,2.5871,0.8781,3.9253,4.4038,1.429399155406704,0
112582,npp,2570,799,6.3215479850769,31.5119552612305,65.4523620605469,3670144,2570,585,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-04 20:43:43.643609,94.89576384903397,54.1676637861185,45.87980433815363,0.12557264279615832,5.0,-54.21,1.9513309067639726,-54.23,0.2878,0.4674,2.7185,0.8769,3.4099,5.5436,1.438361625579172,0
112750,npp,1764,214,5.20070314407349,31.5095310211182,65.4502563476562,3670144,1766,107,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-05 20:24:46.212245,92.83012127488952,66.75250559084039,54.44628369801912,0.08079645773981753,2.0,-66.78,3.1865100272627664,-66.81,0.3648,0.967,3.5554,0.4238,1.7385,2.2043,-0.43710907959704937,0
2663,npp,54,2757,2.6042788028717,31.5114593505859,65.4519119262695,3670144,55,2214,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-06 21:46:31.176755,-76.46428829109102,37.340775798333134,32.48731027804769,0.061240124257426386,15.0,37.34,1.357151599901897,37.34,0.2566,0.4198,1.7487,0.9763,2.0194,2.5424,0.5403293056371203,0
113099,npp,2421,2177,2.43623948097229,31.5084819793701,65.4570465087891,3670144,2421,1737,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-07 21:27:42.639590,-76.96249683758109,8.320345113358053,7.361948306368219,0.044128141635368,12.0,8.29,1.0,8.29,0.2292,0.3995,2.6566,1.026,2.4466,2.4996,1.05695663119346,0
113271,npp,1690,1589,1.52073502540588,31.5102462768555,65.4513931274414,3670144,1690,1195,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-08 21:08:50.546797,97.65530463688243,24.771592415849586,21.778295854705483,0.027731525684100373,9.0,-24.81,1.1367971201176101,-24.76,0.2321,0.3708,2.092,1.1052,1.4214,1.6807,0.7740970896478694,0
113441,npp,934,996,1.21537709236145,31.507137298584,65.4534530639648,3670144,935,733,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-09 20:49:56.677499,95.83635598470644,48.550763381117115,41.5821130989336,0.014365089001392778,6.0,-48.58,1.7549928774784245,-48.58,0.2844,0.4468,2.4238,0.9172,0.8478,1.1148,0.6451745042921694,0
113609,npp,151,407,0.926071226596832,31.5103225708008,65.451286315918,3670144,152,232,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-10 20:30:59.245312,93.54573300847136,63.196126580137566,52.21508784446365,0.005176255391074938,3.0,-63.22,2.7445598364131496,-63.22,0.3509,0.7979,2.8646,0.5137,0.4566,0.4757,0.3064771358946534,0
113789,npp,1476,2950,0.434009879827499,31.5097961425781,65.4563827514648,3670144,1477,2378,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-11 21:52:40.647157,-75.55329291041454,44.47603091636838,38.34495751365595,0.007323370462058797,17.0,44.48,1.5732132722552272,44.52,0.2479,0.4603,1.7208,0.8904,0.3931,0.3864,0.14698335015098116,0
113959,npp,779,2367,0.448035478591919,31.5068855285645,65.4522399902344,3670144,779,1913,196611,3866755,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-12 21:33:52.107114,-77.37732788971134,18.9796226419479,16.737530557677907,0.0023545303809246573,13.0,18.96,1.0442604737599883,19.12,0.2291,0.367,1.7124,1.1168,0.4874,0.5003,0.4233253639783449,0
2933,npp,40,1782,0.236656218767166,31.5066814422607,65.4522552490234,3670176,40,1362,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-13 21:15:01.791514,97.50577742633773,14.49389292921873,12.803656819170806,0.0002591240760485388,10.0,-14.51,1.015504800579495,-14.34,0.2331,0.3685,1.9869,1.1121,0.28,0.2632,0.2632,0
114267,npp,2363,1191,0.312496826052666,31.5090560913086,65.451904296875,3670176,2363,881,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-14 20:56:07.919322,96.15939920586533,41.95688300912277,36.29769874881873,8.294564170178775e-08,7.0,-41.99,1.4867838833500562,-41.85,0.2464,0.4284,1.9247,0.9568,0.3319,0.299,0.299,0
114382,npp,1589,600,0.09066929295659071,31.5068264007568,65.4505004882812,3670176,1590,386,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-15 20:37:12.270882,94.44192675987935,59.09523900350444,49.43879172067832,7.404369364006359e-13,4.0,-59.13,2.3545700244418297,-59.06,0.3153,0.6378,2.9324,0.6426,0.1775,0.0583,0.0583,0
114496,npp,788,15,0.915184020996094,31.5084438323975,65.4530639648438,3670176,790,4,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-16 20:18:13.063044,92.02883009254259,69.97837083442576,56.29495780452336,2.384414600836605e-17,1.0,-70.0,3.5496478698597698,-69.95,0.3837,0.8982,3.2549,0.4563,0.4146,0.4176,0.4176,0
114617,npp,2187,2558,0.12500000004496947,31.5079765319824,65.4529037475586,3670176,2187,2069,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-17 21:40:01.585285,-76.3263737080776,28.62424513794992,25.09969330225171,2.6839536446569184e-15,14.0,28.61,1.184412938166907,28.85,0.2494,0.4497,1.9462,0.9114,0.1357,0.1139,0.1139,0
114731,npp,1472,1974,0.226780660450459,31.5070037841797,65.4529647827148,3670176,1472,1544,196611,3866787,6783,afg_kandahar_15_48,31.50832865,65.4541863,15,48,afg_kandahar,2012-06-18 21:21:11.272789,89.05421325651395,3.5283790709981138,3.1237636868539616,1.5405829245831212e-20,11.0,-3.49,1.0,-3.14,0.2531,0.4098,3.0328,1.0,0.2268,0.2268,0.2268,0
