lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.548,0.545,0.856
2,0.166,0.379,0.641
3,-0.005,0.242,0.43
4,0.012,0.13,0.249
5,0.065,0.041,0.09
6,0.044,-0.028,-0.052
7,-0.021,-0.08,-0.164
8,-0.072,-0.116,-0.24
9,-0.083,-0.14,-0.286
10,-0.072,-0.152,-0.312
11,-0.075,-0.154,-0.328
12,-0.088,-0.149,-0.337
13,-0.097,-0.138,-0.341
14,-0.091,-0.122,-0.342
15,-0.079,-0.103,-0.34
16,-0.076,-0.081,-0.339
17,-0.084,-0.057,-0.338
18,-0.097,-0.034,-0.335
19,-0.09,-0.01,-0.324
20,-0.07,0.012,-0.301
21,-0.043,0.033,-0.261
22,-0.038,0.051,-0.202
23,-0.045,0.067,-0.119
24,-0.005,0.081,0.001
25,0.122,0.091,0.167
26,0.266,0.086,0.37
27,0.307,0.083,0.572
28,0.094,0.088,0.714
29,-0.088,0.093,0.802
30,-0.024,0.092,0.813
31,0.2,0.086,0.724
32,0.337,0.083,0.569
33,0.224,0.082,0.358
34,0.065,0.075,0.16
35,-0.039,0.054,-0.001
36,-0.049,0.024,-0.116
37,-0.03,-0.003,-0.199
38,-0.047,-0.024,-0.26
39,-0.076,-0.039,-0.3
40,-0.087,-0.055,-0.321
41,-0.086,-0.069,-0.331
42,-0.077,-0.08,-0.334
43,-0.077,-0.086,-0.336
44,-0.09,-0.087,-0.339
45,-0.101,-0.084,-0.34
46,-0.097,-0.076,-0.339
47,-0.08,-0.066,-0.333
48,-0.071,-0.051,-0.325
49,-0.077,-0.03,-0.31
50,-0.08,-0.007,-0.285
51,-0.062,0.013,-0.238
52,-0.013,0.028,-0.162
53,0.054,0.037,-0.051
54,0.034,0.052,0.081
55,-0.031,0.074,0.234
56,-0.006,0.095,0.414
57,0.2,0.106,0.623
58,0.451,0.107,0.806
59,0.503,0.106,0.874
60,0.238,0.105,0.769
61,-0.01,0.099,0.583
62,-0.056,0.084,0.403
63,0.03,0.064,0.236
64,0.088,0.05,0.085
65,0.03,0.042,-0.056
66,-0.027,0.032,-0.163
67,-0.054,0.015,-0.233
68,-0.053,-0.007,-0.277
69,-0.056,-0.029,-0.305
70,-0.068,-0.045,-0.321
71,-0.085,-0.058,-0.331
72,-0.093,-0.068,-0.335
73,-0.087,-0.076,-0.336
74,-0.077,-0.08,-0.335
75,-0.077,-0.079,-0.334
76,-0.086,-0.073,-0.334
77,-0.093,-0.063,-0.331
78,-0.082,-0.051,-0.32
79,-0.058,-0.037,-0.297
80,-0.026,-0.02,-0.257
81,-0.028,0.004,-0.202
82,-0.022,0.031,-0.119
83,0.045,0.052,0.001
84,0.154,0.06,0.161
85,0.25,0.06,0.35
86,0.185,0.061,0.526
87,-0.021,0.069,0.657
88,-0.125,0.074,0.741
89,-0.002,0.072,0.76
90,0.221,0.066,0.684
91,0.283,0.063,0.526
92,0.151,0.061,0.328
93,0.018,0.051,0.143
94,-0.046,0.029,-0.003
95,-0.027,0.004,-0.111
96,-0.018,-0.015,-0.193
97,-0.041,-0.029,-0.254
98,-0.068,-0.04,-0.293
99,-0.08,-0.051,-0.314
100,-0.076,-0.062,-0.324
101,-0.073,-0.071,-0.328
102,-0.084,-0.075,-0.331
103,-0.096,-0.075,-0.334
104,-0.097,-0.072,-0.335
105,-0.087,-0.066,-0.332
106,-0.076,-0.057,-0.327
107,-0.072,-0.045,-0.32
108,-0.077,-0.029,-0.308
109,-0.071,-0.012,-0.282
110,-0.039,0.001,-0.236
111,0.011,0.008,-0.163
112,0.055,0.016,-0.059
113,0.02,0.03,0.064
114,-0.023,0.05,0.21
115,0.03,0.066,0.383
116,0.209,0.073,0.577
117,0.371,0.073,0.738
118,0.306,0.072,0.779
119,0.044,0.071,0.691
120,-0.088,0.064,0.542
121,-0.062,0.049,0.384
122,0.039,0.033,0.231
123,0.079,0.024,0.083
124,0.025,0.018,-0.051
125,-0.026,0.007,-0.153
126,-0.05,-0.01,-0.223
127,-0.048,-0.029,-0.268
128,-0.051,-0.046,-0.297
129,-0.068,-0.058,-0.315
130,-0.081,-0.067,-0.325
131,-0.088,-0.073,-0.329
132,-0.082,-0.077,-0.33
133,-0.079,-0.077,-0.33
134,-0.083,-0.072,-0.33
135,-0.092,-0.064,-0.33
136,-0.093,-0.053,-0.326
137,-0.078,-0.041,-0.315
138,-0.055,-0.027,-0.294
139,-0.034,-0.011,-0.258
140,-0.028,0.01,-0.204
141,-0.006,0.032,-0.124
142,0.063,0.046,-0.01
143,0.168,0.05,0.141
144,0.216,0.051,0.312
145,0.101,0.056,0.466
146,-0.061,0.064,0.595
147,-0.081,0.069,0.691
148,0.096,0.068,0.722
149,0.271,0.064,0.66
150,0.235,0.062,0.505
151,0.085,0.058,0.317
152,-0.02,0.043,0.146
153,-0.041,0.021,0.01
154,-0.012,-0.0,-0.095
155,-0.017,-0.016,-0.18
156,-0.046,-0.026,-0.244
157,-0.068,-0.037,-0.284
158,-0.079,-0.05,-0.307
159,-0.077,-0.062,-0.318
160,-0.075,-0.072,-0.323
161,-0.087,-0.077,-0.327
162,-0.096,-0.079,-0.33
163,-0.096,-0.077,-0.33
164,-0.087,-0.072,-0.328
165,-0.076,-0.064,-0.323
166,-0.073,-0.051,-0.317
167,-0.078,-0.036,-0.305
168,-0.069,-0.021,-0.28
169,-0.036,-0.01,-0.237
170,-0.001,-0.002,-0.168
171,0.02,0.008,-0.074
172,-0.005,0.025,0.04
173,-0.012,0.044,0.18
174,0.069,0.058,0.348
175,0.239,0.061,0.535
176,0.333,0.061,0.684
177,0.164,0.061,0.719
178,-0.044,0.061,0.659
179,-0.099,0.054,0.542
180,-0.006,0.042,0.402
181,0.105,0.032,0.256
182,0.11,0.027,0.103
183,0.038,0.023,-0.034
184,-0.025,0.012,-0.139
185,-0.046,-0.006,-0.212
186,-0.047,-0.026,-0.26
187,-0.062,-0.043,-0.292
188,-0.08,-0.055,-0.311
189,-0.09,-0.066,-0.321
190,-0.091,-0.074,-0.325
191,-0.081,-0.08,-0.325
192,-0.075,-0.082,-0.325
193,-0.082,-0.079,-0.325
194,-0.091,-0.073,-0.325
195,-0.086,-0.064,-0.321
196,-0.074,-0.054,-0.31
197,-0.055,-0.041,-0.291
198,-0.043,-0.024,-0.258
199,-0.04,-0.004,-0.208
200,-0.017,0.014,-0.134
201,0.039,0.025,-0.028
202,0.104,0.028,0.111
203,0.113,0.032,0.267
204,-0.011,0.042,0.411
205,-0.089,0.053,0.55
206,-0.041,0.059,0.664
207,0.163,0.059,0.718
208,0.308,0.057,0.671
209,0.229,0.056,0.522
210,0.072,0.051,0.34
211,-0.018,0.038,0.17
212,-0.013,0.019,0.033
213,0.014,0.003,-0.077
214,-0.009,-0.007,-0.17
215,-0.045,-0.014,-0.237
216,-0.07,-0.024,-0.279
217,-0.079,-0.038,-0.302
218,-0.076,-0.052,-0.314
219,-0.08,-0.064,-0.32
220,-0.091,-0.071,-0.324
221,-0.098,-0.075,-0.326
222,-0.095,-0.077,-0.325
223,-0.084,-0.075,-0.323
224,-0.074,-0.069,-0.319
225,-0.074,-0.06,-0.313
226,-0.074,-0.049,-0.301
227,-0.066,-0.037,-0.278
228,-0.04,-0.027,-0.237
229,-0.004,-0.018,-0.171
230,-0.001,-0.004,-0.084
231,-0.034,0.016,0.022
232,-0.021,0.037,0.157
233,0.089,0.049,0.328
234,0.22,0.052,0.509
235,0.234,0.053,0.652
236,0.063,0.055,0.705
237,-0.098,0.055,0.671
238,-0.077,0.049,0.574
239,0.085,0.041,0.447
240,0.195,0.034,0.295
241,0.14,0.034,0.128
242,0.044,0.03,-0.018
243,-0.018,0.017,-0.126
244,-0.039,-0.002,-0.203
245,-0.043,-0.021,-0.253
246,-0.064,-0.037,-0.288
247,-0.085,-0.048,-0.307
248,-0.092,-0.059,-0.316
249,-0.091,-0.069,-0.32
250,-0.081,-0.076,-0.32
251,-0.08,-0.079,-0.32
252,-0.086,-0.078,-0.321
253,-0.09,-0.074,-0.32
254,-0.085,-0.067,-0.316
255,-0.07,-0.059,-0.306
256,-0.054,-0.048,-0.287
257,-0.046,-0.032,-0.257
258,-0.041,-0.014,-0.21
259,-0.019,0.001,-0.139
260,0.029,0.01,-0.036
261,0.07,0.015,0.096
262,0.035,0.024,0.244
263,-0.069,0.038,0.393
264,-0.1,0.052,0.543
265,0.009,0.059,0.676
266,0.252,0.059,0.752
267,0.337,0.059,0.706
268,0.192,0.059,0.549
269,0.038,0.052,0.364
270,-0.029,0.037,0.194
271,0.006,0.019,0.055
272,0.041,0.006,-0.061
273,0.006,-0.0,-0.16
274,-0.045,-0.006,-0.23
275,-0.068,-0.018,-0.272
276,-0.075,-0.032,-0.295
277,-0.07,-0.047,-0.306
278,-0.078,-0.058,-0.313
279,-0.088,-0.066,-0.317
280,-0.095,-0.072,-0.319
281,-0.094,-0.074,-0.319
282,-0.085,-0.073,-0.317
283,-0.077,-0.069,-0.313
284,-0.077,-0.061,-0.308
285,-0.076,-0.052,-0.297
286,-0.06,-0.042,-0.274
287,-0.039,-0.032,-0.235
288,-0.014,-0.021,-0.173
289,-0.029,-0.003,-0.092
290,-0.044,0.019,0.014
291,0.011,0.039,0.155
292,0.14,0.05,0.332
293,0.249,0.052,0.518
294,0.182,0.054,0.658
295,-0.029,0.058,0.72
296,-0.124,0.059,0.702
297,-0.032,0.055,0.616
298,0.157,0.049,0.488
299,0.231,0.047,0.322
300,0.142,0.047,0.144
301,0.04,0.04,-0.005
302,-0.016,0.023,-0.117
303,-0.03,0.0,-0.194
304,-0.034,-0.019,-0.245
305,-0.059,-0.034,-0.28
306,-0.082,-0.046,-0.3
307,-0.087,-0.057,-0.309
308,-0.085,-0.067,-0.312
309,-0.078,-0.074,-0.312
310,-0.079,-0.076,-0.313
311,-0.083,-0.075,-0.313
312,-0.087,-0.071,-0.312
313,-0.081,-0.064,-0.308
314,-0.067,-0.055,-0.299
315,-0.057,-0.042,-0.282
316,-0.054,-0.026,-0.254
317,-0.052,-0.008,-0.21
318,-0.026,0.005,-0.141
319,0.019,0.012,-0.039
320,0.06,0.017,0.094
321,-0.015,0.03,0.236
322,-0.089,0.047,0.393
323,-0.043,0.061,0.559
324,0.155,0.067,0.718
325,0.363,0.068,0.796
326,0.336,0.069,0.73
327,0.135,0.068,0.562
328,-0.015,0.06,0.373
329,-0.023,0.044,0.207
330,0.032,0.028,0.066
331,0.035,0.017,-0.058
332,-0.011,0.01,-0.157
333,-0.052,-0.0,-0.225
334,-0.067,-0.016,-0.265
335,-0.067,-0.034,-0.288
336,-0.068,-0.049,-0.3
337,-0.076,-0.061,-0.306
338,-0.086,-0.07,-0.309
339,-0.089,-0.075,-0.311
340,-0.084,-0.078,-0.31
341,-0.073,-0.076,-0.308
342,-0.072,-0.071,-0.306
343,-0.076,-0.061,-0.301
344,-0.077,-0.05,-0.291
345,-0.063,-0.038,-0.269
346,-0.043,-0.026,-0.23
347,-0.036,-0.009,-0.174
348,-0.05,0.014,-0.095
349,-0.04,0.038,0.014
350,0.04,0.056,0.16
351,0.177,0.063,0.341
352,0.263,0.065,0.527
353,0.143,0.068,0.664
354,-0.024,0.074,0.739
355,-0.057,0.075,0.725
356,0.091,0.071,0.64
357,0.252,0.067,0.5
358,0.229,0.067,0.317
359,0.104,0.066,0.134
360,0.013,0.052,-0.011
361,-0.021,0.028,-0.117
362,-0.029,0.002,-0.192
363,-0.045,-0.02,-0.243
364,-0.072,-0.037,-0.277
365,-0.087,-0.052,-0.295
366,-0.089,-0.065,-0.303
367,-0.08,-0.075,-0.305
368,-0.073,-0.081,-0.306
369,-0.078,-0.083,-0.307
370,-0.087,-0.08,-0.308
371,-0.088,-0.073,-0.306
372,-0.079,-0.064,-0.302
373,-0.069,-0.051,-0.293
374,-0.067,-0.033,-0.277
375,-0.075,-0.011,-0.252
376,-0.064,0.012,-0.209
377,-0.028,0.035,-0.139
378,0.021,0.057,-0.037
379,0.034,0.077,0.091
380,-0.013,0.095,0.234
381,-0.028,0.111,0.395
382,0.088,0.122,0.568
383,0.334,0.13,0.731
384,0.525,0.133,0.81
385,0.355,0.132,0.717
386,0.111,0.126,0.543
387,0.001,0.115,0.362
388,0.025,0.099,0.203
389,0.047,0.079,0.061
390,0.026,0.056,-0.062
391,-0.022,0.03,-0.157
392,-0.057,0.002,-0.221
393,-0.064,-0.026,-0.259
394,-0.061,-0.053,-0.28
395,-0.067,-0.077,-0.293
396,-0.081,-0.096,-0.301
397,-0.089,-0.107,-0.304
398,-0.088,-0.107,-0.305
399,-0.076,-0.093,-0.304
400,-0.071,-0.061,-0.302
