lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.526,0.545,0.859
2,0.175,0.383,0.651
3,0.022,0.248,0.44
4,0.031,0.137,0.25
5,0.068,0.048,0.086
6,0.036,-0.021,-0.059
7,-0.022,-0.074,-0.169
8,-0.064,-0.111,-0.245
9,-0.072,-0.136,-0.292
10,-0.065,-0.149,-0.318
11,-0.069,-0.153,-0.335
12,-0.091,-0.149,-0.345
13,-0.097,-0.139,-0.349
14,-0.096,-0.123,-0.35
15,-0.089,-0.104,-0.349
16,-0.079,-0.082,-0.347
17,-0.085,-0.059,-0.345
18,-0.094,-0.035,-0.341
19,-0.09,-0.011,-0.33
20,-0.07,0.013,-0.307
21,-0.038,0.034,-0.267
22,-0.06,0.054,-0.21
23,-0.04,0.072,-0.121
24,0.027,0.087,0.003
25,0.119,0.098,0.167
26,0.251,0.093,0.372
27,0.311,0.093,0.58
28,0.138,0.098,0.73
29,-0.019,0.102,0.825
30,-0.004,0.101,0.826
31,0.189,0.096,0.73
32,0.322,0.091,0.571
33,0.201,0.088,0.357
34,0.073,0.08,0.159
35,-0.017,0.057,-0.001
36,-0.032,0.027,-0.119
37,-0.028,-0.001,-0.204
38,-0.05,-0.022,-0.266
39,-0.075,-0.039,-0.306
40,-0.087,-0.055,-0.327
41,-0.091,-0.069,-0.338
42,-0.082,-0.079,-0.342
43,-0.082,-0.085,-0.344
44,-0.093,-0.085,-0.346
45,-0.104,-0.081,-0.347
46,-0.099,-0.073,-0.345
47,-0.087,-0.062,-0.34
48,-0.068,-0.045,-0.33
49,-0.066,-0.023,-0.315
50,-0.07,-0.0,-0.289
51,-0.058,0.021,-0.243
52,-0.004,0.038,-0.165
53,0.065,0.049,-0.052
54,0.048,0.064,0.083
55,0.008,0.085,0.244
56,0.061,0.104,0.433
57,0.206,0.115,0.634
58,0.431,0.115,0.814
59,0.499,0.115,0.88
60,0.245,0.113,0.775
61,0.014,0.106,0.594
62,-0.05,0.09,0.409
63,0.022,0.07,0.236
64,0.076,0.053,0.08
65,0.013,0.041,-0.063
66,-0.036,0.029,-0.167
67,-0.059,0.009,-0.237
68,-0.057,-0.014,-0.283
69,-0.057,-0.036,-0.311
70,-0.067,-0.054,-0.327
71,-0.084,-0.066,-0.337
72,-0.093,-0.076,-0.342
73,-0.093,-0.083,-0.343
74,-0.086,-0.086,-0.342
75,-0.086,-0.084,-0.342
76,-0.093,-0.076,-0.341
77,-0.093,-0.064,-0.336
78,-0.085,-0.05,-0.325
79,-0.059,-0.034,-0.303
80,-0.026,-0.014,-0.263
81,-0.024,0.011,-0.205
82,-0.019,0.038,-0.12
83,0.044,0.06,-0.0
84,0.152,0.071,0.161
85,0.245,0.072,0.353
86,0.201,0.075,0.538
87,0.031,0.082,0.678
88,-0.042,0.087,0.769
89,0.018,0.086,0.774
90,0.217,0.081,0.695
91,0.275,0.077,0.534
92,0.143,0.074,0.33
93,0.035,0.063,0.146
94,-0.032,0.04,-0.003
95,-0.024,0.015,-0.114
96,-0.007,-0.007,-0.196
97,-0.032,-0.023,-0.257
98,-0.062,-0.037,-0.297
99,-0.073,-0.051,-0.319
100,-0.08,-0.064,-0.33
101,-0.077,-0.073,-0.335
102,-0.083,-0.078,-0.338
103,-0.095,-0.078,-0.34
104,-0.099,-0.075,-0.341
105,-0.094,-0.068,-0.339
106,-0.081,-0.058,-0.333
107,-0.078,-0.045,-0.326
108,-0.082,-0.027,-0.313
109,-0.072,-0.009,-0.286
110,-0.048,0.007,-0.241
111,0.007,0.017,-0.165
112,0.056,0.027,-0.059
113,0.031,0.042,0.067
114,0.003,0.061,0.219
115,0.064,0.077,0.398
116,0.215,0.084,0.59
117,0.387,0.084,0.753
118,0.319,0.084,0.795
119,0.061,0.084,0.709
120,-0.021,0.077,0.567
121,-0.027,0.063,0.398
122,0.056,0.048,0.236
123,0.077,0.037,0.081
124,0.015,0.029,-0.055
125,-0.042,0.016,-0.156
126,-0.065,-0.004,-0.226
127,-0.047,-0.024,-0.272
128,-0.053,-0.043,-0.303
129,-0.073,-0.058,-0.322
130,-0.085,-0.07,-0.33
131,-0.091,-0.08,-0.335
132,-0.088,-0.087,-0.337
133,-0.087,-0.089,-0.337
134,-0.092,-0.087,-0.337
135,-0.097,-0.079,-0.336
136,-0.093,-0.069,-0.331
137,-0.079,-0.056,-0.32
138,-0.062,-0.042,-0.299
139,-0.045,-0.024,-0.263
140,-0.041,-0.002,-0.208
141,-0.027,0.021,-0.128
142,0.028,0.037,-0.015
143,0.116,0.044,0.136
144,0.196,0.047,0.315
145,0.093,0.055,0.479
146,-0.047,0.063,0.619
147,-0.056,0.069,0.716
148,0.105,0.068,0.741
149,0.267,0.064,0.676
150,0.221,0.061,0.517
151,0.089,0.058,0.325
152,0.017,0.045,0.154
153,-0.013,0.025,0.014
154,0.006,0.005,-0.095
155,-0.003,-0.009,-0.183
156,-0.044,-0.019,-0.249
157,-0.069,-0.03,-0.289
158,-0.078,-0.043,-0.312
159,-0.08,-0.055,-0.324
160,-0.077,-0.064,-0.329
161,-0.09,-0.07,-0.333
162,-0.097,-0.072,-0.336
163,-0.098,-0.072,-0.337
164,-0.09,-0.069,-0.334
165,-0.082,-0.062,-0.33
166,-0.082,-0.052,-0.324
167,-0.082,-0.039,-0.311
168,-0.064,-0.025,-0.285
169,-0.034,-0.013,-0.241
170,0.005,-0.005,-0.172
171,0.043,0.006,-0.072
172,0.021,0.022,0.046
173,0.011,0.041,0.191
174,0.068,0.054,0.361
175,0.19,0.058,0.545
176,0.311,0.059,0.7
177,0.139,0.06,0.738
178,-0.046,0.059,0.683
179,-0.086,0.052,0.564
180,0.003,0.041,0.416
181,0.101,0.029,0.26
182,0.082,0.023,0.102
183,0.025,0.019,-0.036
184,-0.02,0.007,-0.139
185,-0.042,-0.011,-0.213
186,-0.041,-0.029,-0.264
187,-0.053,-0.044,-0.297
188,-0.077,-0.056,-0.317
189,-0.088,-0.067,-0.326
190,-0.091,-0.075,-0.33
191,-0.087,-0.082,-0.332
192,-0.084,-0.084,-0.333
193,-0.093,-0.082,-0.333
194,-0.094,-0.076,-0.331
195,-0.087,-0.067,-0.326
196,-0.075,-0.056,-0.316
197,-0.058,-0.044,-0.296
198,-0.05,-0.029,-0.263
199,-0.041,-0.011,-0.21
200,-0.012,0.006,-0.134
201,0.039,0.018,-0.029
202,0.095,0.021,0.111
203,0.103,0.027,0.272
204,0.001,0.038,0.428
205,-0.08,0.049,0.574
206,-0.055,0.055,0.686
207,0.133,0.055,0.734
208,0.29,0.054,0.685
209,0.174,0.054,0.528
210,0.05,0.05,0.346
211,0.003,0.036,0.18
212,0.012,0.017,0.039
213,0.028,0.001,-0.076
214,0.01,-0.009,-0.17
215,-0.029,-0.016,-0.239
216,-0.066,-0.027,-0.284
217,-0.08,-0.04,-0.308
218,-0.08,-0.053,-0.319
219,-0.083,-0.063,-0.326
220,-0.09,-0.069,-0.33
221,-0.097,-0.073,-0.332
222,-0.096,-0.074,-0.332
223,-0.088,-0.072,-0.33
224,-0.079,-0.066,-0.326
225,-0.082,-0.057,-0.321
226,-0.082,-0.046,-0.309
227,-0.075,-0.035,-0.285
228,-0.044,-0.026,-0.242
229,-0.003,-0.017,-0.175
230,-0.004,-0.003,-0.087
231,-0.026,0.015,0.023
232,0.013,0.034,0.165
233,0.091,0.046,0.337
234,0.213,0.049,0.525
235,0.253,0.052,0.674
236,0.061,0.055,0.726
237,-0.094,0.056,0.693
238,-0.065,0.05,0.595
239,0.074,0.043,0.457
240,0.17,0.036,0.296
241,0.107,0.033,0.124
242,0.029,0.027,-0.02
243,-0.019,0.013,-0.127
244,-0.031,-0.006,-0.205
245,-0.039,-0.026,-0.259
246,-0.059,-0.042,-0.294
247,-0.082,-0.054,-0.314
248,-0.091,-0.065,-0.323
249,-0.092,-0.075,-0.327
250,-0.086,-0.082,-0.328
251,-0.086,-0.084,-0.329
252,-0.091,-0.082,-0.329
253,-0.092,-0.076,-0.327
254,-0.086,-0.068,-0.322
255,-0.073,-0.057,-0.312
256,-0.056,-0.044,-0.294
257,-0.05,-0.027,-0.263
258,-0.049,-0.008,-0.215
259,-0.021,0.008,-0.142
260,0.023,0.018,-0.04
261,0.064,0.023,0.095
262,0.041,0.032,0.248
263,-0.046,0.047,0.406
264,-0.035,0.06,0.568
265,0.04,0.067,0.697
266,0.263,0.067,0.768
267,0.322,0.068,0.716
268,0.194,0.068,0.56
269,0.051,0.061,0.374
270,-0.009,0.045,0.203
271,0.022,0.028,0.059
272,0.044,0.014,-0.061
273,-0.0,0.006,-0.163
274,-0.053,-0.003,-0.237
275,-0.067,-0.016,-0.279
276,-0.077,-0.033,-0.303
277,-0.078,-0.048,-0.315
278,-0.087,-0.061,-0.321
279,-0.095,-0.07,-0.325
280,-0.093,-0.077,-0.326
281,-0.09,-0.08,-0.326
282,-0.081,-0.08,-0.323
283,-0.08,-0.076,-0.321
284,-0.082,-0.068,-0.315
285,-0.083,-0.058,-0.304
286,-0.076,-0.047,-0.282
287,-0.05,-0.035,-0.242
288,-0.018,-0.022,-0.178
289,-0.03,-0.003,-0.096
290,-0.044,0.018,0.011
291,0.015,0.038,0.154
292,0.125,0.048,0.332
293,0.236,0.051,0.523
294,0.176,0.054,0.671
295,-0.027,0.059,0.736
296,-0.078,0.06,0.727
297,-0.009,0.056,0.634
298,0.161,0.05,0.499
299,0.217,0.047,0.324
300,0.127,0.046,0.141
301,0.032,0.037,-0.009
302,-0.021,0.019,-0.12
303,-0.028,-0.003,-0.199
304,-0.038,-0.023,-0.253
305,-0.069,-0.039,-0.289
306,-0.087,-0.052,-0.308
307,-0.094,-0.064,-0.317
308,-0.092,-0.075,-0.321
309,-0.085,-0.082,-0.321
310,-0.087,-0.085,-0.322
311,-0.092,-0.083,-0.322
312,-0.09,-0.078,-0.321
313,-0.086,-0.07,-0.317
314,-0.07,-0.059,-0.307
315,-0.057,-0.045,-0.289
316,-0.058,-0.026,-0.261
317,-0.062,-0.007,-0.215
318,-0.044,0.008,-0.146
319,0.002,0.017,-0.044
320,0.055,0.026,0.093
321,0.001,0.041,0.242
322,-0.053,0.058,0.407
323,-0.003,0.072,0.574
324,0.166,0.079,0.727
325,0.384,0.079,0.807
326,0.334,0.08,0.738
327,0.144,0.08,0.571
328,0.038,0.071,0.386
329,-0.002,0.055,0.211
330,0.037,0.039,0.065
331,0.046,0.028,-0.06
332,-0.007,0.019,-0.162
333,-0.055,0.007,-0.233
334,-0.07,-0.011,-0.273
335,-0.072,-0.03,-0.297
336,-0.074,-0.047,-0.308
337,-0.087,-0.061,-0.316
338,-0.092,-0.071,-0.319
339,-0.091,-0.079,-0.319
340,-0.088,-0.083,-0.319
341,-0.081,-0.084,-0.317
342,-0.081,-0.08,-0.315
343,-0.085,-0.072,-0.31
344,-0.082,-0.061,-0.298
345,-0.068,-0.048,-0.276
346,-0.043,-0.035,-0.237
347,-0.034,-0.017,-0.178
348,-0.055,0.006,-0.099
349,-0.038,0.03,0.011
350,0.027,0.049,0.158
351,0.146,0.056,0.339
352,0.256,0.059,0.533
353,0.117,0.064,0.672
354,-0.036,0.069,0.754
355,-0.038,0.071,0.744
356,0.106,0.068,0.653
357,0.246,0.064,0.507
358,0.204,0.063,0.316
359,0.095,0.061,0.131
360,0.017,0.046,-0.014
361,-0.023,0.022,-0.122
362,-0.026,-0.003,-0.198
363,-0.039,-0.025,-0.25
364,-0.072,-0.042,-0.285
365,-0.087,-0.058,-0.302
366,-0.095,-0.071,-0.311
367,-0.091,-0.082,-0.315
368,-0.083,-0.088,-0.316
369,-0.089,-0.089,-0.316
370,-0.095,-0.086,-0.317
371,-0.097,-0.08,-0.316
372,-0.09,-0.07,-0.311
373,-0.077,-0.057,-0.302
374,-0.072,-0.04,-0.286
375,-0.074,-0.019,-0.258
376,-0.082,0.004,-0.214
377,-0.056,0.028,-0.145
378,0.007,0.05,-0.04
379,0.031,0.072,0.091
380,-0.004,0.091,0.241
381,-0.008,0.107,0.41
382,0.106,0.119,0.585
383,0.32,0.127,0.743
384,0.518,0.131,0.823
385,0.314,0.131,0.727
386,0.12,0.125,0.559
387,0.015,0.114,0.372
388,0.029,0.099,0.204
389,0.054,0.079,0.058
390,0.021,0.055,-0.069
391,-0.029,0.029,-0.164
392,-0.058,0.0,-0.228
393,-0.069,-0.029,-0.267
394,-0.068,-0.057,-0.289
395,-0.073,-0.082,-0.301
396,-0.087,-0.102,-0.309
397,-0.092,-0.115,-0.312
398,-0.096,-0.117,-0.314
399,-0.091,-0.105,-0.313
400,-0.086,-0.076,-0.312
